createdAt,value
2022-12-01T00:01:14.894Z,6.06
2022-12-01T00:03:41.539Z,6.06
2022-12-01T00:06:12.845Z,6.06
2022-12-01T00:08:39.479Z,6.07
2022-12-01T00:11:12.276Z,6.08
2022-12-01T00:13:38.936Z,6.07
2022-12-01T00:16:16.891Z,6.04
2022-12-01T00:18:44.393Z,6.05
2022-12-01T00:21:18.482Z,6.08
2022-12-01T00:23:50.230Z,6.09
2022-12-01T00:26:17.895Z,6.09
2022-12-01T00:28:49.900Z,6.08
2022-12-01T00:31:16.513Z,6.08
2022-12-01T00:33:43.485Z,6.08
2022-12-01T00:36:10.146Z,6.09
2022-12-01T00:38:36.953Z,6.11
2022-12-01T00:41:04.286Z,6.14
2022-12-01T00:43:31.222Z,6.16
2022-12-01T00:45:58.312Z,6.15
2022-12-01T00:48:25.066Z,6.14
2022-12-01T00:50:53.539Z,6.15
2022-12-01T00:53:21.059Z,6.12
2022-12-01T00:55:47.730Z,6.10
2022-12-01T00:58:14.512Z,6.10
2022-12-01T01:00:43.003Z,6.11
2022-12-01T01:03:10.578Z,6.09
2022-12-01T01:05:41.847Z,6.09
2022-12-01T01:08:10.310Z,6.10
2022-12-01T01:10:45.585Z,6.11
2022-12-01T01:13:13.411Z,6.15
2022-12-01T01:15:40.321Z,6.15
2022-12-01T01:18:07.237Z,6.11
2022-12-01T01:20:34.348Z,6.13
2022-12-01T01:23:00.841Z,6.14
2022-12-01T01:25:27.626Z,6.15
2022-12-01T01:27:54.322Z,6.11
2022-12-01T01:30:21.067Z,6.10
2022-12-01T01:32:47.970Z,6.10
2022-12-01T01:35:14.695Z,6.11
2022-12-01T01:37:41.392Z,6.14
2022-12-01T01:40:08.639Z,6.11
2022-12-01T01:42:35.372Z,6.07
2022-12-01T01:45:02.001Z,6.04
2022-12-01T01:47:38.348Z,6.03
2022-12-01T01:50:09.643Z,6.05
2022-12-01T01:52:43.250Z,6.08
2022-12-01T01:55:10.208Z,6.07
2022-12-01T01:57:38.183Z,6.06
2022-12-01T02:00:09.856Z,6.06
2022-12-01T02:02:40.667Z,6.06
2022-12-01T02:05:11.192Z,6.06
2022-12-01T02:07:39.588Z,6.06
2022-12-01T02:10:09.201Z,6.06
2022-12-01T02:13:10.148Z,6.08
2022-12-01T02:15:53.997Z,6.06
2022-12-01T02:18:20.512Z,6.04
2022-12-01T02:21:08.780Z,6.02
2022-12-01T02:24:08.402Z,6.02
2022-12-01T02:26:35.018Z,5.99
2022-12-01T02:29:24.835Z,5.98
2022-12-01T02:32:07.102Z,6.01
2022-12-01T02:34:44.556Z,5.97
2022-12-01T02:37:24.135Z,5.98
2022-12-01T02:39:54.425Z,6.00
2022-12-01T02:42:53.828Z,6.00
2022-12-01T02:45:33.438Z,6.01
2022-12-01T02:48:03.220Z,6.02
2022-12-01T02:50:33.660Z,6.01
2022-12-01T02:53:03.255Z,5.97
2022-12-01T02:55:30.028Z,6.00
2022-12-01T02:57:56.567Z,5.99
2022-12-01T03:00:23.427Z,5.97
2022-12-01T03:03:22.432Z,5.99
2022-12-01T03:05:59.776Z,5.99
2022-12-01T03:08:52.307Z,5.96
2022-12-01T03:11:29.201Z,5.97
2022-12-01T03:14:22.969Z,5.99
2022-12-01T03:16:54.467Z,5.98
2022-12-01T03:19:47.427Z,5.99
2022-12-01T03:22:16.789Z,6.00
2022-12-01T03:24:48.018Z,6.00
2022-12-01T03:27:18.612Z,6.00
2022-12-01T03:29:49.847Z,6.00
2022-12-01T03:32:38.546Z,5.97
2022-12-01T03:35:11.078Z,5.98
2022-12-01T03:37:37.696Z,5.98
2022-12-01T03:40:08.179Z,6.00
2022-12-01T03:42:46.224Z,6.00
2022-12-01T03:45:20.067Z,6.01
2022-12-01T03:47:47.051Z,6.02
2022-12-01T03:50:14.535Z,6.04
2022-12-01T03:53:19.446Z,6.05
2022-12-01T03:55:52.352Z,6.04
2022-12-01T03:58:23.686Z,6.05
2022-12-01T04:00:53.384Z,6.04
2022-12-01T04:03:25.031Z,6.04
2022-12-01T04:05:52.809Z,6.05
2022-12-01T04:08:19.367Z,6.05
2022-12-01T04:10:46.294Z,6.06
2022-12-01T04:13:22.478Z,6.05
2022-12-01T04:15:50.724Z,6.04
2022-12-01T04:18:18.379Z,6.02
2022-12-01T04:20:51.019Z,6.00
2022-12-01T04:23:36.250Z,6.01
2022-12-01T04:26:04.655Z,6.00
2022-12-01T04:28:31.584Z,6.00
2022-12-01T04:30:58.275Z,5.99
2022-12-01T04:33:26.004Z,5.97
2022-12-01T04:36:00.047Z,5.97
2022-12-01T04:38:30.494Z,5.95
2022-12-01T04:40:57.625Z,5.96
2022-12-01T04:43:24.211Z,5.97
2022-12-01T04:45:51.037Z,5.95
2022-12-01T04:48:17.596Z,5.92
2022-12-01T04:50:46.133Z,5.92
2022-12-01T04:53:12.704Z,5.93
2022-12-01T04:55:39.532Z,5.92
2022-12-01T04:58:06.906Z,5.93
2022-12-01T05:00:33.965Z,5.93
2022-12-01T05:03:00.997Z,5.93
2022-12-01T05:05:27.764Z,5.93
2022-12-01T05:07:54.479Z,5.95
2022-12-01T05:10:21.842Z,5.96
2022-12-01T05:12:48.646Z,5.94
2022-12-01T05:15:15.770Z,5.94
2022-12-01T05:17:44.213Z,5.95
2022-12-01T05:20:56.352Z,5.94
2022-12-01T05:23:27.575Z,5.93
2022-12-01T05:25:54.910Z,5.95
2022-12-01T05:28:23.108Z,5.94
2022-12-01T05:30:50.573Z,5.94
2022-12-01T05:33:17.468Z,5.92
2022-12-01T05:35:44.780Z,5.92
2022-12-01T05:38:11.330Z,5.93
2022-12-01T05:40:38.333Z,5.90
2022-12-01T05:43:05.703Z,5.90
2022-12-01T05:45:33.330Z,5.91
2022-12-01T05:48:01.746Z,5.91
2022-12-01T05:50:30.217Z,5.90
2022-12-01T05:52:56.888Z,5.90
2022-12-01T05:55:23.755Z,5.91
2022-12-01T05:57:50.438Z,5.91
2022-12-01T06:00:18.616Z,5.91
2022-12-01T06:02:45.738Z,5.91
2022-12-01T06:05:12.402Z,5.91
2022-12-01T06:07:40.431Z,5.90
2022-12-01T06:10:09.350Z,5.92
2022-12-01T06:12:37.115Z,5.92
2022-12-01T06:15:05.020Z,5.91
2022-12-01T06:17:34.628Z,5.90
2022-12-01T06:20:06.359Z,5.91
2022-12-01T06:22:32.976Z,5.87
2022-12-01T06:24:59.596Z,5.89
2022-12-01T06:27:26.271Z,5.89
2022-12-01T06:29:53.238Z,5.86
2022-12-01T06:32:20.264Z,5.87
2022-12-01T06:34:46.849Z,5.87
2022-12-01T06:37:15.655Z,5.87
2022-12-01T06:39:43.184Z,5.88
2022-12-01T06:42:10.034Z,5.87
2022-12-01T06:44:36.614Z,5.86
2022-12-01T06:47:04.409Z,5.88
2022-12-01T06:49:31.052Z,5.85
2022-12-01T06:51:58.583Z,5.86
2022-12-01T06:54:27.448Z,5.86
2022-12-01T06:56:54.355Z,5.88
2022-12-01T06:59:21.391Z,5.86
2022-12-01T07:01:48.535Z,5.86
2022-12-01T07:04:15.379Z,5.85
2022-12-01T07:06:41.996Z,5.86
2022-12-01T07:09:08.684Z,5.86
2022-12-01T07:11:36.557Z,5.85
2022-12-01T07:14:03.679Z,5.85
2022-12-01T07:16:30.539Z,5.85
2022-12-01T07:18:58.409Z,5.85
2022-12-01T07:21:24.952Z,5.85
2022-12-01T07:23:52.583Z,5.87
2022-12-01T07:26:19.205Z,5.87
2022-12-01T07:28:46.394Z,5.86
2022-12-01T07:31:18.966Z,5.89
2022-12-01T07:33:46.008Z,5.91
2022-12-01T07:36:13.853Z,5.90
2022-12-01T07:38:41.217Z,5.89
2022-12-01T07:41:10.541Z,5.88
2022-12-01T07:43:37.280Z,5.89
2022-12-01T07:46:06.509Z,5.91
2022-12-01T07:48:33.242Z,5.92
2022-12-01T07:51:00.144Z,5.90
2022-12-01T07:53:26.999Z,5.92
2022-12-01T07:55:53.674Z,5.93
2022-12-01T07:58:20.470Z,5.92
2022-12-01T08:00:47.035Z,5.93
2022-12-01T08:03:14.753Z,5.95
2022-12-01T08:05:41.712Z,5.94
2022-12-01T08:08:08.419Z,5.95
2022-12-01T08:10:35.602Z,5.96
2022-12-01T08:13:02.347Z,5.99
2022-12-01T08:15:29.110Z,6.01
2022-12-01T08:17:55.882Z,6.05
2022-12-01T08:20:24.180Z,6.07
2022-12-01T08:22:50.853Z,6.08
2022-12-01T08:25:17.480Z,6.09
2022-12-01T08:27:44.445Z,6.08
2022-12-01T08:30:11.475Z,6.08
2022-12-01T08:32:39.288Z,6.08
2022-12-01T08:35:06.343Z,6.08
2022-12-01T08:37:33.031Z,6.09
2022-12-01T08:39:59.873Z,6.12
2022-12-01T08:42:26.479Z,6.12
2022-12-01T08:44:53.155Z,6.15
2022-12-01T08:47:19.881Z,6.14
2022-12-01T08:49:46.860Z,6.10
2022-12-01T08:52:13.881Z,6.11
2022-12-01T08:54:40.734Z,6.10
2022-12-01T08:57:07.641Z,6.13
2022-12-01T08:59:34.372Z,6.15
2022-12-01T09:02:05.475Z,6.15
2022-12-01T09:04:33.609Z,6.16
2022-12-01T09:07:00.622Z,6.16
2022-12-01T09:09:29.045Z,6.16
2022-12-01T09:11:55.998Z,6.16
2022-12-01T09:14:23.488Z,6.18
2022-12-01T09:16:50.986Z,6.19
2022-12-01T09:19:24.149Z,6.21
2022-12-01T09:21:51.817Z,6.24
2022-12-01T09:24:18.535Z,6.25
2022-12-01T09:26:45.387Z,6.26
2022-12-01T09:29:14.896Z,6.24
2022-12-01T09:31:42.815Z,6.25
2022-12-01T09:34:15.959Z,6.26
2022-12-01T09:36:42.780Z,6.28
2022-12-01T09:39:13.529Z,6.29
2022-12-01T09:41:46.068Z,6.30
2022-12-01T09:44:21.868Z,6.32
2022-12-01T09:47:06.159Z,6.38
2022-12-01T09:50:02.539Z,6.43
2022-12-01T09:52:34.363Z,6.44
2022-12-01T09:55:01.715Z,6.45
2022-12-01T09:57:35.399Z,6.47
2022-12-01T10:00:06.687Z,6.49
2022-12-01T10:02:42.451Z,6.51
2022-12-01T10:05:20.105Z,6.51
2022-12-01T10:07:59.530Z,6.48
2022-12-01T10:10:33.332Z,6.51
2022-12-01T10:13:00.647Z,6.54
2022-12-01T10:15:34.596Z,6.52
2022-12-01T10:18:26.196Z,6.50
2022-12-01T10:21:20.307Z,6.55
2022-12-01T10:24:28.587Z,6.55
2022-12-01T10:27:30.265Z,6.54
2022-12-01T10:29:56.990Z,6.53
2022-12-01T10:32:32.755Z,6.55
2022-12-01T10:34:59.516Z,6.55
2022-12-01T10:37:28.949Z,6.56
2022-12-01T10:39:57.972Z,6.56
2022-12-01T10:42:29.570Z,6.53
2022-12-01T10:45:00.101Z,6.50
2022-12-01T10:47:28.938Z,6.46
2022-12-01T10:49:56.236Z,6.45
2022-12-01T10:52:36.181Z,6.45
2022-12-01T10:55:24.137Z,6.42
2022-12-01T10:57:52.360Z,6.43
2022-12-01T11:00:58.449Z,6.43
2022-12-01T11:03:28.826Z,6.45
2022-12-01T11:06:01.372Z,6.48
2022-12-01T11:08:39.100Z,6.48
2022-12-01T11:11:06.723Z,6.49
2022-12-01T11:13:37.090Z,6.46
2022-12-01T11:16:06.516Z,6.45
2022-12-01T11:18:38.559Z,6.42
2022-12-01T11:21:14.941Z,6.43
2022-12-01T11:23:45.879Z,6.45
2022-12-01T11:26:16.520Z,6.42
2022-12-01T11:29:09.455Z,6.41
2022-12-01T11:31:45.721Z,6.44
2022-12-01T11:34:34.637Z,6.42
2022-12-01T11:37:04.355Z,6.44
2022-12-01T11:39:39.035Z,6.44
2022-12-01T11:42:11.720Z,6.45
2022-12-01T11:44:54.017Z,6.48
2022-12-01T11:47:25.127Z,6.50
2022-12-01T11:49:58.163Z,6.50
2022-12-01T11:52:31.815Z,6.50
2022-12-01T11:55:22.900Z,6.50
2022-12-01T11:57:53.257Z,6.52
2022-12-01T12:00:21.401Z,6.52
2022-12-01T12:02:50.902Z,6.53
2022-12-01T12:05:39.005Z,6.52
2022-12-01T12:08:38.531Z,6.53
2022-12-01T12:11:10.934Z,6.53
2022-12-01T12:14:03.875Z,6.54
2022-12-01T12:16:56.750Z,6.54
2022-12-01T12:20:09.664Z,6.54
2022-12-01T12:22:36.557Z,6.57
2022-12-01T12:25:16.091Z,6.59
2022-12-01T12:28:06.513Z,6.60
2022-12-01T12:30:43.019Z,6.60
2022-12-01T12:33:40.482Z,6.59
2022-12-01T12:36:28.336Z,6.61
2022-12-01T12:39:20.466Z,6.57
2022-12-01T12:41:51.858Z,6.55
2022-12-01T12:44:37.384Z,6.56
2022-12-01T12:47:36.531Z,6.57
2022-12-01T12:50:15.100Z,6.59
2022-12-01T12:53:05.848Z,6.60
2022-12-01T12:55:42.672Z,6.62
2022-12-01T12:58:12.227Z,6.62
2022-12-01T13:00:52.086Z,6.63
2022-12-01T13:03:37.244Z,6.60
2022-12-01T13:06:10.187Z,6.59
2022-12-01T13:08:36.765Z,6.55
2022-12-01T13:11:10.532Z,6.53
2022-12-01T13:13:53.390Z,6.52
2022-12-01T13:16:26.837Z,6.49
2022-12-01T13:19:04.981Z,6.52
2022-12-01T13:21:44.723Z,6.54
2022-12-01T13:24:21.332Z,6.59
2022-12-01T13:27:14.461Z,6.60
2022-12-01T13:29:47.063Z,6.53
2022-12-01T13:32:31.743Z,6.51
2022-12-01T13:34:59.392Z,6.53
2022-12-01T13:37:35.039Z,6.50
2022-12-01T13:40:23.777Z,6.51
2022-12-01T13:43:10.447Z,6.52
2022-12-01T13:45:40.165Z,6.53
2022-12-01T13:48:27.437Z,6.51
2022-12-01T13:51:01.092Z,6.50
2022-12-01T13:53:38.500Z,6.49
2022-12-01T13:56:17.571Z,6.46
2022-12-01T13:58:52.755Z,6.47
2022-12-01T14:01:22.899Z,6.46
2022-12-01T14:04:38.308Z,6.42
2022-12-01T14:07:21.414Z,6.41
2022-12-01T14:09:51.530Z,6.39
2022-12-01T14:12:26.593Z,6.39
2022-12-01T14:14:59.062Z,6.42
2022-12-01T14:17:35.864Z,6.44
2022-12-01T14:20:21.722Z,6.46
2022-12-01T14:23:13.898Z,6.48
2022-12-01T14:25:42.323Z,6.45
2022-12-01T14:28:19.473Z,6.45
2022-12-01T14:30:46.204Z,6.49
2022-12-01T14:33:51.237Z,6.44
2022-12-01T14:36:23.833Z,6.41
2022-12-01T14:38:59.555Z,6.38
2022-12-01T14:41:52.957Z,6.39
2022-12-01T14:44:33.525Z,6.41
2022-12-01T14:47:11.418Z,6.42
2022-12-01T14:49:51.012Z,6.40
2022-12-01T14:52:32.632Z,6.40
2022-12-01T14:55:01.987Z,6.40
2022-12-01T14:57:34.275Z,6.38
2022-12-01T15:00:22.638Z,6.36
2022-12-01T15:02:56.617Z,6.34
2022-12-01T15:05:27.384Z,6.32
2022-12-01T15:08:40.191Z,6.32
2022-12-01T15:11:07.893Z,6.29
2022-12-01T15:14:22.054Z,6.29
2022-12-01T15:16:50.178Z,6.29
2022-12-01T15:19:40.270Z,6.32
2022-12-01T15:22:13.869Z,6.32
2022-12-01T15:24:41.672Z,6.31
2022-12-01T15:27:29.474Z,6.30
2022-12-01T15:29:58.637Z,6.29
2022-12-01T15:32:27.142Z,6.30
2022-12-01T15:34:55.842Z,6.28
2022-12-01T15:37:26.459Z,6.29
2022-12-01T15:40:11.971Z,6.30
2022-12-01T15:42:43.947Z,6.30
2022-12-01T15:45:22.584Z,6.30
2022-12-01T15:47:52.982Z,6.31
2022-12-01T15:50:42.745Z,6.31
2022-12-01T15:53:24.085Z,6.32
2022-12-01T15:55:57.104Z,6.32
2022-12-01T15:58:30.349Z,6.31
2022-12-01T16:01:05.589Z,6.31
2022-12-01T16:03:48.224Z,6.27
2022-12-01T16:06:14.980Z,6.22
2022-12-01T16:08:42.074Z,6.22
2022-12-01T16:11:18.056Z,6.24
2022-12-01T16:14:05.477Z,6.20
2022-12-01T16:16:37.240Z,6.18
2022-12-01T16:19:03.832Z,6.17
2022-12-01T16:21:51.734Z,6.20
2022-12-01T16:24:23.369Z,6.19
2022-12-01T16:26:51.805Z,6.20
2022-12-01T16:29:23.982Z,6.17
2022-12-01T16:32:18.912Z,6.18
2022-12-01T16:34:46.165Z,6.17
2022-12-01T16:37:14.143Z,6.17
2022-12-01T16:39:40.944Z,6.16
2022-12-01T16:42:12.439Z,6.14
2022-12-01T16:44:39.193Z,6.12
2022-12-01T16:47:26.019Z,6.11
2022-12-01T16:49:53.059Z,6.15
2022-12-01T16:55:22.826Z,6.15
2022-12-01T16:57:49.421Z,6.12
2022-12-01T17:00:16.399Z,6.11
2022-12-01T17:02:43.028Z,6.08
2022-12-01T17:05:11.484Z,6.08
2022-12-01T17:07:38.242Z,6.10
2022-12-01T17:10:06.449Z,6.11
2022-12-01T17:12:33.148Z,6.09
2022-12-01T17:15:00.076Z,6.09
2022-12-01T17:17:28.476Z,6.08
2022-12-01T17:19:55.360Z,6.09
2022-12-01T17:22:22.007Z,6.10
2022-12-01T17:24:49.213Z,6.11
2022-12-01T17:27:16.195Z,6.11
2022-12-01T17:29:46.048Z,6.10
2022-12-01T17:32:13.797Z,6.10
2022-12-01T17:34:41.145Z,6.11
2022-12-01T17:37:07.996Z,6.08
2022-12-01T17:39:34.638Z,6.09
2022-12-01T17:42:01.494Z,6.10
2022-12-01T17:44:28.369Z,6.09
2022-12-01T17:46:55.116Z,6.09
2022-12-01T17:49:21.909Z,6.10
2022-12-01T17:51:48.594Z,6.07
2022-12-01T17:54:15.294Z,6.08
2022-12-01T17:56:42.794Z,6.09
2022-12-01T17:59:10.432Z,6.05
2022-12-01T18:01:37.125Z,6.05
2022-12-01T18:04:03.962Z,6.04
2022-12-01T18:06:32.690Z,6.04
2022-12-01T18:09:00.306Z,6.06
2022-12-01T18:11:27.544Z,6.08
2022-12-01T18:13:54.488Z,6.07
2022-12-01T18:16:22.644Z,6.03
2022-12-01T18:18:50.583Z,6.04
2022-12-01T18:21:19.362Z,6.00
2022-12-01T18:23:50.997Z,6.01
2022-12-01T18:26:19.659Z,5.97
2022-12-01T18:28:46.510Z,5.95
2022-12-01T18:31:15.828Z,5.93
2022-12-01T18:33:44.280Z,5.88
2022-12-01T18:36:18.188Z,5.88
2022-12-01T18:38:47.423Z,5.88
2022-12-01T18:41:15.115Z,5.87
2022-12-01T18:43:41.704Z,5.88
2022-12-01T18:46:08.854Z,5.91
2022-12-01T18:48:35.628Z,5.90
2022-12-01T18:51:07.387Z,5.87
2022-12-01T18:53:34.851Z,5.87
2022-12-01T18:56:03.827Z,5.82
2022-12-01T18:58:31.211Z,5.83
2022-12-01T19:00:58.630Z,5.83
2022-12-01T19:03:25.461Z,5.82
2022-12-01T19:05:52.097Z,5.80
2022-12-01T19:08:18.962Z,5.76
2022-12-01T19:10:45.678Z,5.76
2022-12-01T19:13:12.278Z,5.76
2022-12-01T19:15:38.957Z,5.75
2022-12-01T19:18:05.678Z,5.75
2022-12-01T19:20:32.284Z,5.73
2022-12-01T19:22:59.530Z,5.68
2022-12-01T19:25:26.215Z,5.69
2022-12-01T19:27:53.972Z,5.69
2022-12-01T19:30:20.560Z,5.66
2022-12-01T19:32:47.472Z,5.63
2022-12-01T19:35:14.029Z,5.65
2022-12-01T19:37:40.686Z,5.64
2022-12-01T19:40:08.116Z,5.64
2022-12-01T19:42:34.740Z,5.62
2022-12-01T19:45:02.735Z,5.63
2022-12-01T19:47:33.489Z,5.62
2022-12-01T19:50:00.293Z,5.56
2022-12-01T19:52:28.569Z,5.49
2022-12-01T19:54:55.543Z,5.42
2022-12-01T19:57:22.101Z,5.40
2022-12-01T19:59:48.644Z,5.39
2022-12-01T20:02:16.435Z,5.38
2022-12-01T20:04:43.054Z,5.38
2022-12-01T20:07:09.626Z,5.41
2022-12-01T20:09:36.416Z,5.38
2022-12-01T20:12:03.282Z,5.39
2022-12-01T20:14:29.981Z,5.39
2022-12-01T20:16:56.690Z,5.41
2022-12-01T20:19:23.340Z,5.42
2022-12-01T20:21:49.985Z,5.36
2022-12-01T20:24:19.887Z,5.35
2022-12-01T20:26:49.347Z,5.38
2022-12-01T20:29:19.614Z,5.39
2022-12-01T20:31:47.268Z,5.34
2022-12-01T20:34:18.539Z,5.35
2022-12-01T20:36:46.082Z,5.31
2022-12-01T20:39:13.591Z,5.27
2022-12-01T20:41:42.066Z,5.23
2022-12-01T20:44:09.249Z,5.20
2022-12-01T20:46:37.393Z,5.15
2022-12-01T20:49:05.629Z,5.16
2022-12-01T20:51:33.532Z,5.20
2022-12-01T20:54:26.812Z,5.18
2022-12-01T20:56:48.639Z,5.16
2022-12-01T20:59:15.394Z,5.15
2022-12-01T21:01:42.116Z,5.16
2022-12-01T21:04:08.811Z,5.17
2022-12-01T21:06:35.588Z,5.16
2022-12-01T21:09:03.919Z,5.15
2022-12-01T21:11:55.747Z,5.16
2022-12-01T21:14:28.222Z,5.14
2022-12-01T21:16:59.012Z,5.12
2022-12-01T21:19:52.422Z,5.06
2022-12-01T21:22:20.156Z,5.06
2022-12-01T21:24:51.068Z,5.05
2022-12-01T21:27:18.368Z,5.03
2022-12-01T21:29:49.431Z,5.00
2022-12-01T21:32:17.700Z,4.97
2022-12-01T21:34:46.944Z,4.92
2022-12-01T21:37:22.400Z,4.92
2022-12-01T21:39:51.019Z,4.87
2022-12-01T21:42:25.064Z,4.85
2022-12-01T21:44:52.531Z,4.86
2022-12-01T21:47:21.889Z,4.79
2022-12-01T21:49:54.557Z,4.76
2022-12-01T21:52:48.049Z,4.72
2022-12-01T21:55:14.805Z,4.71
2022-12-01T21:57:44.729Z,4.70
2022-12-01T22:00:37.031Z,4.73
2022-12-01T22:03:09.736Z,4.73
2022-12-01T22:05:42.898Z,4.68
2022-12-01T22:08:12.763Z,4.66
2022-12-01T22:11:02.278Z,4.67
2022-12-01T22:13:59.788Z,4.61
2022-12-01T22:16:26.399Z,4.67
2022-12-01T22:18:56.017Z,4.66
2022-12-01T22:21:22.630Z,4.67
2022-12-01T22:23:57.525Z,4.69
2022-12-01T22:26:25.376Z,4.68
2022-12-01T22:28:55.706Z,4.68
2022-12-01T22:31:23.327Z,4.69
2022-12-01T22:34:03.518Z,4.68
2022-12-01T22:36:31.890Z,4.72
2022-12-01T22:38:58.927Z,4.73
2022-12-01T22:41:26.939Z,4.71
2022-12-01T22:43:59.723Z,4.72
2022-12-01T22:46:35.443Z,4.70
2022-12-01T22:49:19.468Z,4.71
2022-12-01T22:51:47.991Z,4.69
2022-12-01T22:54:14.570Z,4.69
2022-12-01T22:56:43.764Z,4.65
2022-12-01T22:59:21.831Z,4.65
2022-12-01T23:02:00.818Z,4.62
2022-12-01T23:04:39.965Z,4.64
2022-12-01T23:07:15.501Z,4.61
2022-12-01T23:09:44.419Z,4.60
2022-12-01T23:12:10.979Z,4.58
2022-12-01T23:14:43.738Z,4.60
2022-12-01T23:17:21.255Z,4.48
2022-12-01T23:19:50.259Z,4.44
2022-12-01T23:22:17.694Z,4.48
2022-12-01T23:24:45.132Z,4.48
2022-12-01T23:27:11.907Z,4.50
2022-12-01T23:29:38.613Z,4.52
2022-12-01T23:32:05.437Z,4.53
2022-12-01T23:34:33.807Z,4.53
2022-12-01T23:37:00.940Z,4.54
2022-12-01T23:39:35.261Z,4.54
2022-12-01T23:42:02.836Z,4.58
2022-12-01T23:44:35.254Z,4.54
2022-12-01T23:47:01.920Z,4.51
2022-12-01T23:49:38.671Z,4.48
2022-12-01T23:52:10.902Z,4.50
2022-12-01T23:54:38.776Z,4.46
2022-12-01T23:57:19.631Z,4.42
2022-12-01T23:59:46.432Z,4.44
