createdAt,value
2023-02-15T15:52:32.315Z,101964.50
2023-02-15T15:55:06.319Z,101956.72
2023-02-15T15:57:39.141Z,101962.19
2023-02-15T16:00:26.648Z,101959.97
2023-02-15T16:02:54.208Z,101953.28
2023-02-15T16:05:20.827Z,101951.22
2023-02-15T16:07:47.464Z,101959.44
2023-02-15T16:10:27.152Z,101966.69
2023-02-15T16:12:55.444Z,101969.06
2023-02-15T16:15:25.252Z,101963.06
2023-02-15T16:17:55.918Z,101960.16
2023-02-15T16:20:45.421Z,101966.28
2023-02-15T16:23:32.768Z,101947.31
2023-02-15T16:26:20.255Z,101962.47
2023-02-15T16:29:18.952Z,101946.25
2023-02-15T16:32:02.612Z,101945.03
2023-02-15T16:34:33.265Z,101958.97
2023-02-15T16:37:16.762Z,101951.50
2023-02-15T16:39:45.654Z,101958.41
2023-02-15T16:42:15.687Z,101958.25
2023-02-15T16:44:42.433Z,101954.53
2023-02-15T16:47:17.665Z,101955.75
2023-02-15T16:49:49.943Z,101970.78
2023-02-15T16:52:22.837Z,101955.34
2023-02-15T16:54:55.337Z,101960.84
2023-02-15T16:57:29.545Z,101959.59
2023-02-15T17:00:01.961Z,101961.31
2023-02-15T17:02:53.041Z,101967.09
2023-02-15T17:05:20.795Z,101968.16
2023-02-15T17:08:30.978Z,101967.69
2023-02-15T17:11:00.351Z,101974.38
2023-02-15T17:13:29.334Z,101963.72
2023-02-15T17:16:06.601Z,101982.25
2023-02-15T17:18:46.588Z,101972.31
2023-02-15T17:21:28.809Z,101979.38
2023-02-15T17:24:01.164Z,101965.53
2023-02-15T17:26:27.549Z,101971.13
2023-02-15T17:28:57.591Z,101971.06
2023-02-15T17:31:31.749Z,101973.25
2023-02-15T17:33:59.798Z,101971.13
2023-02-15T17:36:30.177Z,101977.19
2023-02-15T17:39:05.286Z,101969.16
2023-02-15T17:41:35.089Z,101968.81
2023-02-15T17:44:03.824Z,101965.75
2023-02-15T17:46:36.655Z,101973.44
2023-02-15T17:49:04.595Z,101961.03
2023-02-15T17:51:32.168Z,101963.66
2023-02-15T17:54:17.245Z,101970.91
2023-02-15T17:56:43.785Z,101963.69
2023-02-15T17:59:12.356Z,101971.50
2023-02-15T18:02:09.856Z,101975.91
2023-02-15T18:04:55.805Z,101984.31
2023-02-15T18:07:40.813Z,101982.91
2023-02-15T18:10:34.327Z,101985.03
2023-02-15T18:13:03.080Z,101985.25
2023-02-15T18:15:30.538Z,101988.31
2023-02-15T18:17:57.311Z,101991.38
2023-02-15T18:20:36.723Z,101990.66
2023-02-15T18:23:03.449Z,101996.31
2023-02-15T18:25:29.947Z,101994.53
2023-02-15T18:27:56.523Z,101985.19
2023-02-15T18:30:27.255Z,101981.75
2023-02-15T18:32:56.933Z,101989.69
2023-02-15T18:35:26.623Z,101990.19
2023-02-15T18:37:53.945Z,101984.38
2023-02-15T18:40:28.859Z,101988.41
2023-02-15T18:42:56.995Z,101977.53
2023-02-15T18:45:28.532Z,101989.69
2023-02-15T18:47:55.233Z,101989.59
2023-02-15T18:50:24.676Z,101985.88
2023-02-15T18:52:51.604Z,101983.41
2023-02-15T18:55:26.693Z,101969.91
2023-02-15T18:57:56.069Z,101976.41
2023-02-15T19:00:44.351Z,101978.44
2023-02-15T19:03:20.156Z,101979.63
2023-02-15T19:05:55.290Z,101984.00
2023-02-15T19:08:26.956Z,101979.38
2023-02-15T19:10:53.402Z,101966.25
2023-02-15T19:13:23.098Z,101965.75
2023-02-15T19:15:52.330Z,101977.09
2023-02-15T19:18:19.958Z,101986.59
2023-02-15T19:20:48.946Z,101988.03
2023-02-15T19:23:23.183Z,101987.50
2023-02-15T19:25:55.469Z,101987.38
2023-02-15T19:28:34.211Z,101975.13
2023-02-15T19:31:00.809Z,101951.44
2023-02-15T19:33:28.298Z,101954.88
2023-02-15T19:35:57.326Z,101992.19
2023-02-15T19:38:29.047Z,101992.09
2023-02-15T19:41:01.613Z,101989.38
2023-02-15T19:43:31.294Z,101989.50
2023-02-15T19:45:57.900Z,101998.38
2023-02-15T19:48:29.124Z,101998.31
2023-02-15T19:50:57.950Z,101987.63
2023-02-15T19:53:27.225Z,101988.09
2023-02-15T19:55:54.466Z,101990.78
2023-02-15T19:58:22.181Z,101982.84
2023-02-15T20:00:50.922Z,101991.41
2023-02-15T20:03:17.612Z,101987.06
2023-02-15T20:05:44.686Z,101986.84
2023-02-15T20:08:19.360Z,101994.09
2023-02-15T20:10:46.162Z,101999.75
2023-02-15T20:13:26.784Z,101992.44
2023-02-15T20:15:54.408Z,101998.22
2023-02-15T20:18:22.737Z,101997.13
2023-02-15T20:20:55.216Z,101978.44
2023-02-15T20:23:52.276Z,101998.31
2023-02-15T20:26:21.495Z,101976.53
2023-02-15T20:28:53.221Z,102001.84
2023-02-15T20:31:22.804Z,101974.22
2023-02-15T20:33:50.437Z,101997.56
2023-02-15T20:36:20.912Z,102000.91
2023-02-15T20:38:47.617Z,101995.25
2023-02-15T20:41:39.823Z,101992.56
2023-02-15T20:44:22.660Z,101992.06
2023-02-15T20:46:55.442Z,102007.00
2023-02-15T20:49:26.593Z,101983.31
2023-02-15T20:51:54.698Z,102015.78
2023-02-15T20:54:24.465Z,102025.09
2023-02-15T20:56:52.251Z,101992.13
2023-02-15T20:59:23.435Z,102027.19
2023-02-15T21:01:51.737Z,102004.09
2023-02-15T21:04:29.271Z,102011.78
2023-02-15T21:06:59.842Z,102022.69
2023-02-15T21:09:26.689Z,102007.63
2023-02-15T21:11:55.611Z,102017.72
2023-02-15T21:14:23.989Z,102014.19
2023-02-15T21:16:51.548Z,102017.22
2023-02-15T21:19:29.678Z,102023.38
2023-02-15T21:21:56.662Z,102015.22
2023-02-15T21:24:29.060Z,102019.34
2023-02-15T21:27:01.087Z,102013.66
2023-02-15T21:29:29.298Z,102013.88
2023-02-15T21:31:58.510Z,102007.81
2023-02-15T21:34:25.612Z,101998.91
2023-02-15T21:36:52.331Z,102018.09
2023-02-15T21:39:24.324Z,102006.13
2023-02-15T21:42:13.473Z,102000.44
2023-02-15T21:45:07.046Z,101992.50
2023-02-15T21:47:51.750Z,101998.97
2023-02-15T21:50:45.394Z,101996.38
2023-02-15T21:53:25.416Z,102003.53
2023-02-15T21:55:59.929Z,101994.72
2023-02-15T21:58:33.188Z,101993.31
2023-02-15T22:01:10.731Z,101990.69
2023-02-15T22:03:40.954Z,101997.94
2023-02-15T22:06:15.855Z,101996.06
2023-02-15T22:08:43.046Z,101992.75
2023-02-15T22:11:24.674Z,101990.16
2023-02-15T22:13:53.815Z,101986.72
2023-02-15T22:16:25.676Z,101992.22
2023-02-15T22:18:52.095Z,101980.50
2023-02-15T22:21:19.148Z,101990.41
2023-02-15T22:23:47.029Z,101975.56
2023-02-15T22:26:24.990Z,101990.44
2023-02-15T22:28:51.630Z,101988.03
2023-02-15T22:31:22.812Z,101992.59
2023-02-15T22:33:54.556Z,101996.75
2023-02-15T22:36:29.571Z,101995.19
2023-02-15T22:38:57.243Z,101987.94
2023-02-15T22:41:28.708Z,101997.59
2023-02-15T22:43:58.920Z,101990.03
2023-02-15T22:46:26.408Z,101992.31
2023-02-15T22:48:58.785Z,101985.03
2023-02-15T22:51:25.351Z,101975.34
2023-02-15T22:53:55.387Z,101971.41
2023-02-15T22:56:26.933Z,101987.72
2023-02-15T22:59:05.713Z,101965.31
2023-02-15T23:01:39.053Z,101988.66
2023-02-15T23:04:06.004Z,101992.00
2023-02-15T23:06:38.538Z,101979.53
2023-02-15T23:09:07.670Z,101979.09
2023-02-15T23:11:45.900Z,101985.97
2023-02-15T23:14:44.371Z,101986.19
2023-02-15T23:17:11.062Z,101986.25
2023-02-15T23:19:46.781Z,101975.28
2023-02-15T23:22:17.648Z,101977.88
2023-02-15T23:25:02.961Z,101972.88
2023-02-15T23:27:55.978Z,101978.59
2023-02-15T23:30:28.220Z,101978.38
2023-02-15T23:32:57.211Z,101972.88
2023-02-15T23:35:24.289Z,101976.63
2023-02-15T23:37:59.687Z,101980.50
2023-02-15T23:40:47.637Z,101979.97
2023-02-15T23:43:27.621Z,101986.09
2023-02-15T23:45:57.106Z,101969.38
2023-02-15T23:48:37.193Z,101981.41
2023-02-15T23:51:07.038Z,101985.16
2023-02-15T23:53:41.480Z,101964.94
2023-02-15T23:56:16.864Z,101964.72
2023-02-15T23:58:49.893Z,101974.50
