createdAt,value
2018-01-11T00:00:31.971Z,107.30
2018-01-11T00:01:32.033Z,105.70
2018-01-11T00:02:32.033Z,105.20
2018-01-11T00:03:32.083Z,102.20
2018-01-11T00:04:32.096Z,107.50
2018-01-11T00:05:32.159Z,116.00
2018-01-11T00:06:32.168Z,106.80
2018-01-11T00:07:32.205Z,111.00
2018-01-11T00:08:32.810Z,107.90
2018-01-11T00:09:32.291Z,102.20
2018-01-11T00:10:32.290Z,107.00
2018-01-11T00:11:32.337Z,111.30
2018-01-11T00:12:32.344Z,105.70
2018-01-11T00:13:32.408Z,108.80
2018-01-11T00:14:32.419Z,101.60
2018-01-11T00:15:32.467Z,102.10
2018-01-11T00:16:32.480Z,104.60
2018-01-11T00:17:32.533Z,104.60
2018-01-11T00:18:32.542Z,102.40
2018-01-11T00:19:32.595Z,106.40
2018-01-11T00:20:32.593Z,104.20
2018-01-11T00:21:32.664Z,108.40
2018-01-11T00:22:32.658Z,101.80
2018-01-11T00:23:32.720Z,105.40
2018-01-11T00:24:32.717Z,105.40
2018-01-11T00:25:32.782Z,116.70
2018-01-11T00:26:32.794Z,115.60
2018-01-11T00:27:32.846Z,115.20
2018-01-11T00:28:32.847Z,107.60
2018-01-11T00:29:32.913Z,107.90
2018-01-11T00:30:32.909Z,106.80
2018-01-11T00:31:32.967Z,102.70
2018-01-11T00:32:32.969Z,103.40
2018-01-11T00:33:33.039Z,103.50
2018-01-11T00:34:33.140Z,107.40
2018-01-11T00:35:33.083Z,104.20
2018-01-11T00:36:33.106Z,112.80
2018-01-11T00:37:33.164Z,104.60
2018-01-11T00:38:33.158Z,100.40
2018-01-11T00:39:33.216Z,102.40
2018-01-11T00:40:33.232Z,115.50
2018-01-11T00:41:33.284Z,106.00
2018-01-11T00:42:33.280Z,113.00
2018-01-11T00:43:33.342Z,109.00
2018-01-11T00:44:33.350Z,106.20
2018-01-11T00:45:33.414Z,101.40
2018-01-11T00:46:33.404Z,106.40
2018-01-11T00:47:33.455Z,102.70
2018-01-11T00:48:33.480Z,113.80
2018-01-11T00:49:33.539Z,125.40
2018-01-11T00:50:33.539Z,117.80
2018-01-11T00:51:33.583Z,117.90
2018-01-11T00:52:33.591Z,116.70
2018-01-11T00:53:33.663Z,112.20
2018-01-11T00:54:33.665Z,124.20
2018-01-11T00:55:33.705Z,114.90
2018-01-11T00:56:33.726Z,120.60
2018-01-11T00:57:33.778Z,119.30
2018-01-11T00:58:33.782Z,114.20
2018-01-11T00:59:33.845Z,113.70
2018-01-11T01:00:33.845Z,113.20
2018-01-11T01:01:33.914Z,110.10
2018-01-11T01:02:33.904Z,126.00
2018-01-11T01:03:33.958Z,118.80
2018-01-11T01:04:33.970Z,128.80
2018-01-11T01:05:34.045Z,123.50
2018-01-11T01:06:34.039Z,123.60
2018-01-11T01:07:34.079Z,122.10
2018-01-11T01:08:34.100Z,125.00
2018-01-11T01:09:34.155Z,134.30
2018-01-11T01:10:34.221Z,150.90
2018-01-11T01:11:34.242Z,136.30
2018-01-11T01:12:34.231Z,145.90
2018-01-11T01:13:34.329Z,130.90
2018-01-11T01:14:34.308Z,125.80
2018-01-11T01:15:34.351Z,137.60
2018-01-11T01:16:34.344Z,135.20
2018-01-11T01:17:34.434Z,126.50
2018-01-11T01:18:34.409Z,136.70
2018-01-11T01:19:34.458Z,136.40
2018-01-11T01:20:34.475Z,135.70
2018-01-11T01:21:34.530Z,133.00
2018-01-11T01:22:34.537Z,139.70
2018-01-11T01:23:34.582Z,139.60
2018-01-11T01:24:34.594Z,146.50
2018-01-11T01:25:34.679Z,163.20
2018-01-11T01:26:34.704Z,148.60
2018-01-11T01:27:34.707Z,143.50
2018-01-11T01:28:34.795Z,138.20
2018-01-11T01:29:34.834Z,134.20
2018-01-11T01:30:34.834Z,139.20
2018-01-11T01:31:34.874Z,131.90
2018-01-11T01:32:34.910Z,142.80
2018-01-11T01:33:35.017Z,139.70
2018-01-11T01:34:35.002Z,146.40
2018-01-11T01:35:35.283Z,149.80
2018-01-11T01:36:34.989Z,139.90
2018-01-11T01:37:35.117Z,151.80
2018-01-11T01:38:35.115Z,148.40
2018-01-11T01:39:35.136Z,146.00
2018-01-11T01:40:35.152Z,139.40
2018-01-11T01:41:35.185Z,147.90
2018-01-11T01:42:35.224Z,146.50
2018-01-11T01:43:35.289Z,153.20
2018-01-11T01:44:35.232Z,166.60
2018-01-11T01:45:35.316Z,148.80
2018-01-11T01:46:35.289Z,169.10
2018-01-11T01:47:35.340Z,154.00
2018-01-11T01:48:35.340Z,151.60
2018-01-11T01:49:35.410Z,175.40
2018-01-11T01:50:35.415Z,170.70
2018-01-11T01:51:35.455Z,159.90
2018-01-11T01:52:35.463Z,163.70
2018-01-11T01:53:35.536Z,162.60
2018-01-11T01:54:35.536Z,156.90
2018-01-11T01:55:35.597Z,155.10
2018-01-11T01:56:35.600Z,155.00
2018-01-11T01:57:35.742Z,149.40
2018-01-11T01:58:35.685Z,164.90
2018-01-11T01:59:35.729Z,132.40
2018-01-11T02:00:35.761Z,134.90
2018-01-11T02:01:35.822Z,143.70
2018-01-11T02:02:35.855Z,153.10
2018-01-11T02:03:35.899Z,175.50
2018-01-11T02:04:35.926Z,174.70
2018-01-11T02:05:35.960Z,188.20
2018-01-11T02:06:35.961Z,181.40
2018-01-11T02:07:36.002Z,226.10
2018-01-11T02:08:35.981Z,234.80
2018-01-11T02:09:36.094Z,266.20
2018-01-11T02:10:36.036Z,263.50
2018-01-11T02:11:36.073Z,278.60
2018-01-11T02:12:36.089Z,273.90
2018-01-11T02:13:36.151Z,284.90
2018-01-11T02:14:36.148Z,288.20
2018-01-11T02:15:36.202Z,278.50
2018-01-11T02:16:36.223Z,264.40
2018-01-11T02:17:36.283Z,266.70
2018-01-11T02:18:36.274Z,266.80
2018-01-11T02:19:36.334Z,253.60
2018-01-11T02:20:36.336Z,251.50
2018-01-11T02:21:36.415Z,263.00
2018-01-11T02:22:36.398Z,256.30
2018-01-11T02:23:36.453Z,263.70
2018-01-11T02:24:36.464Z,254.70
2018-01-11T02:25:36.526Z,247.30
2018-01-11T02:26:36.535Z,251.20
2018-01-11T02:27:36.583Z,262.60
2018-01-11T02:28:36.597Z,251.30
2018-01-11T02:29:36.662Z,254.60
2018-01-11T02:30:36.648Z,259.60
2018-01-11T02:31:36.680Z,252.50
2018-01-11T02:32:36.734Z,244.00
2018-01-11T02:33:36.753Z,253.50
2018-01-11T02:34:36.807Z,253.10
2018-01-11T02:35:36.815Z,240.10
2018-01-11T02:36:36.865Z,260.30
2018-01-11T02:37:36.876Z,246.70
2018-01-11T02:38:36.935Z,246.90
2018-01-11T02:39:36.941Z,244.30
2018-01-11T02:40:37.151Z,250.50
2018-01-11T02:41:37.001Z,272.60
2018-01-11T02:42:37.067Z,288.80
2018-01-11T02:43:37.057Z,453.70
2018-01-11T02:44:37.107Z,553.20
2018-01-11T02:45:37.118Z,545.20
2018-01-11T02:46:37.184Z,1999.90
2018-01-11T02:47:37.181Z,1999.90
2018-01-11T02:48:37.231Z,1686.20
2018-01-11T02:49:37.255Z,1153.80
2018-01-11T02:50:37.316Z,936.40
2018-01-11T02:51:37.317Z,618.40
2018-01-11T02:52:37.354Z,503.50
2018-01-11T02:53:37.369Z,400.90
2018-01-11T02:54:37.433Z,362.10
2018-01-11T02:55:37.443Z,337.10
2018-01-11T02:56:37.482Z,332.90
2018-01-11T02:57:37.499Z,293.20
2018-01-11T02:58:37.556Z,283.50
2018-01-11T02:59:37.558Z,270.20
2018-01-11T03:00:37.616Z,270.70
2018-01-11T03:01:38.189Z,276.40
2018-01-11T03:02:37.679Z,286.30
2018-01-11T03:03:37.679Z,258.40
2018-01-11T03:04:37.737Z,273.10
2018-01-11T03:05:37.748Z,278.30
2018-01-11T03:06:37.803Z,278.40
2018-01-11T03:07:37.817Z,276.40
2018-01-11T03:08:37.852Z,313.00
2018-01-11T03:09:37.877Z,284.40
2018-01-11T03:10:37.934Z,278.50
2018-01-11T03:11:37.943Z,300.30
2018-01-11T03:12:37.982Z,278.30
2018-01-11T03:13:37.993Z,273.10
2018-01-11T03:14:38.163Z,288.90
2018-01-11T03:15:38.065Z,267.10
2018-01-11T03:16:38.105Z,300.90
2018-01-11T03:17:38.128Z,279.40
2018-01-11T03:18:38.181Z,262.60
2018-01-11T03:19:38.191Z,271.30
2018-01-11T03:20:38.243Z,275.50
2018-01-11T03:21:38.446Z,266.60
2018-01-11T03:22:38.304Z,274.50
2018-01-11T03:23:38.303Z,270.40
2018-01-11T03:24:38.955Z,278.10
2018-01-11T03:25:38.369Z,291.30
2018-01-11T03:26:38.439Z,281.60
2018-01-11T03:27:38.432Z,282.50
2018-01-11T03:28:38.490Z,265.20
2018-01-11T03:29:38.505Z,291.00
2018-01-11T03:30:38.569Z,286.30
2018-01-11T03:31:38.565Z,291.00
2018-01-11T03:32:38.613Z,326.00
2018-01-11T03:33:38.620Z,278.70
2018-01-11T03:34:38.682Z,250.70
2018-01-11T03:35:38.678Z,235.90
2018-01-11T03:36:38.730Z,233.10
2018-01-11T03:37:38.751Z,228.30
2018-01-11T03:38:38.817Z,229.20
2018-01-11T03:39:38.805Z,219.30
2018-01-11T03:40:38.865Z,209.80
2018-01-11T03:41:38.867Z,211.60
2018-01-11T03:42:38.944Z,265.70
2018-01-11T03:43:38.939Z,279.50
2018-01-11T03:44:39.284Z,256.50
2018-01-11T03:45:39.323Z,248.10
2018-01-11T03:46:39.065Z,227.60
2018-01-11T03:47:39.055Z,213.30
2018-01-11T03:48:39.115Z,230.50
2018-01-11T03:49:39.133Z,211.30
2018-01-11T03:50:39.181Z,209.00
2018-01-11T03:51:39.224Z,219.40
2018-01-11T03:52:39.250Z,225.90
2018-01-11T03:53:39.251Z,235.10
2018-01-11T03:54:39.324Z,233.30
2018-01-11T03:55:39.315Z,245.50
2018-01-11T03:56:39.371Z,269.50
2018-01-11T03:57:39.382Z,298.90
2018-01-11T03:58:39.432Z,294.70
2018-01-11T03:59:39.505Z,280.40
2018-01-11T04:00:39.492Z,253.80
2018-01-11T04:01:39.510Z,268.10
2018-01-11T04:02:39.600Z,257.00
2018-01-11T04:03:39.564Z,266.70
2018-01-11T04:04:39.607Z,253.20
2018-01-11T04:05:39.626Z,252.80
2018-01-11T04:06:39.688Z,245.10
2018-01-11T04:07:39.886Z,264.80
2018-01-11T04:08:39.742Z,259.30
2018-01-11T04:09:39.749Z,269.20
2018-01-11T04:10:39.810Z,275.20
2018-01-11T04:11:39.810Z,260.60
2018-01-11T04:12:39.868Z,296.20
2018-01-11T04:13:39.873Z,298.20
2018-01-11T04:14:39.914Z,287.50
2018-01-11T04:15:39.964Z,343.30
2018-01-11T04:16:39.972Z,295.60
2018-01-11T04:17:40.032Z,320.10
2018-01-11T04:18:40.031Z,383.20
2018-01-11T04:19:40.080Z,344.00
2018-01-11T04:20:40.098Z,329.90
2018-01-11T04:21:40.155Z,291.00
2018-01-11T04:22:40.161Z,309.80
2018-01-11T04:23:40.206Z,268.30
2018-01-11T04:24:40.223Z,258.80
2018-01-11T04:25:40.294Z,243.00
2018-01-11T04:26:40.295Z,247.00
2018-01-11T04:27:40.341Z,243.30
2018-01-11T04:28:40.353Z,258.10
2018-01-11T04:29:40.410Z,247.90
2018-01-11T04:30:40.516Z,258.80
2018-01-11T04:31:40.466Z,246.30
2018-01-11T04:32:40.468Z,242.20
2018-01-11T04:33:40.550Z,233.10
2018-01-11T04:34:40.533Z,240.10
2018-01-11T04:35:40.588Z,247.90
2018-01-11T04:36:41.201Z,226.90
2018-01-11T04:37:40.677Z,254.40
2018-01-11T04:38:40.658Z,249.40
2018-01-11T04:39:40.709Z,252.90
2018-01-11T04:40:40.727Z,236.70
2018-01-11T04:41:40.839Z,244.70
2018-01-11T04:42:40.793Z,244.40
2018-01-11T04:43:40.842Z,255.90
2018-01-11T04:44:40.852Z,244.40
2018-01-11T04:45:40.945Z,236.30
2018-01-11T04:46:40.921Z,241.70
2018-01-11T04:47:40.964Z,245.30
2018-01-11T04:48:40.970Z,247.40
2018-01-11T04:49:41.086Z,228.40
2018-01-11T04:51:41.496Z,230.70
2018-01-11T04:52:41.116Z,209.90
2018-01-11T04:53:41.139Z,205.00
2018-01-11T04:54:41.221Z,212.90
2018-01-11T04:55:41.918Z,209.30
2018-01-11T04:57:41.274Z,226.40
2018-01-11T04:58:41.305Z,223.60
2018-01-11T04:59:41.364Z,193.80
2018-01-11T05:00:41.351Z,189.60
2018-01-11T05:01:41.422Z,187.00
2018-01-11T05:02:41.419Z,177.30
2018-01-11T05:03:41.455Z,183.40
2018-01-11T05:04:41.544Z,170.20
2018-01-11T05:05:41.506Z,216.40
2018-01-11T05:06:41.565Z,209.20
2018-01-11T05:07:41.581Z,223.60
2018-01-11T05:08:41.678Z,190.60
2018-01-11T05:09:41.631Z,172.80
2018-01-11T05:10:41.684Z,176.60
2018-01-11T05:11:41.703Z,176.00
2018-01-11T05:12:41.774Z,187.50
2018-01-11T05:13:41.777Z,197.00
2018-01-11T05:14:41.822Z,183.80
2018-01-11T05:15:41.838Z,178.50
2018-01-11T05:16:41.938Z,164.60
2018-01-11T05:17:41.893Z,147.80
2018-01-11T05:18:41.948Z,166.90
2018-01-11T05:19:41.969Z,165.30
2018-01-11T05:20:42.059Z,148.80
2018-01-11T05:21:42.024Z,126.00
2018-01-11T05:23:42.102Z,127.50
2018-01-11T05:24:42.111Z,130.50
2018-01-11T05:25:42.211Z,137.40
2018-01-11T05:26:42.173Z,127.30
2018-01-11T05:27:42.229Z,114.90
2018-01-11T05:28:42.241Z,131.40
2018-01-11T05:29:42.330Z,128.40
2018-01-11T05:30:42.301Z,115.90
2018-01-11T05:31:42.356Z,128.70
2018-01-11T05:32:42.376Z,127.40
2018-01-11T05:33:42.460Z,135.20
2018-01-11T05:34:42.438Z,135.90
2018-01-11T05:35:42.477Z,146.90
2018-01-11T05:36:42.499Z,118.80
2018-01-11T05:37:42.575Z,129.70
2018-01-11T05:38:42.564Z,136.20
2018-01-11T05:39:42.604Z,121.40
2018-01-11T05:40:42.622Z,132.10
2018-01-11T05:41:42.888Z,126.50
2018-01-11T05:42:42.693Z,135.30
2018-01-11T05:43:42.732Z,143.40
2018-01-11T05:44:42.744Z,136.30
2018-01-11T05:46:43.100Z,140.50
2018-01-11T05:47:42.917Z,135.80
2018-01-11T05:48:42.914Z,131.70
2018-01-11T05:49:42.918Z,121.80
2018-01-11T05:50:43.033Z,115.30
2018-01-11T05:51:42.989Z,116.50
2018-01-11T05:52:43.041Z,124.00
2018-01-11T05:53:43.059Z,135.10
2018-01-11T05:54:43.168Z,126.40
2018-01-11T05:56:43.245Z,116.20
2018-01-11T05:57:43.708Z,114.60
2018-01-11T05:58:43.218Z,111.00
2018-01-11T05:59:43.334Z,112.80
2018-01-11T06:00:43.289Z,126.40
2018-01-11T06:01:43.347Z,128.80
2018-01-11T06:02:43.374Z,122.90
2018-01-11T06:03:43.514Z,131.60
2018-01-11T06:04:43.447Z,130.30
2018-01-11T06:05:43.484Z,131.00
2018-01-11T06:06:43.508Z,113.60
2018-01-11T06:07:43.638Z,114.50
2018-01-11T06:08:43.596Z,126.20
2018-01-11T06:09:43.628Z,116.90
2018-01-11T06:10:43.645Z,100.00
2018-01-11T06:11:43.793Z,111.20
2018-01-11T06:12:43.731Z,122.00
2018-01-11T06:13:43.780Z,105.60
2018-01-11T06:14:43.792Z,103.60
2018-01-11T06:15:43.955Z,96.40
2018-01-11T06:16:43.886Z,110.30
2018-01-11T06:17:43.935Z,111.30
2018-01-11T06:18:43.967Z,115.20
2018-01-11T06:19:44.084Z,116.60
2018-01-11T06:20:44.032Z,133.10
2018-01-11T06:21:44.093Z,132.90
2018-01-11T06:22:44.112Z,136.80
2018-01-11T06:23:44.240Z,131.40
2018-01-11T06:24:44.371Z,145.70
2018-01-11T06:25:44.229Z,135.20
2018-01-11T06:26:44.228Z,142.20
2018-01-11T06:27:44.478Z,129.20
2018-01-11T06:28:44.332Z,117.30
2018-01-11T06:29:44.380Z,118.20
2018-01-11T06:30:44.379Z,123.80
2018-01-11T06:31:44.546Z,119.90
2018-01-11T06:32:44.478Z,122.60
2018-01-11T06:33:44.524Z,123.50
2018-01-11T06:34:44.579Z,121.40
2018-01-11T06:35:44.709Z,112.70
2018-01-11T06:37:29.176Z,133.30
2018-01-11T06:38:29.107Z,113.80
2018-01-11T06:39:29.155Z,119.60
2018-01-11T06:40:29.186Z,129.00
2018-01-11T06:41:30.127Z,125.60
2018-01-11T06:42:29.288Z,116.90
2018-01-11T06:43:29.314Z,113.70
2018-01-11T06:44:29.322Z,121.00
2018-01-11T06:45:29.397Z,122.10
2018-01-11T06:46:29.412Z,118.30
2018-01-11T06:47:29.478Z,114.60
2018-01-11T06:48:29.514Z,100.80
2018-01-11T06:49:29.552Z,103.40
2018-01-11T06:50:29.580Z,103.80
2018-01-11T06:51:29.633Z,110.00
2018-01-11T06:52:29.613Z,113.30
2018-01-11T06:53:29.644Z,160.80
2018-01-11T06:54:29.705Z,130.40
2018-01-11T06:55:29.754Z,114.00
2018-01-11T06:56:29.764Z,112.30
2018-01-11T06:57:29.796Z,116.20
2018-01-11T06:58:31.232Z,121.10
2018-01-11T06:59:29.893Z,117.20
2018-01-11T07:00:29.939Z,109.20
2018-01-11T07:01:29.932Z,105.60
2018-01-11T07:02:29.995Z,113.10
2018-01-11T07:03:30.035Z,103.70
2018-01-11T07:04:30.076Z,98.10
2018-01-11T07:06:30.113Z,129.80
2018-01-11T07:07:30.150Z,135.30
2018-01-11T07:09:30.268Z,115.40
2018-01-11T07:10:30.257Z,122.60
2018-01-11T07:11:30.303Z,121.80
2018-01-11T07:12:30.442Z,127.20
2018-01-11T07:13:30.402Z,136.10
2018-01-11T07:14:30.436Z,122.10
2018-01-11T07:15:30.443Z,114.10
2018-01-11T07:16:30.501Z,119.50
2018-01-11T07:18:30.684Z,124.10
2018-01-11T07:19:30.614Z,125.90
2018-01-11T07:20:30.629Z,127.90
2018-01-11T07:21:30.692Z,123.10
2018-01-11T07:22:30.727Z,147.40
2018-01-11T07:23:30.767Z,160.90
2018-01-11T07:24:30.834Z,141.60
2018-01-11T07:25:30.846Z,135.00
2018-01-11T07:26:30.907Z,151.00
2018-01-11T07:27:30.947Z,158.40
2018-01-11T07:28:30.974Z,154.40
2018-01-11T07:29:31.004Z,164.80
2018-01-11T07:30:31.038Z,165.70
2018-01-11T07:31:31.067Z,168.70
2018-01-11T07:32:31.116Z,157.20
2018-01-11T07:33:31.297Z,134.10
2018-01-11T07:34:31.168Z,149.70
2018-01-11T07:35:31.220Z,137.00
2018-01-11T07:36:31.229Z,130.90
2018-01-11T07:37:31.267Z,126.70
2018-01-11T07:38:31.294Z,140.90
2018-01-11T07:39:31.369Z,133.70
2018-01-11T07:40:31.379Z,123.50
2018-01-11T07:41:31.411Z,126.80
2018-01-11T07:42:31.467Z,123.10
2018-01-11T07:43:31.481Z,124.50
2018-01-11T07:44:31.516Z,141.60
2018-01-11T07:45:31.559Z,126.80
2018-01-11T07:46:31.573Z,126.60
2018-01-11T07:47:31.618Z,130.40
2018-01-11T07:48:31.663Z,138.70
2018-01-11T07:49:31.657Z,139.30
2018-01-11T07:50:31.707Z,139.80
2018-01-11T07:51:31.755Z,151.90
2018-01-11T07:52:31.777Z,138.10
2018-01-11T07:54:31.906Z,125.90
2018-01-11T07:55:31.872Z,122.70
2018-01-11T07:56:31.928Z,115.30
2018-01-11T07:58:31.996Z,125.90
2018-01-11T07:59:32.030Z,122.20
2018-01-11T08:00:32.063Z,129.40
2018-01-11T08:01:32.083Z,131.60
2018-01-11T08:02:32.136Z,127.60
2018-01-11T08:03:32.154Z,141.20
2018-01-11T08:04:32.438Z,138.50
2018-01-11T08:05:32.230Z,126.70
2018-01-11T08:06:32.263Z,123.80
2018-01-11T08:07:32.313Z,129.60
2018-01-11T08:08:32.311Z,134.40
2018-01-11T08:09:32.328Z,126.30
2018-01-11T08:10:32.373Z,124.20
2018-01-11T08:11:32.407Z,124.80
2018-01-11T08:12:32.465Z,128.30
2018-01-11T08:13:32.474Z,124.70
2018-01-11T08:14:32.516Z,124.90
2018-01-11T08:15:32.543Z,111.00
2018-01-11T08:16:32.593Z,117.20
2018-01-11T08:17:32.617Z,127.20
2018-01-11T08:18:32.628Z,156.90
2018-01-11T08:19:32.674Z,134.70
2018-01-11T08:20:32.731Z,146.10
2018-01-11T08:21:32.739Z,126.40
2018-01-11T08:22:32.723Z,132.40
2018-01-11T08:23:32.769Z,115.80
2018-01-11T08:24:32.788Z,115.00
2018-01-11T08:25:32.827Z,113.50
2018-01-11T08:26:32.865Z,121.90
2018-01-11T08:27:32.907Z,127.50
2018-01-11T08:28:32.945Z,122.50
2018-01-11T08:29:32.984Z,128.70
2018-01-11T08:30:33.034Z,148.50
2018-01-11T08:32:33.052Z,123.70
2018-01-11T08:33:33.120Z,110.30
2018-01-11T08:34:33.138Z,122.20
2018-01-11T08:35:33.155Z,115.10
2018-01-11T08:36:33.198Z,114.70
2018-01-11T08:37:33.685Z,99.70
2018-01-11T08:38:33.272Z,100.50
2018-01-11T08:39:33.315Z,110.00
2018-01-11T08:40:33.329Z,108.30
2018-01-11T08:41:33.355Z,106.30
2018-01-11T08:42:33.398Z,94.70
2018-01-11T08:43:33.409Z,117.20
2018-01-11T08:44:33.451Z,125.80
2018-01-11T08:45:33.499Z,110.50
2018-01-11T08:46:33.522Z,109.30
2018-01-11T08:47:33.569Z,96.50
2018-01-11T08:48:33.595Z,103.40
2018-01-11T08:49:33.617Z,105.20
2018-01-11T08:50:33.653Z,104.00
2018-01-11T08:51:33.707Z,118.60
2018-01-11T08:52:33.733Z,108.60
2018-01-11T08:53:33.760Z,105.70
2018-01-11T08:54:33.832Z,105.30
2018-01-11T08:55:33.840Z,104.00
2018-01-11T08:56:33.875Z,107.00
2018-01-11T08:57:33.894Z,115.90
2018-01-11T08:58:33.928Z,111.90
2018-01-11T08:59:33.978Z,111.80
2018-01-11T09:00:34.024Z,115.90
2018-01-11T09:01:34.035Z,113.90
2018-01-11T09:02:34.083Z,133.40
2018-01-11T09:03:35.089Z,125.10
2018-01-11T09:04:34.164Z,121.30
2018-01-11T09:05:34.445Z,117.10
2018-01-11T09:06:34.233Z,118.20
2018-01-11T09:07:34.250Z,115.70
2018-01-11T09:08:34.254Z,116.30
2018-01-11T09:09:34.308Z,122.40
2018-01-11T09:10:34.323Z,122.10
2018-01-11T09:11:34.373Z,120.70
2018-01-11T09:12:34.397Z,120.20
2018-01-11T09:13:34.416Z,120.10
2018-01-11T09:14:34.447Z,119.60
2018-01-11T09:15:34.696Z,116.60
2018-01-11T09:16:34.535Z,114.20
2018-01-11T09:17:34.569Z,129.90
2018-01-11T09:18:34.596Z,112.60
2018-01-11T09:19:34.640Z,121.60
2018-01-11T09:20:34.658Z,110.20
2018-01-11T09:21:34.710Z,121.70
2018-01-11T09:22:34.724Z,114.80
2018-01-11T09:23:34.779Z,104.70
2018-01-11T09:24:35.113Z,106.60
2018-01-11T09:25:34.827Z,102.00
2018-01-11T09:26:34.855Z,111.70
2018-01-11T09:27:34.882Z,104.00
2018-01-11T09:28:34.918Z,119.10
2018-01-11T09:29:34.956Z,116.30
2018-01-11T09:30:34.988Z,103.70
2018-01-11T09:31:35.048Z,107.80
2018-01-11T09:32:35.058Z,96.30
2018-01-11T09:33:35.125Z,102.00
2018-01-11T09:34:35.153Z,101.90
2018-01-11T09:35:35.202Z,100.50
2018-01-11T09:36:35.222Z,111.90
2018-01-11T09:37:35.214Z,100.00
2018-01-11T09:38:35.886Z,97.10
2018-01-11T09:39:35.340Z,86.80
2018-01-11T09:40:35.442Z,91.70
2018-01-11T09:41:35.372Z,91.90
2018-01-11T09:42:35.380Z,97.40
2018-01-11T09:43:35.442Z,101.00
2018-01-11T09:44:35.471Z,101.70
2018-01-11T09:45:35.507Z,106.70
2018-01-11T09:46:35.536Z,100.00
2018-01-11T09:47:35.546Z,115.30
2018-01-11T09:48:35.614Z,118.40
2018-01-11T09:49:35.658Z,119.90
2018-01-11T09:50:35.668Z,117.30
2018-01-11T09:51:35.687Z,117.60
2018-01-11T09:52:35.689Z,113.60
2018-01-11T09:53:35.737Z,106.20
2018-01-11T09:54:35.769Z,107.20
2018-01-11T09:55:35.808Z,95.90
2018-01-11T09:56:35.816Z,91.00
2018-01-11T09:57:35.868Z,82.70
2018-01-11T09:58:35.886Z,99.60
2018-01-11T09:59:35.916Z,99.00
2018-01-11T10:00:35.969Z,108.70
2018-01-11T10:01:35.990Z,107.30
2018-01-11T10:02:36.078Z,103.00
2018-01-11T10:03:36.073Z,101.60
2018-01-11T10:04:36.084Z,110.80
2018-01-11T10:05:36.124Z,113.40
2018-01-11T10:06:36.172Z,110.80
2018-01-11T10:07:36.218Z,118.30
2018-01-11T10:08:36.220Z,118.80
2018-01-11T10:09:36.263Z,114.40
2018-01-11T10:10:36.279Z,129.20
2018-01-11T10:11:36.339Z,133.00
2018-01-11T10:12:36.590Z,141.90
2018-01-11T10:13:36.382Z,130.60
2018-01-11T10:14:36.423Z,140.20
2018-01-11T10:15:36.454Z,157.70
2018-01-11T10:16:36.510Z,133.90
2018-01-11T10:17:36.551Z,144.50
2018-01-11T10:18:36.603Z,143.50
2018-01-11T10:19:36.674Z,157.00
2018-01-11T10:20:36.690Z,148.30
2018-01-11T10:21:36.998Z,165.40
2018-01-11T10:22:36.738Z,155.60
2018-01-11T10:23:36.944Z,145.70
2018-01-11T10:24:36.987Z,140.60
2018-01-11T10:25:36.820Z,142.80
2018-01-11T10:26:36.902Z,154.80
2018-01-11T10:27:36.966Z,151.40
2018-01-11T10:28:36.960Z,141.70
2018-01-11T10:29:36.935Z,130.10
2018-01-11T10:30:36.957Z,151.00
2018-01-11T10:31:37.241Z,166.40
2018-01-11T10:32:38.434Z,171.60
2018-01-11T10:33:37.068Z,171.20
2018-01-11T10:34:37.072Z,176.40
2018-01-11T10:35:37.116Z,202.80
2018-01-11T10:37:37.187Z,397.10
2018-01-11T10:38:37.219Z,456.50
2018-01-11T10:39:37.247Z,423.80
2018-01-11T10:40:37.290Z,381.60
2018-01-11T10:41:37.319Z,366.00
2018-01-11T10:42:37.347Z,339.30
2018-01-11T10:43:37.404Z,404.50
2018-01-11T10:44:37.419Z,426.00
2018-01-11T10:45:37.447Z,429.00
2018-01-11T10:46:37.498Z,433.10
2018-01-11T10:47:37.523Z,437.30
2018-01-11T10:48:37.564Z,469.10
2018-01-11T10:49:37.595Z,467.60
2018-01-11T10:50:37.623Z,467.70
2018-01-11T10:51:37.691Z,477.10
2018-01-11T10:52:37.721Z,483.10
2018-01-11T10:53:37.751Z,497.30
2018-01-11T10:54:37.804Z,497.60
2018-01-11T10:55:37.826Z,499.00
2018-01-11T10:56:37.824Z,493.40
2018-01-11T10:57:37.874Z,473.10
2018-01-11T10:58:37.922Z,481.70
2018-01-11T10:59:37.968Z,461.20
2018-01-11T11:00:38.461Z,467.20
2018-01-11T11:01:38.023Z,459.70
2018-01-11T11:02:38.093Z,460.10
2018-01-11T11:03:38.104Z,450.80
2018-01-11T11:04:38.147Z,427.30
2018-01-11T11:05:38.189Z,404.90
2018-01-11T11:06:38.218Z,417.60
2018-01-11T11:07:38.232Z,416.80
2018-01-11T11:08:38.619Z,422.50
2018-01-11T11:09:38.529Z,388.30
2018-01-11T11:10:38.376Z,382.10
2018-01-11T11:11:38.366Z,391.00
2018-01-11T11:12:38.423Z,393.30
2018-01-11T11:13:38.438Z,379.80
2018-01-11T11:14:38.491Z,417.10
2018-01-11T11:15:38.499Z,427.00
2018-01-11T11:16:38.551Z,417.30
2018-01-11T11:17:38.620Z,445.10
2018-01-11T11:18:38.606Z,464.40
2018-01-11T11:19:38.645Z,444.10
2018-01-11T11:20:38.686Z,422.60
2018-01-11T11:21:38.726Z,427.90
2018-01-11T11:22:38.724Z,412.50
2018-01-11T11:23:38.766Z,417.40
2018-01-11T11:24:38.797Z,402.60
2018-01-11T11:26:38.872Z,364.90
2018-01-11T11:27:38.902Z,361.80
2018-01-11T11:28:38.947Z,339.30
2018-01-11T11:29:39.034Z,309.00
2018-01-11T11:30:39.016Z,331.90
2018-01-11T11:31:39.065Z,330.70
2018-01-11T11:32:39.077Z,286.90
2018-01-11T11:33:39.114Z,268.70
2018-01-11T11:34:39.136Z,259.50
2018-01-11T11:35:39.163Z,244.00
2018-01-11T11:36:39.214Z,227.70
2018-01-11T11:37:39.229Z,215.20
2018-01-11T11:38:39.273Z,222.50
2018-01-11T11:39:39.291Z,220.70
2018-01-11T11:40:39.323Z,218.70
2018-01-11T11:41:39.360Z,184.30
2018-01-11T11:42:39.392Z,192.30
2018-01-11T11:43:39.433Z,205.30
2018-01-11T11:44:39.472Z,184.70
2018-01-11T11:45:39.482Z,189.60
2018-01-11T11:46:39.521Z,195.10
2018-01-11T11:47:39.552Z,175.70
2018-01-11T11:48:39.573Z,164.30
2018-01-11T11:49:39.621Z,169.90
2018-01-11T11:50:39.631Z,165.50
2018-01-11T11:51:39.677Z,161.90
2018-01-11T11:52:39.711Z,154.40
2018-01-11T11:53:39.752Z,162.10
2018-01-11T11:54:39.845Z,163.60
2018-01-11T11:55:39.786Z,174.10
2018-01-11T11:56:39.843Z,193.20
2018-01-11T11:57:39.892Z,224.60
2018-01-11T11:58:40.242Z,166.90
2018-01-11T12:00:40.120Z,190.60
2018-01-11T12:01:40.008Z,188.30
2018-01-11T12:02:40.046Z,191.70
2018-01-11T12:03:40.079Z,165.80
2018-01-11T12:04:40.124Z,182.60
2018-01-11T12:05:40.154Z,175.40
2018-01-11T12:06:40.182Z,195.90
2018-01-11T12:07:40.236Z,177.50
2018-01-11T12:08:40.252Z,174.10
2018-01-11T12:09:40.279Z,169.40
2018-01-11T12:10:40.330Z,148.60
2018-01-11T12:11:40.358Z,141.80
2018-01-11T12:13:40.420Z,148.60
2018-01-11T12:14:40.474Z,142.20
2018-01-11T12:15:40.776Z,141.40
2018-01-11T12:16:40.525Z,130.00
2018-01-11T12:17:40.554Z,158.00
2018-01-11T12:18:40.567Z,137.80
2018-01-11T12:19:40.617Z,138.90
2018-01-11T12:20:40.669Z,150.30
2018-01-11T12:21:40.683Z,164.60
2018-01-11T12:22:40.713Z,163.80
2018-01-11T12:23:40.780Z,138.60
2018-01-11T12:24:40.772Z,150.30
2018-01-11T12:25:40.805Z,177.00
2018-01-11T12:26:40.848Z,168.00
2018-01-11T12:27:40.879Z,146.40
2018-01-11T12:28:40.921Z,138.30
2018-01-11T12:29:40.969Z,147.10
2018-01-11T12:30:40.982Z,127.20
2018-01-11T12:31:41.009Z,136.60
2018-01-11T12:32:41.035Z,132.20
2018-01-11T12:33:41.063Z,141.50
2018-01-11T12:34:41.197Z,133.40
2018-01-11T12:35:41.161Z,140.20
2018-01-11T12:36:41.176Z,145.70
2018-01-11T12:37:41.209Z,152.90
2018-01-11T12:38:41.233Z,147.00
2018-01-11T12:39:41.255Z,154.90
2018-01-11T12:40:41.285Z,149.90
2018-01-11T12:41:41.490Z,164.30
2018-01-11T12:42:41.506Z,150.50
2018-01-11T12:43:41.403Z,153.90
2018-01-11T12:44:41.429Z,162.00