createdAt,value
2018-11-02T00:01:35.564Z,1.80
2018-11-02T00:04:04.535Z,1.83
2018-11-02T00:06:38.082Z,1.80
2018-11-02T00:09:08.804Z,1.80
2018-11-02T00:11:38.688Z,1.50
2018-11-02T00:14:08.061Z,1.67
2018-11-02T00:16:36.995Z,1.70
2018-11-02T00:19:06.151Z,1.93
2018-11-02T00:21:37.763Z,1.67
2018-11-02T00:24:07.463Z,1.60
2018-11-02T00:26:39.152Z,1.67
2018-11-02T00:29:08.743Z,1.30
2018-11-02T00:31:42.892Z,2.00
2018-11-02T00:34:11.983Z,1.70
2018-11-02T00:36:41.144Z,1.93
2018-11-02T00:39:10.584Z,1.50
2018-11-02T00:41:39.762Z,1.63
2018-11-02T00:44:11.915Z,1.63
2018-11-02T00:46:43.157Z,1.30
2018-11-02T00:49:13.901Z,1.20
2018-11-02T00:51:46.453Z,1.60
2018-11-02T00:54:16.023Z,1.50
2018-11-02T00:56:46.160Z,1.77
2018-11-02T01:00:17.855Z,1.50
2018-11-02T01:02:46.784Z,1.70
2018-11-02T01:05:15.731Z,1.63
2018-11-02T01:07:44.739Z,1.77
2018-11-02T01:10:13.700Z,1.43
2018-11-02T01:12:42.667Z,1.20
2018-11-02T01:15:11.592Z,1.83
2018-11-02T01:17:40.545Z,1.33
2018-11-02T01:20:11.783Z,1.30
2018-11-02T01:22:40.751Z,1.60
2018-11-02T01:25:09.956Z,1.60
2018-11-02T01:27:38.854Z,1.17
2018-11-02T01:30:07.788Z,1.33
2018-11-02T01:32:36.776Z,1.20
2018-11-02T01:35:06.662Z,1.43
2018-11-02T01:37:35.630Z,1.33
2018-11-02T01:40:04.884Z,2.00
2018-11-02T01:42:33.803Z,1.50
2018-11-02T01:45:02.840Z,1.43
2018-11-02T01:47:31.820Z,1.40
2018-11-02T01:50:00.767Z,1.53
2018-11-02T01:52:29.715Z,1.40
2018-11-02T01:54:59.132Z,1.80
2018-11-02T01:57:28.166Z,1.50
2018-11-02T01:59:57.134Z,2.37
2018-11-02T02:02:26.075Z,1.53
2018-11-02T02:04:55.031Z,1.20
2018-11-02T02:07:24.008Z,1.30
2018-11-02T02:09:53.012Z,1.40
2018-11-02T02:12:21.978Z,1.33
2018-11-02T02:14:50.971Z,1.57
2018-11-02T02:17:20.303Z,1.87
2018-11-02T02:19:49.392Z,1.20
2018-11-02T02:22:20.687Z,1.50
2018-11-02T02:24:51.258Z,1.50
2018-11-02T02:27:20.255Z,2.33
2018-11-02T02:29:49.233Z,1.60
2018-11-02T02:32:18.192Z,1.80
2018-11-02T02:34:47.166Z,1.73
2018-11-02T02:37:16.131Z,1.50
2018-11-02T02:39:45.110Z,1.37
2018-11-02T02:42:14.055Z,1.30
2018-11-02T02:44:43.529Z,1.50
2018-11-02T02:47:13.371Z,1.30
2018-11-02T02:49:42.322Z,1.10
2018-11-02T02:52:11.261Z,1.80
2018-11-02T02:54:40.241Z,1.40
2018-11-02T02:57:09.216Z,1.47
2018-11-02T02:59:38.213Z,1.50
2018-11-02T03:02:07.171Z,1.30
2018-11-02T03:04:36.095Z,1.50
2018-11-02T03:07:05.105Z,2.00
2018-11-02T03:12:18.415Z,1.90
2018-11-02T03:14:48.707Z,1.60
2018-11-02T03:17:17.662Z,1.43
2018-11-02T03:19:47.002Z,2.20
2018-11-02T03:22:22.252Z,1.57
2018-11-02T03:24:51.242Z,1.63
2018-11-02T03:27:20.245Z,1.50
2018-11-02T03:29:49.181Z,1.87
2018-11-02T03:32:18.112Z,1.47
2018-11-02T03:34:47.069Z,2.47
2018-11-02T03:37:16.015Z,2.10
2018-11-02T03:39:45.555Z,2.30
2018-11-02T03:42:14.560Z,2.20
2018-11-02T03:44:43.513Z,2.30
2018-11-02T03:47:12.931Z,1.77
2018-11-02T03:49:42.269Z,1.97
2018-11-02T03:52:11.192Z,2.70
2018-11-02T03:54:40.146Z,2.03
2018-11-02T03:57:09.093Z,2.10
2018-11-02T03:59:38.085Z,2.37
2018-11-02T04:02:07.508Z,2.60
2018-11-02T04:04:36.490Z,2.47
2018-11-02T04:07:06.158Z,2.53
2018-11-02T04:09:42.525Z,2.23
2018-11-02T04:12:22.835Z,2.00
2018-11-02T04:14:56.575Z,1.60
2018-11-02T04:20:23.001Z,2.00
2018-11-02T04:23:01.163Z,2.23
2018-11-02T04:25:36.708Z,2.37
2018-11-02T04:28:14.061Z,3.20
2018-11-02T04:31:02.203Z,1.80
2018-11-02T04:33:43.447Z,1.83
2018-11-02T04:36:13.406Z,2.17
2018-11-02T04:38:42.350Z,1.67
2018-11-02T04:41:11.304Z,2.10
2018-11-02T04:43:40.279Z,1.77
2018-11-02T04:46:09.230Z,1.80
2018-11-02T04:48:38.183Z,1.80
2018-11-02T04:51:07.712Z,2.10
2018-11-02T04:53:39.594Z,1.90
2018-11-02T04:56:08.591Z,1.83
2018-11-02T04:58:37.531Z,2.40
2018-11-02T05:01:07.245Z,2.40
2018-11-02T05:03:36.230Z,2.20
2018-11-02T05:06:05.169Z,2.57
2018-11-02T05:08:34.117Z,2.83
2018-11-02T05:11:03.103Z,2.97
2018-11-02T05:13:32.085Z,2.13
2018-11-02T05:16:01.035Z,2.43
2018-11-02T05:18:30.139Z,2.23
2018-11-02T05:20:59.926Z,2.87
2018-11-02T05:23:28.834Z,2.23
2018-11-02T05:26:09.603Z,1.87
2018-11-02T05:28:40.159Z,2.10
2018-11-02T05:31:17.543Z,1.90
2018-11-02T05:33:46.497Z,1.63
2018-11-02T05:36:15.492Z,2.03
2018-11-02T05:38:44.458Z,1.50
2018-11-02T05:41:13.416Z,2.10
2018-11-02T05:43:42.349Z,1.80
2018-11-02T05:46:11.281Z,2.20
2018-11-02T05:48:40.270Z,2.10
2018-11-02T05:51:10.237Z,1.90
2018-11-02T05:53:39.187Z,2.13
2018-11-02T05:56:08.570Z,2.13
2018-11-02T05:58:37.519Z,1.90
2018-11-02T06:01:06.762Z,1.70
2018-11-02T06:03:35.696Z,1.40
2018-11-02T06:06:04.752Z,1.77
2018-11-02T06:08:33.696Z,1.53
2018-11-02T06:11:02.637Z,1.60
2018-11-02T06:13:31.730Z,1.50
2018-11-02T06:16:00.579Z,1.90
2018-11-02T06:18:29.521Z,1.90
2018-11-02T06:20:58.454Z,1.60
2018-11-02T06:23:27.415Z,1.90
2018-11-02T06:25:56.375Z,1.70
2018-11-02T06:28:25.283Z,2.10
2018-11-02T06:30:54.235Z,2.37
2018-11-02T06:33:23.256Z,2.80
2018-11-02T06:35:54.126Z,2.10
2018-11-02T06:38:23.109Z,2.30
2018-11-02T06:40:52.254Z,2.30
2018-11-02T06:43:21.221Z,2.53
2018-11-02T06:45:50.131Z,2.40
2018-11-02T06:48:19.655Z,2.20
2018-11-02T06:50:48.655Z,2.07
2018-11-02T06:53:17.678Z,2.10
2018-11-02T06:55:46.630Z,2.20
2018-11-02T06:58:15.605Z,1.80
2018-11-02T07:00:44.539Z,2.00
2018-11-02T07:03:13.536Z,1.73
2018-11-02T07:05:42.529Z,1.70
2018-11-02T07:08:11.656Z,2.47
2018-11-02T07:10:40.526Z,2.03
2018-11-02T07:13:09.494Z,1.80
2018-11-02T07:15:38.442Z,2.00
2018-11-02T07:18:07.378Z,2.30
2018-11-02T07:20:36.288Z,1.97
2018-11-02T07:23:06.379Z,2.10
2018-11-02T07:25:35.304Z,1.90
2018-11-02T07:28:04.251Z,1.97
2018-11-02T07:30:33.186Z,2.00
2018-11-02T07:33:02.088Z,2.47
2018-11-02T07:35:31.024Z,1.67
2018-11-02T07:37:59.954Z,2.20
2018-11-02T07:40:28.919Z,2.03
2018-11-02T07:42:57.832Z,1.77
2018-11-02T07:45:26.809Z,2.23
2018-11-02T07:47:55.728Z,1.70
2018-11-02T07:50:24.668Z,1.67
2018-11-02T07:52:53.723Z,1.63
2018-11-02T07:55:22.640Z,1.60
2018-11-02T07:57:51.639Z,1.60
2018-11-02T08:00:20.546Z,1.50
2018-11-02T08:02:49.508Z,1.67
2018-11-02T08:05:18.459Z,1.60
2018-11-02T08:07:47.399Z,1.60
2018-11-02T08:10:16.308Z,1.43
2018-11-02T08:12:45.302Z,1.50
2018-11-02T08:15:14.237Z,1.80
2018-11-02T08:17:43.305Z,1.47
2018-11-02T08:20:13.159Z,1.50
2018-11-02T08:22:42.662Z,1.57
2018-11-02T08:25:12.994Z,1.80
2018-11-02T08:27:42.290Z,1.70
2018-11-02T08:30:12.003Z,2.10
2018-11-02T08:32:41.029Z,1.00
2018-11-02T08:35:11.848Z,1.27
2018-11-02T08:37:41.142Z,1.27
2018-11-02T08:40:11.360Z,1.43
2018-11-02T08:42:40.321Z,1.80
2018-11-02T08:45:09.844Z,1.50
2018-11-02T08:47:38.900Z,1.40
2018-11-02T08:50:09.046Z,1.40
2018-11-02T08:52:38.544Z,1.23
2018-11-02T08:55:07.658Z,1.23
2018-11-02T08:57:36.822Z,2.00
2018-11-02T09:00:06.884Z,1.40
2018-11-02T09:02:35.799Z,1.10
2018-11-02T09:05:04.811Z,1.30
2018-11-02T09:07:33.727Z,1.33
2018-11-02T09:10:02.650Z,1.30
2018-11-02T09:12:31.682Z,0.90
2018-11-02T09:15:00.615Z,0.93
2018-11-02T09:17:29.579Z,1.20
2018-11-02T09:19:58.498Z,0.93
2018-11-02T09:22:27.427Z,1.20
2018-11-02T09:24:56.349Z,1.00
2018-11-02T09:27:25.308Z,0.90
2018-11-02T09:29:54.638Z,1.10
2018-11-02T09:32:23.547Z,1.10
2018-11-02T09:34:52.470Z,1.10
2018-11-02T09:37:21.396Z,1.10
2018-11-02T09:39:50.321Z,0.90
2018-11-02T09:42:19.317Z,1.27
2018-11-02T09:44:48.273Z,1.00
2018-11-02T09:47:17.216Z,1.10
2018-11-02T09:49:46.146Z,0.80
2018-11-02T09:52:15.083Z,0.80
2018-11-02T09:54:44.064Z,0.90
2018-11-02T09:57:13.002Z,0.80
2018-11-02T09:59:41.948Z,1.20
2018-11-02T10:02:11.095Z,1.30
2018-11-02T10:04:39.943Z,1.00
2018-11-02T10:07:11.988Z,1.23
2018-11-02T10:09:42.236Z,1.17
2018-11-02T10:12:11.200Z,0.90
2018-11-02T10:14:40.438Z,0.80
2018-11-02T10:17:09.430Z,1.40
2018-11-02T10:19:38.358Z,1.27
2018-11-02T10:22:07.323Z,1.20
2018-11-02T10:24:36.310Z,0.80
2018-11-02T10:27:05.339Z,1.10
2018-11-02T10:29:34.906Z,1.07
2018-11-02T10:32:03.835Z,0.83
2018-11-02T10:34:32.843Z,0.80
2018-11-02T10:37:01.795Z,0.67
2018-11-02T10:39:30.780Z,1.00
2018-11-02T10:42:01.039Z,0.60
2018-11-02T10:44:33.039Z,0.67
2018-11-02T10:47:03.675Z,0.73
2018-11-02T10:49:32.775Z,0.97
2018-11-02T10:52:01.730Z,1.33
2018-11-02T10:54:30.689Z,1.00
2018-11-02T10:56:59.624Z,0.80
2018-11-02T10:59:28.564Z,1.20
2018-11-02T11:02:05.517Z,0.80
2018-11-02T11:04:37.215Z,0.90
2018-11-02T11:07:11.379Z,0.97
2018-11-02T11:09:40.323Z,1.17
2018-11-02T11:12:09.393Z,0.90
2018-11-02T11:14:38.259Z,0.70
2018-11-02T11:17:07.187Z,0.70
2018-11-02T11:19:36.100Z,0.90
2018-11-02T11:22:05.363Z,0.97
2018-11-02T11:24:34.309Z,1.17
2018-11-02T11:27:03.274Z,0.63
2018-11-02T11:29:32.221Z,0.87
2018-11-02T11:32:01.145Z,0.83
2018-11-02T11:34:30.088Z,0.87
2018-11-02T11:36:59.035Z,0.77
2018-11-02T11:39:27.994Z,0.83
2018-11-02T11:41:57.715Z,0.80
2018-11-02T11:44:26.641Z,0.90
2018-11-02T11:46:55.615Z,0.90
2018-11-02T11:49:24.555Z,0.70
2018-11-02T11:51:53.507Z,0.47
2018-11-02T11:54:22.484Z,0.60
2018-11-02T11:56:51.687Z,0.57
2018-11-02T11:59:20.619Z,0.70
2018-11-02T12:01:49.542Z,0.70
2018-11-02T12:04:18.530Z,1.00
2018-11-02T12:06:47.670Z,0.70
2018-11-02T12:09:17.615Z,0.90
2018-11-02T12:11:46.575Z,0.87
2018-11-02T12:14:15.510Z,0.70
2018-11-02T12:16:44.455Z,0.80
2018-11-02T12:19:13.396Z,0.90
2018-11-02T12:21:42.370Z,1.07
2018-11-02T12:24:11.287Z,0.70
2018-11-02T12:26:40.228Z,1.30
2018-11-02T12:29:09.204Z,0.80
2018-11-02T12:31:38.160Z,0.50
2018-11-02T12:34:07.095Z,0.60
2018-11-02T12:36:36.034Z,0.80
2018-11-02T12:39:06.612Z,0.83
2018-11-02T12:41:35.532Z,0.87
2018-11-02T12:44:04.430Z,1.27
2018-11-02T12:46:33.371Z,0.73
2018-11-02T12:49:02.452Z,0.60
2018-11-02T12:51:31.364Z,0.70
2018-11-02T12:54:00.296Z,0.90
2018-11-02T12:56:29.222Z,0.60
2018-11-02T12:58:58.171Z,1.13
2018-11-02T13:01:27.114Z,1.00
2018-11-02T13:03:56.055Z,0.80
2018-11-02T13:06:25.012Z,0.80
2018-11-02T13:08:53.942Z,1.40
2018-11-02T13:11:22.895Z,1.00
2018-11-02T13:13:51.928Z,0.90
2018-11-02T13:16:20.847Z,0.90
2018-11-02T13:18:49.872Z,0.90
2018-11-02T13:21:18.820Z,1.47
2018-11-02T13:23:47.791Z,0.80
2018-11-02T13:26:16.833Z,0.70
2018-11-02T13:28:45.683Z,0.73
2018-11-02T13:31:14.649Z,0.77
2018-11-02T13:33:43.610Z,1.00
2018-11-02T13:36:12.559Z,0.60
2018-11-02T13:38:41.520Z,1.10
2018-11-02T13:41:10.469Z,0.60
2018-11-02T13:43:39.611Z,0.90
2018-11-02T13:46:08.920Z,0.93
2018-11-02T13:48:37.867Z,0.80
2018-11-02T13:51:06.923Z,0.80
2018-11-02T13:53:36.253Z,0.93
2018-11-02T13:56:05.171Z,0.70
2018-11-02T13:58:34.092Z,1.10
2018-11-02T14:01:03.055Z,0.80
2018-11-02T14:03:32.551Z,1.13
2018-11-02T14:06:01.521Z,0.93
2018-11-02T14:08:30.521Z,0.80
2018-11-02T14:10:59.454Z,0.50
2018-11-02T14:13:28.400Z,0.70
2018-11-02T14:15:57.363Z,1.10
2018-11-02T14:18:26.383Z,0.80
2018-11-02T14:20:55.280Z,1.00
2018-11-02T14:23:24.236Z,0.80
2018-11-02T14:25:53.163Z,0.80
2018-11-02T14:28:22.100Z,0.73
2018-11-02T14:30:51.045Z,0.70
2018-11-02T14:33:20.254Z,1.03
2018-11-02T14:35:49.174Z,0.93
2018-11-02T14:38:18.136Z,0.70
2018-11-02T14:40:47.110Z,1.13
2018-11-02T14:43:16.038Z,0.60
2018-11-02T14:45:44.966Z,1.00
2018-11-02T14:48:13.911Z,0.83
2018-11-02T14:50:42.828Z,0.90
2018-11-02T14:53:11.895Z,0.97
2018-11-02T14:55:40.826Z,1.00
2018-11-02T14:58:09.779Z,0.93
2018-11-02T15:00:38.715Z,0.90
2018-11-02T15:03:07.626Z,0.80
2018-11-02T15:05:36.558Z,0.80
2018-11-02T15:08:05.903Z,0.70
2018-11-02T15:10:34.813Z,1.10
2018-11-02T15:13:04.014Z,0.87
2018-11-02T15:15:32.986Z,1.20
2018-11-02T15:18:01.985Z,0.80
2018-11-02T15:20:30.902Z,0.80
2018-11-02T15:22:59.843Z,0.87
2018-11-02T15:25:28.784Z,0.97
2018-11-02T15:27:57.707Z,1.13
2018-11-02T15:30:26.652Z,0.70
2018-11-02T15:32:55.658Z,0.90
2018-11-02T15:35:24.600Z,0.97
2018-11-02T15:37:53.523Z,0.77
2018-11-02T15:40:22.455Z,1.07
2018-11-02T15:42:51.436Z,0.43
2018-11-02T15:45:20.359Z,0.70
2018-11-02T15:47:49.350Z,0.90
2018-11-02T15:50:18.275Z,0.80
2018-11-02T15:52:47.183Z,1.10
2018-11-02T15:55:16.122Z,1.00
2018-11-02T15:57:45.065Z,1.40
2018-11-02T16:00:18.268Z,0.87
2018-11-02T16:02:48.625Z,1.30
2018-11-02T16:05:17.715Z,1.10
2018-11-02T16:07:46.649Z,1.10
2018-11-02T16:10:15.635Z,1.33
2018-11-02T16:12:45.021Z,1.50
2018-11-02T16:15:14.038Z,1.20
2018-11-02T16:17:42.991Z,1.03
2018-11-02T16:20:13.688Z,1.17
2018-11-02T16:22:43.231Z,1.10
2018-11-02T16:25:12.586Z,1.00
2018-11-02T16:27:41.839Z,1.20
2018-11-02T16:30:11.304Z,1.47
2018-11-02T16:32:40.320Z,2.30
2018-11-02T16:35:10.365Z,2.27
2018-11-02T16:37:39.898Z,2.70
2018-11-02T16:40:10.875Z,3.10
2018-11-02T16:42:39.850Z,2.93
2018-11-02T16:45:10.237Z,3.10
2018-11-02T16:47:40.486Z,2.70
2018-11-02T16:50:10.605Z,2.17
2018-11-02T16:52:39.535Z,1.90
2018-11-02T16:55:08.859Z,2.17
2018-11-02T16:57:38.208Z,1.93
2018-11-02T17:00:11.199Z,1.83
2018-11-02T17:02:41.012Z,1.90
2018-11-02T17:05:10.123Z,2.27
2018-11-02T17:07:39.385Z,2.40
2018-11-02T17:10:09.476Z,2.40
2018-11-02T17:12:38.878Z,2.80
2018-11-02T17:15:08.328Z,2.80
2018-11-02T17:17:37.367Z,2.87
2018-11-02T17:20:08.722Z,2.23
2018-11-02T17:22:37.671Z,2.23
2018-11-02T17:25:07.583Z,2.03
2018-11-02T17:27:36.941Z,2.20
2018-11-02T17:30:07.254Z,1.97
2018-11-02T17:32:37.946Z,1.77
2018-11-02T17:35:06.995Z,1.70
2018-11-02T17:37:37.005Z,1.70
2018-11-02T17:40:07.531Z,1.77
2018-11-02T17:42:36.492Z,1.70
2018-11-02T17:45:06.298Z,1.50
2018-11-02T17:47:35.419Z,1.50
2018-11-02T17:50:04.372Z,1.60
2018-11-02T17:52:33.683Z,2.10
2018-11-02T17:55:02.623Z,2.23
2018-11-02T17:57:31.628Z,3.53
2018-11-02T18:00:00.618Z,4.30
2018-11-02T18:02:29.636Z,4.23
2018-11-02T18:04:58.591Z,4.37
2018-11-02T18:07:27.569Z,5.73
2018-11-02T18:09:56.489Z,6.60
2018-11-02T18:12:25.586Z,6.57
2018-11-02T18:14:54.420Z,5.60
2018-11-02T18:17:23.419Z,4.23
2018-11-02T18:19:52.334Z,3.80
2018-11-02T18:22:21.505Z,3.20
2018-11-02T18:24:50.322Z,2.87
2018-11-02T18:27:20.014Z,2.60
2018-11-02T18:29:49.848Z,2.00
2018-11-02T18:32:19.732Z,2.30
2018-11-02T18:34:51.157Z,2.40
2018-11-02T18:37:20.105Z,2.43
2018-11-02T18:42:35.058Z,2.17
2018-11-02T18:47:52.468Z,2.17
2018-11-02T18:50:24.866Z,2.00
2018-11-02T18:52:56.964Z,2.47
2018-11-02T18:55:36.237Z,2.13
2018-11-02T18:58:08.446Z,2.10
2018-11-02T19:00:39.373Z,2.20
2018-11-02T19:03:12.162Z,2.33
2018-11-02T19:05:46.668Z,1.90
2018-11-02T19:08:26.470Z,2.13
2018-11-02T19:10:57.962Z,2.60
2018-11-02T19:13:32.817Z,3.70
2018-11-02T19:16:03.576Z,2.13
2018-11-02T19:18:44.214Z,2.57
2018-11-02T19:21:19.408Z,2.43
2018-11-02T19:23:53.159Z,2.90
2018-11-02T19:26:25.474Z,2.73
2018-11-02T19:29:01.382Z,3.17
2018-11-02T19:31:31.480Z,2.90
2018-11-02T19:34:13.436Z,3.00
2018-11-02T19:36:49.307Z,2.90
2018-11-02T19:39:21.801Z,2.63
2018-11-02T19:41:51.276Z,3.00
2018-11-02T19:44:20.964Z,2.60
2018-11-02T19:46:58.167Z,2.73
2018-11-02T19:53:05.775Z,3.20
2018-11-02T19:55:35.428Z,3.60
2018-11-02T19:58:04.379Z,3.83
2018-11-02T20:00:34.439Z,3.60
2018-11-02T20:03:09.467Z,3.53
2018-11-02T20:05:42.210Z,3.70
2018-11-02T20:08:11.151Z,3.67
2018-11-02T20:10:42.171Z,3.43
2018-11-02T20:13:24.575Z,3.40
2018-11-02T20:16:03.774Z,3.93
2018-11-02T20:18:38.079Z,3.73
2018-11-02T20:21:09.005Z,3.73
2018-11-02T20:23:47.512Z,4.00
2018-11-02T20:26:29.184Z,3.57
2018-11-02T20:29:00.783Z,3.37
2018-11-02T20:31:46.445Z,4.43
2018-11-02T20:34:24.470Z,3.93
2018-11-02T20:36:54.834Z,4.60
2018-11-02T20:39:37.278Z,3.90
2018-11-02T20:42:13.559Z,3.83
2018-11-02T20:44:49.963Z,3.97
2018-11-02T20:47:20.585Z,4.03
2018-11-02T20:49:57.874Z,4.20
2018-11-02T20:52:41.268Z,4.00
2018-11-02T20:55:11.662Z,4.30
2018-11-02T20:57:40.903Z,3.73
2018-11-02T21:00:12.417Z,4.00
2018-11-02T21:02:42.462Z,3.57
2018-11-02T21:05:29.113Z,4.37
2018-11-02T21:07:58.113Z,3.90
2018-11-02T21:10:27.356Z,3.73
2018-11-02T21:12:56.331Z,4.07
2018-11-02T21:15:25.927Z,4.10
2018-11-02T21:17:55.129Z,3.97
2018-11-02T21:20:25.269Z,4.07
2018-11-02T21:22:54.202Z,3.97
2018-11-02T21:25:23.132Z,3.60
2018-11-02T21:27:52.058Z,3.80
2018-11-02T21:30:23.293Z,3.93
2018-11-02T21:32:52.892Z,3.70
2018-11-02T21:35:22.504Z,3.77
2018-11-02T21:37:51.706Z,3.23
2018-11-02T21:40:21.928Z,3.47
2018-11-02T21:42:50.963Z,4.22
2018-11-02T21:45:21.234Z,3.67
2018-11-02T21:47:50.242Z,4.20
2018-11-02T21:50:19.724Z,4.03
2018-11-02T21:52:48.699Z,4.30
2018-11-02T21:55:17.628Z,4.80
2018-11-02T21:57:46.576Z,4.10
2018-11-02T22:00:18.925Z,4.83
2018-11-02T22:02:48.196Z,4.40
2018-11-02T22:05:17.159Z,4.20
2018-11-02T22:07:47.492Z,4.47
2018-11-02T22:10:17.351Z,4.23
2018-11-02T22:12:46.303Z,3.93
2018-11-02T22:15:15.746Z,4.33
2018-11-02T22:17:44.727Z,3.83
2018-11-02T22:20:14.657Z,4.57
2018-11-02T22:22:43.606Z,3.73
2018-11-02T22:25:14.724Z,3.67
2018-11-02T22:27:46.248Z,4.10
2018-11-02T22:30:22.630Z,4.57
2018-11-02T22:32:56.336Z,3.93
2018-11-02T22:35:25.877Z,4.33
2018-11-02T22:37:54.834Z,4.63
2018-11-02T22:40:23.778Z,4.40
2018-11-02T22:42:52.955Z,4.30
2018-11-02T22:45:21.917Z,4.50
2018-11-02T22:47:56.060Z,4.23
2018-11-02T22:50:25.027Z,4.80
2018-11-02T22:52:53.950Z,4.70
2018-11-02T22:55:22.885Z,3.90
2018-11-02T22:57:51.839Z,4.20
2018-11-02T23:00:20.778Z,4.17
2018-11-02T23:02:50.037Z,4.60
2018-11-02T23:05:18.963Z,4.30
2018-11-02T23:07:47.905Z,3.60
2018-11-02T23:10:16.854Z,3.67
2018-11-02T23:12:45.800Z,3.40
2018-11-02T23:15:15.556Z,3.50
2018-11-02T23:17:44.507Z,3.33
2018-11-02T23:20:14.583Z,4.17
2018-11-02T23:22:43.542Z,3.80
2018-11-02T23:25:12.934Z,3.70
2018-11-02T23:27:43.338Z,4.10
2018-11-02T23:30:12.557Z,3.60
2018-11-02T23:32:41.686Z,3.80
2018-11-02T23:35:10.707Z,3.80
2018-11-02T23:37:39.710Z,3.87
2018-11-02T23:40:09.448Z,3.57
2018-11-02T23:42:38.385Z,3.57
2018-11-02T23:45:08.047Z,3.23
2018-11-02T23:47:37.059Z,3.60
2018-11-02T23:50:07.918Z,3.40
2018-11-02T23:52:36.858Z,2.73
2018-11-02T23:55:06.334Z,3.23
2018-11-02T23:57:35.254Z,3.07
