createdAt,value
2023-05-10T00:00:33.446Z,0.00
2023-05-10T00:01:32.781Z,0.00
2023-05-10T00:02:33.515Z,0.00
2023-05-10T00:03:33.499Z,0.00
2023-05-10T00:04:33.398Z,0.00
2023-05-10T00:05:32.726Z,0.00
2023-05-10T00:06:32.705Z,0.00
2023-05-10T00:07:33.381Z,0.00
2023-05-10T00:08:33.382Z,0.00
2023-05-10T00:09:32.676Z,0.00
2023-05-10T00:10:33.378Z,0.00
2023-05-10T00:11:33.346Z,0.00
2023-05-10T00:12:32.658Z,0.00
2023-05-10T00:13:33.344Z,0.00
2023-05-10T00:14:33.290Z,0.00
2023-05-10T00:15:33.301Z,0.00
2023-05-10T00:16:33.422Z,0.00
2023-05-10T00:17:33.287Z,0.00
2023-05-10T00:18:33.249Z,0.00
2023-05-10T00:19:33.247Z,0.00
2023-05-10T00:20:33.235Z,0.00
2023-05-10T00:21:33.240Z,0.00
2023-05-10T00:22:33.242Z,0.00
2023-05-10T00:23:33.194Z,0.00
2023-05-10T00:24:32.514Z,0.00
2023-05-10T00:25:32.501Z,0.00
2023-05-10T00:26:33.183Z,0.00
2023-05-10T00:27:33.165Z,0.00
2023-05-10T00:28:33.137Z,0.00
2023-05-10T00:29:32.455Z,0.00
2023-05-10T00:30:33.133Z,0.00
2023-05-10T00:31:32.460Z,0.00
2023-05-10T00:32:32.486Z,0.00
2023-05-10T00:33:33.078Z,0.00
2023-05-10T00:34:33.091Z,0.00
2023-05-10T00:35:33.080Z,0.00
2023-05-10T00:36:32.484Z,0.00
2023-05-10T00:37:32.400Z,0.00
2023-05-10T00:38:32.367Z,0.00
2023-05-10T00:39:32.367Z,0.00
2023-05-10T00:40:32.354Z,0.00
2023-05-10T00:41:32.333Z,0.00
2023-05-10T00:42:32.348Z,0.00
2023-05-10T00:43:33.005Z,0.00
2023-05-10T00:44:32.986Z,0.00
2023-05-10T00:45:32.975Z,0.00
2023-05-10T00:46:32.984Z,0.00
2023-05-10T00:47:32.375Z,0.00
2023-05-10T00:48:32.956Z,0.00
2023-05-10T00:49:32.932Z,0.00
2023-05-10T00:50:32.937Z,0.00
2023-05-10T00:51:32.912Z,0.00
2023-05-10T00:52:32.211Z,0.00
2023-05-10T00:53:32.213Z,0.00
2023-05-10T00:54:32.233Z,0.00
2023-05-10T00:55:32.177Z,0.00
2023-05-10T00:56:32.842Z,0.00
2023-05-10T00:57:32.845Z,0.00
2023-05-10T00:58:34.115Z,0.00
2023-05-10T00:59:32.819Z,0.00
2023-05-10T01:00:32.152Z,0.00
2023-05-10T01:01:32.800Z,0.00
2023-05-10T01:02:32.895Z,0.00
2023-05-10T01:03:32.833Z,0.00
2023-05-10T01:04:32.126Z,0.00
2023-05-10T01:05:32.091Z,0.00
2023-05-10T01:06:32.747Z,0.00
2023-05-10T01:07:32.735Z,0.00
2023-05-10T01:08:32.042Z,0.00
2023-05-10T01:09:32.727Z,0.00
2023-05-10T01:10:32.055Z,0.00
2023-05-10T01:11:32.012Z,0.00
2023-05-10T01:12:32.747Z,0.00
2023-05-10T01:13:32.021Z,0.00
2023-05-10T01:14:32.645Z,0.00
2023-05-10T01:15:32.635Z,0.00
2023-05-10T01:16:32.010Z,0.00
2023-05-10T01:17:32.663Z,0.00
2023-05-10T01:18:32.637Z,0.00
2023-05-10T01:19:32.586Z,0.00
2023-05-10T01:20:31.939Z,0.00
2023-05-10T01:21:32.590Z,0.00
2023-05-10T01:22:31.900Z,0.00
2023-05-10T01:23:32.573Z,0.00
2023-05-10T01:24:32.534Z,0.00
2023-05-10T01:25:32.545Z,0.00
2023-05-10T01:26:32.538Z,0.00
2023-05-10T01:27:31.841Z,0.00
2023-05-10T01:28:31.845Z,0.00
2023-05-10T01:29:31.850Z,0.00
2023-05-10T01:30:32.494Z,0.00
2023-05-10T01:31:32.548Z,0.00
2023-05-10T01:32:32.495Z,0.00
2023-05-10T01:33:32.451Z,0.00
2023-05-10T01:34:31.758Z,0.00
2023-05-10T01:35:31.756Z,0.00
2023-05-10T01:36:32.438Z,0.00
2023-05-10T01:37:32.414Z,0.00
2023-05-10T01:38:32.389Z,0.00
2023-05-10T01:39:31.721Z,0.00
2023-05-10T01:40:32.382Z,0.00
2023-05-10T01:41:31.706Z,0.00
2023-05-10T01:42:32.340Z,0.00
2023-05-10T01:43:32.329Z,0.00
2023-05-10T01:44:31.653Z,0.00
2023-05-10T01:45:31.645Z,0.00
2023-05-10T01:46:32.386Z,0.00
2023-05-10T01:47:32.304Z,0.00
2023-05-10T01:48:31.604Z,0.00
2023-05-10T01:49:32.283Z,0.00
2023-05-10T01:50:32.270Z,0.00
2023-05-10T01:51:32.258Z,0.00
2023-05-10T01:52:32.232Z,0.00
2023-05-10T01:53:31.554Z,0.00
2023-05-10T01:54:32.250Z,0.00
2023-05-10T01:55:32.226Z,0.00
2023-05-10T01:56:32.187Z,0.00
2023-05-10T01:57:32.170Z,0.00
2023-05-10T01:58:32.182Z,0.00
2023-05-10T01:59:32.168Z,0.00
2023-05-10T02:00:32.250Z,0.00
2023-05-10T02:01:32.130Z,0.00
2023-05-10T02:02:31.466Z,0.00
2023-05-10T02:03:31.498Z,0.00
2023-05-10T02:04:32.114Z,0.00
2023-05-10T02:05:32.104Z,0.00
2023-05-10T02:06:31.447Z,0.00
2023-05-10T02:07:32.083Z,0.00
2023-05-10T02:08:31.395Z,0.00
2023-05-10T02:09:32.059Z,0.00
2023-05-10T02:10:31.424Z,0.00
2023-05-10T02:11:32.020Z,0.00
2023-05-10T02:12:32.026Z,0.00
2023-05-10T02:13:32.786Z,0.00
2023-05-10T02:14:32.004Z,0.00
2023-05-10T02:15:31.330Z,0.00
2023-05-10T02:16:32.107Z,0.00
2023-05-10T02:17:31.983Z,0.00
2023-05-10T02:18:31.278Z,0.00
2023-05-10T02:19:31.274Z,0.00
2023-05-10T02:20:31.280Z,0.00
2023-05-10T02:21:31.923Z,0.00
2023-05-10T02:22:31.914Z,0.00
2023-05-10T02:23:31.906Z,0.00
2023-05-10T02:24:31.888Z,0.00
2023-05-10T02:25:31.210Z,0.00
2023-05-10T02:26:31.872Z,0.00
2023-05-10T02:27:31.872Z,0.00
2023-05-10T02:28:33.133Z,0.00
2023-05-10T02:29:31.165Z,0.00
2023-05-10T02:30:31.816Z,0.00
2023-05-10T02:31:31.199Z,0.00
2023-05-10T02:32:31.825Z,0.00
2023-05-10T02:33:31.794Z,0.00
2023-05-10T02:34:31.138Z,0.00
2023-05-10T02:35:31.094Z,0.00
2023-05-10T02:36:31.077Z,0.00
2023-05-10T02:37:31.752Z,0.00
2023-05-10T02:38:31.746Z,0.00
2023-05-10T02:39:31.054Z,0.00
2023-05-10T02:40:31.720Z,0.00
2023-05-10T02:41:31.706Z,0.00
2023-05-10T02:42:31.005Z,0.00
2023-05-10T02:43:31.666Z,0.00
2023-05-10T02:44:31.007Z,0.00
2023-05-10T02:45:31.661Z,0.00
2023-05-10T02:46:31.054Z,0.00
2023-05-10T02:47:31.683Z,0.00
2023-05-10T02:48:30.958Z,0.00
2023-05-10T02:49:31.644Z,0.00
2023-05-10T02:50:31.611Z,0.00
2023-05-10T02:51:31.599Z,0.00
2023-05-10T02:52:30.900Z,0.00
2023-05-10T02:53:30.902Z,0.00
2023-05-10T02:54:30.884Z,0.00
2023-05-10T02:55:30.865Z,0.00
2023-05-10T02:56:31.545Z,0.00
2023-05-10T02:57:31.512Z,0.00
2023-05-10T02:58:31.508Z,0.00
2023-05-10T02:59:30.825Z,0.00
2023-05-10T03:00:30.844Z,0.00
2023-05-10T03:01:32.767Z,0.00
2023-05-10T03:02:31.487Z,0.00
2023-05-10T03:03:30.770Z,0.00
2023-05-10T03:04:30.788Z,0.00
2023-05-10T03:05:30.765Z,0.00
2023-05-10T03:06:30.776Z,0.00
2023-05-10T03:07:31.410Z,0.00
2023-05-10T03:08:31.416Z,0.00
2023-05-10T03:09:31.407Z,0.00
2023-05-10T03:10:30.729Z,0.00
2023-05-10T03:11:31.361Z,0.00
2023-05-10T03:12:30.767Z,0.00
2023-05-10T03:13:31.383Z,0.00
2023-05-10T03:14:30.650Z,0.00
2023-05-10T03:15:31.338Z,0.00
2023-05-10T03:16:31.421Z,0.00
2023-05-10T03:17:30.718Z,0.00
2023-05-10T03:18:31.313Z,0.00
2023-05-10T03:19:31.296Z,0.00
2023-05-10T03:20:31.261Z,0.00
2023-05-10T03:21:30.600Z,0.00
2023-05-10T03:22:31.277Z,4.00
2023-05-10T03:23:31.276Z,4.00
2023-05-10T03:24:31.260Z,4.00
2023-05-10T03:25:31.224Z,4.00
2023-05-10T03:26:31.213Z,4.00
2023-05-10T03:27:30.516Z,4.00
2023-05-10T03:28:30.515Z,4.00
2023-05-10T03:29:31.181Z,4.00
2023-05-10T03:30:31.156Z,8.00
2023-05-10T03:31:30.531Z,8.00
2023-05-10T03:32:30.482Z,8.00
2023-05-10T03:33:31.141Z,8.00
2023-05-10T03:34:31.139Z,12.00
2023-05-10T03:35:30.466Z,16.00
2023-05-10T03:36:30.415Z,12.00
2023-05-10T03:37:31.114Z,12.00
2023-05-10T03:38:31.080Z,16.00
2023-05-10T03:39:31.036Z,16.00
2023-05-10T03:40:30.394Z,20.00
2023-05-10T03:41:31.049Z,24.00
2023-05-10T03:42:31.070Z,24.00
2023-05-10T03:43:31.033Z,24.00
2023-05-10T03:44:31.001Z,28.00
2023-05-10T03:45:30.994Z,32.00
2023-05-10T03:46:31.010Z,36.00
2023-05-10T03:47:31.040Z,36.00
2023-05-10T03:48:30.973Z,40.00
2023-05-10T03:49:30.946Z,44.00
2023-05-10T03:50:30.271Z,48.00
2023-05-10T03:51:30.257Z,48.00
2023-05-10T03:52:30.965Z,52.00
2023-05-10T03:53:30.268Z,52.00
2023-05-10T03:54:30.886Z,56.00
2023-05-10T03:55:30.917Z,60.00
2023-05-10T03:56:30.238Z,64.00
2023-05-10T03:57:30.874Z,72.00
2023-05-10T03:58:30.843Z,72.00
2023-05-10T03:59:30.187Z,80.00
2023-05-10T04:00:32.124Z,80.00
2023-05-10T04:01:31.071Z,84.00
2023-05-10T04:02:31.087Z,92.00
2023-05-10T04:03:30.248Z,96.00
2023-05-10T04:04:30.802Z,104.00
2023-05-10T04:05:30.785Z,112.00
2023-05-10T04:06:30.857Z,116.00
2023-05-10T04:07:30.087Z,124.00
2023-05-10T04:08:30.089Z,136.00
2023-05-10T04:09:30.035Z,140.00
2023-05-10T04:10:30.047Z,148.00
2023-05-10T04:11:30.714Z,160.00
2023-05-10T04:12:30.041Z,164.00
2023-05-10T04:13:30.013Z,176.00
2023-05-10T04:14:30.013Z,184.00
2023-05-10T04:15:30.006Z,192.00
2023-05-10T04:16:30.046Z,196.00
2023-05-10T04:17:30.284Z,200.00
2023-05-10T04:18:30.644Z,208.00
2023-05-10T04:19:29.954Z,216.00
2023-05-10T04:20:30.614Z,224.00
2023-05-10T04:21:30.590Z,228.00
2023-05-10T04:22:30.576Z,236.00
2023-05-10T04:23:30.859Z,244.00
2023-05-10T04:24:29.886Z,248.00
2023-05-10T04:25:29.874Z,252.00
2023-05-10T04:26:30.537Z,260.00
2023-05-10T04:27:29.903Z,264.00
2023-05-10T04:28:29.841Z,272.00
2023-05-10T04:29:30.526Z,288.00
2023-05-10T04:30:29.819Z,292.00
2023-05-10T04:31:30.482Z,300.00
2023-05-10T04:32:29.874Z,308.00
2023-05-10T04:33:30.478Z,332.00
2023-05-10T04:34:30.726Z,344.00
2023-05-10T04:35:30.431Z,348.00
2023-05-10T04:36:30.425Z,360.00
2023-05-10T04:37:29.746Z,376.00
2023-05-10T04:38:29.768Z,388.00
2023-05-10T04:39:30.407Z,396.00
2023-05-10T04:40:30.386Z,392.00
2023-05-10T04:41:29.692Z,388.00
2023-05-10T04:42:29.693Z,376.00
2023-05-10T04:43:30.357Z,388.00
2023-05-10T04:44:30.622Z,424.00
2023-05-10T04:45:30.622Z,496.00
2023-05-10T04:46:30.409Z,552.00
2023-05-10T04:47:30.336Z,584.00
2023-05-10T04:48:29.634Z,612.00
2023-05-10T04:49:30.278Z,640.00
2023-05-10T04:50:30.570Z,672.00
2023-05-10T04:51:30.275Z,700.00
2023-05-10T04:52:30.291Z,720.00
2023-05-10T04:53:30.274Z,732.00
2023-05-10T04:54:30.527Z,748.00
2023-05-10T04:55:30.270Z,764.00
2023-05-10T04:56:30.482Z,816.00
2023-05-10T04:57:30.474Z,864.00
2023-05-10T04:58:30.195Z,896.00
2023-05-10T04:59:30.170Z,956.00
2023-05-10T05:00:30.445Z,1004.00
2023-05-10T05:01:30.467Z,1048.00
2023-05-10T05:02:30.464Z,1088.00
2023-05-10T05:03:31.511Z,1136.00
2023-05-10T05:04:30.413Z,1176.00
2023-05-10T05:05:30.110Z,1208.00
2023-05-10T05:06:30.369Z,1256.00
2023-05-10T05:07:30.355Z,1300.00
2023-05-10T05:08:30.352Z,1352.00
2023-05-10T05:09:30.327Z,1400.00
2023-05-10T05:10:30.065Z,1448.00
2023-05-10T05:11:30.054Z,1436.00
2023-05-10T05:12:30.052Z,1504.00
2023-05-10T05:13:30.123Z,1556.00
2023-05-10T05:14:30.279Z,1540.00
2023-05-10T05:15:30.289Z,1500.00
2023-05-10T05:16:30.321Z,1432.00
2023-05-10T05:17:29.979Z,1336.00
2023-05-10T05:18:30.271Z,1248.00
2023-05-10T05:19:30.232Z,1240.00
2023-05-10T05:20:30.245Z,1112.00
2023-05-10T05:21:29.948Z,960.00
2023-05-10T05:22:30.212Z,864.00
2023-05-10T05:23:30.172Z,828.00
2023-05-10T05:24:29.921Z,752.00
2023-05-10T05:25:29.924Z,760.00
2023-05-10T05:26:29.210Z,780.00
2023-05-10T05:27:29.862Z,724.00
2023-05-10T05:28:29.210Z,680.00
2023-05-10T05:29:29.856Z,660.00
2023-05-10T05:30:29.845Z,712.00
2023-05-10T05:31:29.846Z,808.00
2023-05-10T05:32:29.806Z,1004.00
2023-05-10T05:33:30.075Z,1140.00
2023-05-10T05:34:29.810Z,1268.00
2023-05-10T05:35:29.789Z,1380.00
2023-05-10T05:36:29.772Z,1420.00
2023-05-10T05:37:29.773Z,1484.00
2023-05-10T05:38:29.756Z,1520.00
2023-05-10T05:39:30.014Z,1540.00
2023-05-10T05:40:29.734Z,1512.00
2023-05-10T05:41:29.706Z,1572.00
2023-05-10T05:42:30.004Z,1536.00
2023-05-10T05:43:29.960Z,1608.00
2023-05-10T05:44:30.010Z,1692.00
2023-05-10T05:45:30.010Z,1772.00
2023-05-10T05:46:29.649Z,1744.00
2023-05-10T05:47:29.695Z,1668.00
2023-05-10T05:48:29.647Z,1608.00
2023-05-10T05:49:29.636Z,1548.00
2023-05-10T05:50:29.605Z,1536.00
2023-05-10T05:51:29.618Z,1592.00
2023-05-10T05:52:29.603Z,1552.00
2023-05-10T05:53:29.599Z,1628.00
2023-05-10T05:54:29.587Z,1708.00
2023-05-10T05:55:29.562Z,1628.00
2023-05-10T05:56:29.850Z,1240.00
2023-05-10T05:57:29.574Z,1080.00
2023-05-10T05:58:29.542Z,1092.00
2023-05-10T05:59:29.799Z,1068.00
2023-05-10T06:00:29.506Z,944.00
2023-05-10T06:01:29.508Z,976.00
2023-05-10T06:02:29.578Z,1128.00
2023-05-10T06:03:28.876Z,1460.00
2023-05-10T06:04:28.920Z,1444.00
2023-05-10T06:05:28.821Z,1360.00
2023-05-10T06:06:29.456Z,1428.00
2023-05-10T06:07:28.772Z,1836.00
2023-05-10T06:08:29.432Z,2032.00
2023-05-10T06:09:28.766Z,2440.00
2023-05-10T06:10:29.411Z,2816.00
2023-05-10T06:11:28.724Z,2860.00
2023-05-10T06:12:29.427Z,2916.00
2023-05-10T06:13:29.484Z,3028.00
2023-05-10T06:14:28.697Z,2728.00
2023-05-10T06:15:28.673Z,2784.00
2023-05-10T06:16:29.419Z,3304.00
2023-05-10T06:17:29.385Z,3128.00
2023-05-10T06:18:29.314Z,2528.00
2023-05-10T06:19:28.628Z,2104.00
2023-05-10T06:20:29.310Z,1708.00
2023-05-10T06:21:28.655Z,1936.00
2023-05-10T06:22:29.287Z,2060.00
2023-05-10T06:23:29.251Z,1680.00
2023-05-10T06:24:29.275Z,1612.00
2023-05-10T06:25:29.257Z,2072.00
2023-05-10T06:26:28.575Z,2540.00
2023-05-10T06:27:28.570Z,2436.00
2023-05-10T06:28:28.584Z,2084.00
2023-05-10T06:29:29.209Z,1648.00
2023-05-10T06:30:29.289Z,1276.00
2023-05-10T06:31:29.239Z,1196.00
2023-05-10T06:32:28.527Z,1488.00
2023-05-10T06:33:29.160Z,1588.00
2023-05-10T06:34:29.165Z,1804.00
2023-05-10T06:35:29.141Z,1844.00
2023-05-10T06:36:28.439Z,1756.00
2023-05-10T06:37:29.108Z,1660.00
2023-05-10T06:38:28.424Z,1784.00
2023-05-10T06:39:29.097Z,1612.00
2023-05-10T06:40:28.391Z,1384.00
2023-05-10T06:41:29.057Z,1316.00
2023-05-10T06:42:29.048Z,1224.00
2023-05-10T06:43:28.368Z,992.00
2023-05-10T06:44:28.427Z,964.00
2023-05-10T06:45:29.035Z,1104.00
2023-05-10T06:46:29.087Z,1216.00
2023-05-10T06:47:28.367Z,1332.00
2023-05-10T06:48:28.998Z,1552.00
2023-05-10T06:49:28.302Z,1800.00
2023-05-10T06:50:28.981Z,1904.00
2023-05-10T06:51:28.944Z,1892.00
2023-05-10T06:52:28.954Z,1956.00
2023-05-10T06:53:28.944Z,1912.00
2023-05-10T06:54:28.953Z,1880.00
2023-05-10T06:55:28.254Z,1692.00
2023-05-10T06:56:28.896Z,1748.00
2023-05-10T06:57:31.900Z,2084.00
2023-05-10T06:58:28.887Z,2132.00
2023-05-10T06:59:28.923Z,2132.00
2023-05-10T07:00:28.888Z,1948.00
2023-05-10T07:01:28.187Z,1968.00
2023-05-10T07:02:28.890Z,2164.00
2023-05-10T07:03:28.831Z,2212.00
2023-05-10T07:04:28.858Z,2268.00
2023-05-10T07:05:28.170Z,2056.00
2023-05-10T07:06:33.330Z,2416.00
2023-05-10T07:07:30.541Z,2576.00
2023-05-10T07:08:28.778Z,2636.00
2023-05-10T07:09:28.748Z,2692.00
2023-05-10T07:10:28.740Z,2700.00
2023-05-10T07:11:28.778Z,2740.00
2023-05-10T07:12:28.083Z,3156.00
2023-05-10T07:13:28.796Z,3532.00
2023-05-10T07:14:28.690Z,3764.00
2023-05-10T07:15:28.029Z,3756.00
2023-05-10T07:16:28.031Z,3612.00
2023-05-10T07:17:28.070Z,3476.00
2023-05-10T07:18:28.748Z,3364.00
2023-05-10T07:19:28.638Z,3100.00
2023-05-10T07:20:27.958Z,2840.00
2023-05-10T07:21:28.669Z,2452.00
2023-05-10T07:22:27.929Z,2364.00
2023-05-10T07:23:27.931Z,2536.00
2023-05-10T07:24:27.925Z,2580.00
2023-05-10T07:25:28.603Z,2756.00
2023-05-10T07:26:28.581Z,2724.00
2023-05-10T07:27:28.583Z,2896.00
2023-05-10T07:28:27.898Z,3220.00
2023-05-10T07:29:27.864Z,3204.00
2023-05-10T07:30:28.556Z,3116.00
2023-05-10T07:31:27.845Z,3252.00
2023-05-10T07:32:28.627Z,3328.00
2023-05-10T07:33:27.829Z,3684.00
2023-05-10T07:34:28.494Z,3496.00
2023-05-10T07:35:28.480Z,3484.00
2023-05-10T07:36:28.487Z,3252.00
2023-05-10T07:37:27.792Z,3068.00
2023-05-10T07:38:28.462Z,3212.00
2023-05-10T07:39:28.582Z,3532.00
2023-05-10T07:40:27.733Z,3448.00
2023-05-10T07:41:27.732Z,3464.00
2023-05-10T07:42:28.387Z,3080.00
2023-05-10T07:43:28.401Z,2904.00
2023-05-10T07:44:28.381Z,3048.00
2023-05-10T07:45:28.433Z,2860.00
2023-05-10T07:46:27.692Z,2864.00
2023-05-10T07:47:28.445Z,2748.00
2023-05-10T07:48:28.338Z,2896.00
2023-05-10T07:49:28.332Z,3272.00
2023-05-10T07:50:28.315Z,3580.00
2023-05-10T07:51:27.637Z,3868.00
2023-05-10T07:52:27.609Z,3924.00
2023-05-10T07:53:28.281Z,3732.00
2023-05-10T07:54:28.287Z,3832.00
2023-05-10T07:55:28.274Z,4048.00
2023-05-10T07:56:28.258Z,3880.00
2023-05-10T07:57:28.239Z,3436.00
2023-05-10T07:58:27.549Z,3012.00
2023-05-10T07:59:28.225Z,2720.00
2023-05-10T08:00:28.188Z,2336.00
2023-05-10T08:01:27.527Z,2248.00
2023-05-10T08:02:28.233Z,2272.00
2023-05-10T08:03:28.289Z,2296.00
2023-05-10T08:04:27.538Z,2536.00
2023-05-10T08:05:28.136Z,2648.00
2023-05-10T08:06:28.148Z,2672.00
2023-05-10T08:07:28.129Z,2708.00
2023-05-10T08:08:28.140Z,2476.00
2023-05-10T08:09:27.426Z,2196.00
2023-05-10T08:10:28.085Z,2032.00
2023-05-10T08:11:28.091Z,1940.00
2023-05-10T08:12:28.081Z,1904.00
2023-05-10T08:13:28.068Z,1940.00
2023-05-10T08:14:28.032Z,2492.00
2023-05-10T08:15:27.380Z,3124.00
2023-05-10T08:16:28.104Z,3612.00
2023-05-10T08:17:28.050Z,3912.00
2023-05-10T08:18:27.350Z,4116.00
2023-05-10T08:19:27.342Z,4260.00
2023-05-10T08:20:27.993Z,4032.00
2023-05-10T08:21:27.983Z,3876.00
2023-05-10T08:22:27.281Z,3728.00
2023-05-10T08:23:27.939Z,4184.00
2023-05-10T08:24:27.928Z,4044.00
2023-05-10T08:25:27.934Z,4076.00
2023-05-10T08:26:27.930Z,4028.00
2023-05-10T08:27:27.912Z,3816.00
2023-05-10T08:28:27.892Z,3644.00
2023-05-10T08:29:30.447Z,3528.00
2023-05-10T08:30:27.881Z,3700.00
2023-05-10T08:31:27.927Z,3700.00
2023-05-10T08:32:27.885Z,4276.00
2023-05-10T08:33:27.194Z,4504.00
2023-05-10T08:34:27.933Z,4672.00
2023-05-10T08:35:27.837Z,4516.00
2023-05-10T08:36:27.141Z,4392.00
2023-05-10T08:37:27.792Z,3896.00
2023-05-10T08:38:27.794Z,3988.00
2023-05-10T08:39:30.771Z,3788.00
2023-05-10T08:40:27.771Z,4408.00
2023-05-10T08:41:27.770Z,4616.00
2023-05-10T08:42:27.734Z,4764.00
2023-05-10T08:43:27.076Z,5112.00
2023-05-10T08:44:27.051Z,5956.00
2023-05-10T08:45:27.730Z,6616.00
2023-05-10T08:46:27.090Z,6736.00
2023-05-10T08:47:28.997Z,6468.00
2023-05-10T08:48:26.985Z,6328.00
2023-05-10T08:49:26.980Z,5580.00
2023-05-10T08:50:27.664Z,4924.00
2023-05-10T08:51:26.993Z,4544.00
2023-05-10T08:52:28.910Z,4344.00
2023-05-10T08:53:27.668Z,4488.00
2023-05-10T08:54:27.621Z,4352.00
2023-05-10T08:55:26.928Z,4548.00
2023-05-10T08:56:27.580Z,4476.00
2023-05-10T08:57:27.592Z,4552.00
2023-05-10T08:58:27.575Z,5080.00
2023-05-10T08:59:27.565Z,5056.00
2023-05-10T09:00:27.561Z,5612.00
2023-05-10T09:01:27.595Z,5408.00
2023-05-10T09:02:26.907Z,5860.00
2023-05-10T09:03:27.528Z,5676.00
2023-05-10T09:04:27.686Z,5540.00
2023-05-10T09:05:27.813Z,4388.00
2023-05-10T09:06:26.825Z,3592.00
2023-05-10T09:07:27.479Z,3180.00
2023-05-10T09:08:26.825Z,2792.00
2023-05-10T09:09:27.460Z,3048.00
2023-05-10T09:10:27.724Z,3116.00
2023-05-10T09:11:27.419Z,3536.00
2023-05-10T09:12:27.430Z,3856.00
2023-05-10T09:13:26.736Z,4024.00
2023-05-10T09:14:27.694Z,4148.00
2023-05-10T09:15:27.383Z,4624.00
2023-05-10T09:16:26.797Z,4368.00
2023-05-10T09:17:27.468Z,4004.00
2023-05-10T09:18:28.042Z,4348.00
2023-05-10T09:19:27.335Z,4664.00
2023-05-10T09:20:26.677Z,4420.00
2023-05-10T09:21:26.658Z,4836.00
2023-05-10T09:22:27.327Z,5184.00
2023-05-10T09:23:27.313Z,4872.00
2023-05-10T09:24:27.285Z,4832.00
2023-05-10T09:25:26.615Z,4368.00
2023-05-10T09:26:26.607Z,4328.00
2023-05-10T09:27:26.587Z,4596.00
2023-05-10T09:28:26.565Z,4968.00
2023-05-10T09:29:26.577Z,4852.00
2023-05-10T09:30:27.234Z,5220.00
2023-05-10T09:31:26.595Z,5992.00
2023-05-10T09:32:27.242Z,6216.00
2023-05-10T09:33:26.544Z,6468.00
2023-05-10T09:34:27.176Z,6672.00
2023-05-10T09:35:29.509Z,6948.00
2023-05-10T09:36:26.484Z,6748.00
2023-05-10T09:37:27.155Z,6208.00
2023-05-10T09:38:26.498Z,5700.00
2023-05-10T09:39:27.137Z,5520.00
2023-05-10T09:40:26.449Z,5444.00
2023-05-10T09:41:27.120Z,5348.00
2023-05-10T09:42:26.447Z,5236.00
2023-05-10T09:43:26.439Z,4932.00
2023-05-10T09:44:26.427Z,4836.00
2023-05-10T09:45:27.098Z,4532.00
2023-05-10T09:46:27.177Z,4600.00
2023-05-10T09:47:26.402Z,4612.00
2023-05-10T09:48:27.034Z,4552.00
2023-05-10T09:49:27.033Z,4940.00
2023-05-10T09:50:27.016Z,5636.00
2023-05-10T09:51:27.010Z,6216.00
2023-05-10T09:52:26.983Z,5432.00
2023-05-10T09:53:28.242Z,5780.00
2023-05-10T09:54:27.202Z,5936.00
2023-05-10T09:55:27.226Z,6404.00
2023-05-10T09:56:26.273Z,6684.00
2023-05-10T09:57:26.932Z,6840.00
2023-05-10T09:58:26.944Z,6972.00
2023-05-10T09:59:26.230Z,6704.00
2023-05-10T10:00:26.210Z,6560.00
2023-05-10T10:01:26.943Z,6428.00
2023-05-10T10:02:26.928Z,6492.00
2023-05-10T10:03:30.273Z,6332.00
2023-05-10T10:04:26.190Z,6728.00
2023-05-10T10:05:26.849Z,6896.00
2023-05-10T10:06:30.390Z,7108.00
2023-05-10T10:07:26.165Z,7164.00
2023-05-10T10:08:26.139Z,7612.00
2023-05-10T10:09:26.816Z,7456.00
2023-05-10T10:10:26.780Z,7580.00
2023-05-10T10:11:26.115Z,7784.00
2023-05-10T10:12:26.086Z,8196.00
2023-05-10T10:13:26.773Z,7996.00
2023-05-10T10:14:26.755Z,8088.00
2023-05-10T10:15:26.726Z,8784.00
2023-05-10T10:16:26.140Z,8852.00
2023-05-10T10:17:26.095Z,8372.00
2023-05-10T10:18:26.044Z,8204.00
2023-05-10T10:19:26.701Z,8372.00
2023-05-10T10:20:26.701Z,8116.00
2023-05-10T10:21:26.702Z,7896.00
2023-05-10T10:22:26.670Z,7572.00
2023-05-10T10:23:25.987Z,7584.00
2023-05-10T10:24:25.982Z,7664.00
2023-05-10T10:25:26.664Z,7688.00
2023-05-10T10:26:25.935Z,8872.00
2023-05-10T10:27:26.610Z,8288.00
2023-05-10T10:28:28.252Z,8836.00
2023-05-10T10:29:25.931Z,9852.00
2023-05-10T10:30:26.588Z,9884.00
2023-05-10T10:31:26.587Z,9436.00
2023-05-10T10:32:26.582Z,53088.00
2023-05-10T10:33:28.835Z,13664.00
2023-05-10T10:34:26.760Z,43744.00
2023-05-10T10:35:26.525Z,32576.00
2023-05-10T10:36:26.541Z,26304.00
2023-05-10T10:37:26.522Z,10180.00
2023-05-10T10:38:25.814Z,14224.00
2023-05-10T10:39:26.468Z,18144.00
2023-05-10T10:40:25.783Z,10208.00
2023-05-10T10:41:26.462Z,11164.00
2023-05-10T10:42:25.761Z,9636.00
2023-05-10T10:43:26.464Z,9280.00
2023-05-10T10:44:26.450Z,9568.00
2023-05-10T10:45:26.420Z,10944.00
2023-05-10T10:46:25.757Z,11192.00
2023-05-10T10:47:25.933Z,10496.00
2023-05-10T10:48:26.648Z,8108.00
2023-05-10T10:49:26.374Z,8576.00
2023-05-10T10:50:26.370Z,8428.00
2023-05-10T10:51:25.673Z,7840.00
2023-05-10T10:52:26.326Z,7852.00
2023-05-10T10:53:25.727Z,9172.00
2023-05-10T10:54:26.325Z,10784.00
2023-05-10T10:55:25.622Z,10568.00
2023-05-10T10:56:26.308Z,10284.00
2023-05-10T10:57:25.684Z,10496.00
2023-05-10T10:58:26.273Z,9668.00
2023-05-10T10:59:26.264Z,8568.00
2023-05-10T11:00:25.569Z,8792.00
2023-05-10T11:01:26.321Z,8680.00
2023-05-10T11:02:25.596Z,7580.00
2023-05-10T11:03:25.540Z,7724.00
2023-05-10T11:04:25.544Z,8500.00
2023-05-10T11:05:25.513Z,8628.00
2023-05-10T11:06:25.509Z,9232.00
2023-05-10T11:07:26.168Z,9504.00
2023-05-10T11:08:26.175Z,9756.00
2023-05-10T11:09:25.468Z,9228.00
2023-05-10T11:10:26.152Z,8976.00
2023-05-10T11:11:26.119Z,7884.00
2023-05-10T11:12:26.116Z,7540.00
2023-05-10T11:13:25.433Z,7308.00
2023-05-10T11:14:26.100Z,6332.00
2023-05-10T11:15:26.069Z,6392.00
2023-05-10T11:16:26.239Z,6684.00
2023-05-10T11:17:26.133Z,6360.00
2023-05-10T11:18:26.150Z,6892.00
2023-05-10T11:19:26.041Z,7252.00
2023-05-10T11:20:26.018Z,7612.00
2023-05-10T11:21:26.022Z,7228.00
2023-05-10T11:22:26.010Z,6624.00
2023-05-10T11:23:26.002Z,6820.00
2023-05-10T11:24:25.984Z,5916.00
2023-05-10T11:25:25.327Z,5680.00
2023-05-10T11:26:25.304Z,6160.00
2023-05-10T11:27:25.265Z,7020.00
2023-05-10T11:28:25.952Z,8076.00
2023-05-10T11:29:27.227Z,7480.00
2023-05-10T11:30:25.248Z,8512.00
2023-05-10T11:31:25.981Z,8612.00
2023-05-10T11:32:25.257Z,8608.00
2023-05-10T11:33:25.225Z,7504.00
2023-05-10T11:34:25.871Z,7668.00
2023-05-10T11:35:25.872Z,6168.00
2023-05-10T11:36:25.179Z,5076.00
2023-05-10T11:37:25.158Z,4176.00
2023-05-10T11:38:25.186Z,3804.00
2023-05-10T11:39:25.158Z,3252.00
2023-05-10T11:40:25.855Z,3068.00
2023-05-10T11:41:25.803Z,3116.00
2023-05-10T11:42:25.797Z,3260.00
2023-05-10T11:43:25.778Z,3344.00
2023-05-10T11:44:25.098Z,3544.00
2023-05-10T11:45:25.763Z,4128.00
2023-05-10T11:46:25.835Z,4908.00
2023-05-10T11:47:25.813Z,5848.00
2023-05-10T11:48:25.714Z,6876.00
2023-05-10T11:49:25.059Z,6116.00
2023-05-10T11:50:25.715Z,6236.00
2023-05-10T11:51:25.036Z,6716.00
2023-05-10T11:52:25.130Z,6748.00
2023-05-10T11:53:25.959Z,5968.00
2023-05-10T11:54:25.668Z,7048.00
2023-05-10T11:55:25.681Z,7604.00
2023-05-10T11:56:24.982Z,6368.00
2023-05-10T11:57:25.615Z,6128.00
2023-05-10T11:58:25.619Z,6300.00
2023-05-10T11:59:25.610Z,5884.00
2023-05-10T12:00:25.608Z,5852.00
2023-05-10T12:01:25.597Z,5668.00
2023-05-10T12:02:24.986Z,5524.00
2023-05-10T12:03:25.702Z,5136.00
2023-05-10T12:04:25.599Z,5288.00
2023-05-10T12:05:25.551Z,5772.00
2023-05-10T12:06:25.532Z,5808.00
2023-05-10T12:07:24.856Z,5688.00
2023-05-10T12:08:25.528Z,6344.00
2023-05-10T12:09:39.677Z,6148.00
2023-05-10T12:10:26.526Z,6684.00
2023-05-10T12:11:25.475Z,7152.00
2023-05-10T12:12:25.479Z,6872.00
2023-05-10T12:13:25.457Z,6812.00
2023-05-10T12:14:25.468Z,6664.00
2023-05-10T12:15:24.761Z,6728.00
2023-05-10T12:16:25.440Z,6860.00
2023-05-10T12:17:25.473Z,6956.00
2023-05-10T12:18:24.730Z,6856.00
2023-05-10T12:19:25.392Z,6696.00
2023-05-10T12:20:24.717Z,6792.00
2023-05-10T12:21:24.711Z,6648.00
2023-05-10T12:22:25.367Z,6740.00
2023-05-10T12:23:24.667Z,7008.00
2023-05-10T12:24:24.662Z,7252.00
2023-05-10T12:25:24.682Z,7468.00
2023-05-10T12:26:24.632Z,7192.00
2023-05-10T12:27:24.623Z,6680.00
2023-05-10T12:28:25.298Z,6760.00