createdAt,value
2019-04-05T00:00:10.646Z,23.00
2019-04-05T00:02:42.643Z,24.13
2019-04-05T00:05:14.520Z,23.03
2019-04-05T00:07:45.324Z,22.53
2019-04-05T00:10:17.191Z,23.17
2019-04-05T00:12:47.914Z,23.83
2019-04-05T00:15:20.995Z,25.87
2019-04-05T00:17:53.123Z,25.97
2019-04-05T00:20:23.778Z,24.00
2019-04-05T00:22:57.198Z,24.13
2019-04-05T00:25:27.703Z,25.20
2019-04-05T00:27:58.683Z,25.50
2019-04-05T00:30:34.669Z,25.10
2019-04-05T00:33:06.943Z,26.53
2019-04-05T00:35:41.016Z,25.93
2019-04-05T00:38:30.625Z,26.33
2019-04-05T00:41:13.982Z,25.67
2019-04-05T00:43:55.838Z,26.13
2019-04-05T00:46:26.077Z,27.67
2019-04-05T00:52:14.388Z,26.43
2019-04-05T00:54:56.355Z,24.87
2019-04-05T00:57:38.307Z,27.63
2019-04-05T01:00:21.356Z,26.33
2019-04-05T01:03:07.415Z,26.10
2019-04-05T01:05:49.059Z,26.00
2019-04-05T01:08:33.672Z,26.97
2019-04-05T01:11:03.925Z,26.10
2019-04-05T01:13:53.799Z,24.67
2019-04-05T01:16:39.537Z,24.73
2019-04-05T01:19:26.824Z,24.77
2019-04-05T01:22:12.050Z,25.60
2019-04-05T01:24:42.951Z,25.43
2019-04-05T01:27:17.252Z,27.07
2019-04-05T01:29:49.147Z,25.13
2019-04-05T01:32:19.754Z,26.07
2019-04-05T01:34:50.391Z,27.23
2019-04-05T01:37:22.634Z,27.63
2019-04-05T01:39:53.437Z,28.77
2019-04-05T01:42:25.620Z,26.57
2019-04-05T01:44:57.345Z,27.43
2019-04-05T01:47:27.919Z,26.43
2019-04-05T01:49:58.603Z,26.73
2019-04-05T01:52:29.170Z,27.13
2019-04-05T01:54:59.798Z,26.40
2019-04-05T01:57:30.423Z,27.77
2019-04-05T02:00:02.787Z,27.73
2019-04-05T02:02:34.104Z,27.57
2019-04-05T02:05:07.825Z,27.37
2019-04-05T02:07:40.702Z,27.53
2019-04-05T02:10:12.055Z,27.57
2019-04-05T02:12:42.520Z,27.70
2019-04-05T02:15:27.438Z,27.17
2019-04-05T02:18:00.212Z,27.60
2019-04-05T02:20:30.806Z,28.03
2019-04-05T02:23:02.771Z,27.90
2019-04-05T02:25:33.433Z,27.90
2019-04-05T02:28:03.980Z,27.90
2019-04-05T02:30:34.624Z,26.53
2019-04-05T02:33:06.247Z,26.70
2019-04-05T02:35:39.065Z,29.30
2019-04-05T02:38:09.045Z,28.03
2019-04-05T02:40:41.874Z,27.90
2019-04-05T02:43:15.383Z,28.10
2019-04-05T02:45:47.521Z,29.80
2019-04-05T02:48:20.669Z,28.17
2019-04-05T02:50:55.394Z,29.57
2019-04-05T02:53:27.041Z,30.53
2019-04-05T02:55:58.280Z,30.20
2019-04-05T02:58:29.678Z,29.63
2019-04-05T03:01:00.397Z,30.93
2019-04-05T03:03:30.923Z,29.03
2019-04-05T03:06:03.518Z,30.53
2019-04-05T03:09:14.682Z,29.60
2019-04-05T03:11:29.614Z,30.80
2019-04-05T03:14:13.073Z,30.23
2019-04-05T03:16:46.733Z,28.53
2019-04-05T03:19:21.745Z,28.10
2019-04-05T03:21:56.185Z,30.53
2019-04-05T03:24:32.325Z,28.40
2019-04-05T03:27:23.590Z,29.97
2019-04-05T03:30:05.941Z,29.00
2019-04-05T03:32:39.035Z,30.00
2019-04-05T03:35:10.011Z,29.83
2019-04-05T03:37:40.630Z,31.03
2019-04-05T03:40:12.032Z,32.37
2019-04-05T03:42:43.317Z,32.60
2019-04-05T03:45:14.236Z,30.20
2019-04-05T03:47:46.420Z,30.70
2019-04-05T03:50:17.059Z,29.73
2019-04-05T03:52:47.506Z,31.20
2019-04-05T03:55:21.528Z,31.07
2019-04-05T03:57:51.088Z,32.00
2019-04-05T04:00:21.664Z,32.87
2019-04-05T04:02:52.456Z,33.17
2019-04-05T04:05:22.787Z,32.87
2019-04-05T04:07:53.075Z,32.27
2019-04-05T04:10:24.360Z,33.43
2019-04-05T04:12:54.686Z,33.43
2019-04-05T04:15:26.394Z,33.20
2019-04-05T04:17:57.524Z,34.30
2019-04-05T04:20:38.933Z,34.37
2019-04-05T04:23:10.007Z,32.30
2019-04-05T04:25:40.721Z,34.83
2019-04-05T04:28:11.800Z,34.57
2019-04-05T04:30:42.159Z,34.07
2019-04-05T04:33:12.971Z,33.13
2019-04-05T04:35:44.434Z,34.67
2019-04-05T04:38:14.832Z,35.17
2019-04-05T04:40:45.869Z,32.83
2019-04-05T04:43:16.560Z,34.60
2019-04-05T04:45:47.857Z,35.90
2019-04-05T04:48:18.631Z,37.43
2019-04-05T04:50:49.406Z,36.13
2019-04-05T04:53:19.951Z,34.70
2019-04-05T04:55:51.687Z,37.10
2019-04-05T04:58:27.627Z,36.80
2019-04-05T05:01:00.071Z,38.17
2019-04-05T05:03:30.855Z,34.50
2019-04-05T05:06:01.371Z,34.17
2019-04-05T05:08:31.853Z,35.67
2019-04-05T05:11:13.935Z,33.57
2019-04-05T05:13:36.921Z,32.47
2019-04-05T05:16:07.296Z,31.83
2019-04-05T05:18:37.965Z,32.33
2019-04-05T05:21:10.337Z,33.23
2019-04-05T05:23:40.885Z,32.43
2019-04-05T05:26:13.461Z,32.33
2019-04-05T05:28:44.299Z,31.27
2019-04-05T05:31:14.711Z,33.17
2019-04-05T05:33:45.449Z,33.47
2019-04-05T05:36:16.024Z,33.37
2019-04-05T05:38:46.597Z,32.93
2019-04-05T05:41:16.896Z,32.20
2019-04-05T05:43:47.390Z,32.70
2019-04-05T05:46:18.037Z,33.40
2019-04-05T05:48:48.601Z,32.47
2019-04-05T05:51:19.225Z,32.43
2019-04-05T05:53:51.301Z,32.27
2019-04-05T05:56:22.773Z,32.10
2019-04-05T05:58:55.310Z,31.20
2019-04-05T06:01:25.125Z,30.47
2019-04-05T06:03:55.816Z,30.40
2019-04-05T06:06:26.252Z,30.63
2019-04-05T06:08:56.595Z,28.43
2019-04-05T06:11:27.173Z,28.27
2019-04-05T06:13:57.651Z,27.30
2019-04-05T06:16:28.023Z,29.43
2019-04-05T06:18:58.431Z,29.17
2019-04-05T06:21:28.768Z,29.83
2019-04-05T06:24:00.678Z,30.77
2019-04-05T06:26:30.932Z,38.15
2019-04-05T06:29:01.214Z,31.93
2019-04-05T06:31:31.602Z,33.23
2019-04-05T06:34:01.930Z,30.93
2019-04-05T06:36:34.196Z,29.43
2019-04-05T06:39:06.538Z,27.37
2019-04-05T06:41:36.816Z,28.23
2019-04-05T06:44:07.735Z,28.00
2019-04-05T06:46:38.087Z,26.07
2019-04-05T06:49:08.347Z,27.37
2019-04-05T06:51:38.624Z,27.53
2019-04-05T06:54:08.856Z,26.97
2019-04-05T06:56:39.284Z,26.20
2019-04-05T06:59:09.662Z,25.70
2019-04-05T07:01:40.066Z,27.17
2019-04-05T07:04:10.363Z,25.17
2019-04-05T07:06:40.654Z,25.20
2019-04-05T07:09:10.935Z,25.83
2019-04-05T07:11:41.712Z,25.33
2019-04-05T07:14:11.958Z,24.50
2019-04-05T07:16:42.275Z,25.73
2019-04-05T07:19:12.542Z,24.17
2019-04-05T07:21:42.854Z,23.83
2019-04-05T07:24:13.602Z,23.97
2019-04-05T07:26:43.894Z,24.67
2019-04-05T07:29:14.203Z,25.57
2019-04-05T07:31:44.447Z,24.50
2019-04-05T07:34:14.736Z,24.07
2019-04-05T07:36:45.106Z,24.53
2019-04-05T07:39:15.579Z,26.17
2019-04-05T07:41:46.289Z,26.17
2019-04-05T07:44:16.623Z,27.37
2019-04-05T07:46:47.388Z,28.37
2019-04-05T07:49:17.819Z,27.67
2019-04-05T07:51:48.231Z,27.63
2019-04-05T07:54:18.488Z,27.67
2019-04-05T07:56:48.750Z,27.37
2019-04-05T07:59:20.932Z,25.00
2019-04-05T08:01:51.030Z,23.23
2019-04-05T08:04:21.285Z,24.03
2019-04-05T08:06:51.614Z,25.63
2019-04-05T08:09:23.820Z,23.33
2019-04-05T08:11:54.784Z,23.27
2019-04-05T08:14:26.625Z,22.33
2019-04-05T08:16:56.903Z,22.30
2019-04-05T08:19:27.573Z,22.73
2019-04-05T08:21:57.903Z,22.13
2019-04-05T08:24:28.477Z,23.37
2019-04-05T08:26:59.884Z,23.67
2019-04-05T08:29:30.155Z,23.30
2019-04-05T08:32:13.995Z,22.43
2019-04-05T08:34:34.719Z,22.20
2019-04-05T08:37:05.016Z,22.27
2019-04-05T08:39:35.325Z,18.60
2019-04-05T08:42:05.703Z,16.40
2019-04-05T08:44:35.984Z,17.23
2019-04-05T08:47:06.310Z,16.93
2019-04-05T08:49:36.832Z,16.07
2019-04-05T08:52:07.148Z,13.87
2019-04-05T08:54:37.613Z,12.97
2019-04-05T08:57:07.948Z,14.33
2019-04-05T08:59:38.174Z,13.40
2019-04-05T09:02:08.438Z,13.47
2019-04-05T09:04:38.726Z,13.13
2019-04-05T09:07:10.038Z,12.30
2019-04-05T09:09:40.371Z,13.67
2019-04-05T09:12:10.623Z,14.50
2019-04-05T09:14:40.938Z,15.00
2019-04-05T09:17:11.227Z,15.07
2019-04-05T09:19:42.098Z,14.50
2019-04-05T09:22:12.354Z,16.00
2019-04-05T09:24:43.923Z,14.20
2019-04-05T09:27:14.229Z,15.57
2019-04-05T09:29:44.613Z,16.23
2019-04-05T09:32:15.303Z,14.83
2019-04-05T09:34:45.615Z,15.57
2019-04-05T09:37:15.874Z,16.73
2019-04-05T09:39:46.239Z,16.00
2019-04-05T09:42:16.547Z,16.27
2019-04-05T09:44:46.931Z,14.17
2019-04-05T09:47:17.432Z,16.97
2019-04-05T09:49:47.858Z,16.33
2019-04-05T09:52:18.138Z,16.60
2019-04-05T09:54:48.450Z,17.87
2019-04-05T09:57:18.710Z,17.10
2019-04-05T09:59:49.072Z,17.20
2019-04-05T10:02:19.388Z,18.17
2019-04-05T10:04:49.645Z,17.10
2019-04-05T10:07:20.019Z,19.00
2019-04-05T10:09:50.581Z,18.10
2019-04-05T10:12:22.186Z,18.47
2019-04-05T10:14:52.482Z,18.73
2019-04-05T10:17:22.956Z,20.03
2019-04-05T10:19:53.224Z,18.73
2019-04-05T10:22:23.660Z,20.00
2019-04-05T10:24:53.968Z,18.00
2019-04-05T10:27:24.215Z,17.80
2019-04-05T10:29:54.529Z,17.03
2019-04-05T10:32:24.982Z,16.93
2019-04-05T10:34:55.196Z,16.60
2019-04-05T10:37:25.459Z,15.73
2019-04-05T10:39:55.715Z,16.33
2019-04-05T10:42:31.101Z,14.57
2019-04-05T10:45:01.679Z,15.10
2019-04-05T10:47:32.071Z,14.70
2019-04-05T10:50:03.698Z,15.60
2019-04-05T10:52:34.121Z,14.10
2019-04-05T10:55:04.909Z,14.20
2019-04-05T10:57:35.165Z,13.47
2019-04-05T11:00:08.716Z,14.23
2019-04-05T11:02:39.430Z,13.93
2019-04-05T11:05:11.671Z,15.30
2019-04-05T11:07:42.148Z,15.50
2019-04-05T11:10:13.863Z,14.70
2019-04-05T11:12:44.167Z,13.83
2019-04-05T11:15:15.191Z,13.70
2019-04-05T11:17:45.551Z,13.63
2019-04-05T11:20:21.539Z,12.93
2019-04-05T11:22:50.951Z,13.77
2019-04-05T11:25:21.312Z,13.30
2019-04-05T11:27:51.572Z,12.93
2019-04-05T11:30:45.451Z,12.97
2019-04-05T11:33:15.804Z,13.37
2019-04-05T11:35:46.269Z,12.63
2019-04-05T11:38:17.152Z,13.83
2019-04-05T11:40:48.326Z,13.20
2019-04-05T11:43:19.337Z,13.00
2019-04-05T11:45:50.824Z,14.63
2019-04-05T11:48:22.838Z,13.43
2019-04-05T11:50:53.135Z,14.00
2019-04-05T11:53:23.478Z,14.30
2019-04-05T11:55:53.835Z,12.47
2019-04-05T11:58:24.210Z,14.00
2019-04-05T12:00:57.619Z,14.73
2019-04-05T12:03:28.621Z,12.93
2019-04-05T12:05:58.939Z,13.40
2019-04-05T12:08:29.167Z,12.63
2019-04-05T12:10:59.554Z,13.17
2019-04-05T12:13:29.779Z,13.43
2019-04-05T12:16:00.141Z,12.10
2019-04-05T12:18:30.432Z,12.13
2019-04-05T12:21:02.803Z,13.37
2019-04-05T12:23:33.534Z,12.53
2019-04-05T12:26:05.515Z,12.33
2019-04-05T12:28:35.775Z,12.60
2019-04-05T12:31:06.080Z,13.13
2019-04-05T12:33:36.395Z,13.17
2019-04-05T12:36:07.316Z,13.37
2019-04-05T12:38:37.564Z,12.50
2019-04-05T12:41:10.807Z,12.93
2019-04-05T12:43:43.978Z,11.80
2019-04-05T12:46:14.979Z,13.00
2019-04-05T12:48:46.335Z,13.03
2019-04-05T12:51:16.476Z,12.30
2019-04-05T12:53:46.836Z,13.67
2019-04-05T12:56:17.333Z,12.90
2019-04-05T12:58:47.891Z,12.03
2019-04-05T13:01:18.337Z,11.90
2019-04-05T13:03:51.081Z,12.33
2019-04-05T13:06:21.777Z,13.20
2019-04-05T13:08:54.492Z,12.67
2019-04-05T13:11:26.667Z,12.67
2019-04-05T13:13:58.526Z,12.80
2019-04-05T13:16:28.938Z,13.07
2019-04-05T13:19:00.878Z,12.90
2019-04-05T13:21:33.005Z,12.50
2019-04-05T13:24:04.402Z,12.83
2019-04-05T13:26:36.888Z,12.00
2019-04-05T13:29:07.425Z,11.73
2019-04-05T13:31:37.786Z,13.60
2019-04-05T13:34:08.193Z,12.60
2019-04-05T13:36:38.633Z,13.13
2019-04-05T13:39:10.338Z,14.50
2019-04-05T13:41:40.884Z,13.53
2019-04-05T13:44:11.387Z,14.57
2019-04-05T13:46:42.863Z,13.87
2019-04-05T13:49:13.281Z,13.10
2019-04-05T13:51:43.634Z,13.83
2019-04-05T13:54:13.964Z,14.30
2019-04-05T13:56:44.350Z,13.97
2019-04-05T13:59:14.702Z,14.30
2019-04-05T14:01:44.984Z,15.30
2019-04-05T14:04:17.032Z,14.53
2019-04-05T14:06:47.682Z,14.03
2019-04-05T14:09:18.146Z,15.53
2019-04-05T14:11:48.698Z,14.70
2019-04-05T14:14:19.233Z,14.30
2019-04-05T14:16:49.489Z,14.77
2019-04-05T14:19:19.790Z,12.90
2019-04-05T14:21:52.777Z,13.37
2019-04-05T14:24:23.502Z,14.33
2019-04-05T14:26:54.271Z,13.63
2019-04-05T14:29:24.665Z,13.07
2019-04-05T14:31:55.188Z,13.17
2019-04-05T14:34:25.563Z,13.17
2019-04-05T14:36:55.835Z,13.23
2019-04-05T14:39:26.291Z,12.80
2019-04-05T14:42:08.840Z,13.13
2019-04-05T14:44:28.733Z,12.77
2019-04-05T14:46:58.978Z,13.03
2019-04-05T14:49:30.757Z,11.00
2019-04-05T14:52:01.942Z,12.60
2019-04-05T14:54:32.407Z,13.40
2019-04-05T14:57:05.653Z,12.87
2019-04-05T14:59:34.792Z,13.17
2019-04-05T15:02:05.214Z,12.80
2019-04-05T15:04:35.633Z,12.73
2019-04-05T15:07:05.976Z,12.90
2019-04-05T15:09:36.397Z,13.07
2019-04-05T15:12:07.226Z,14.00
2019-04-05T15:14:37.638Z,13.83
2019-04-05T15:17:09.723Z,13.27
2019-04-05T15:19:40.080Z,13.17
2019-04-05T15:22:11.638Z,13.47
2019-04-05T15:24:42.224Z,13.37
2019-04-05T15:27:12.930Z,13.67
2019-04-05T15:29:43.182Z,14.17
2019-04-05T15:32:14.590Z,13.07
2019-04-05T15:34:44.903Z,13.20
2019-04-05T15:37:16.297Z,12.83
2019-04-05T15:39:46.819Z,13.50
2019-04-05T15:42:17.209Z,12.90
2019-04-05T15:44:48.007Z,13.23
2019-04-05T15:47:18.584Z,13.17
2019-04-05T15:49:51.551Z,13.23
2019-04-05T15:52:21.026Z,13.83
2019-04-05T15:54:51.278Z,14.67
2019-04-05T15:57:21.680Z,14.13
2019-04-05T15:59:52.107Z,14.97
2019-04-05T16:02:22.446Z,13.10
2019-04-05T16:04:53.266Z,13.87
2019-04-05T16:07:23.663Z,15.00
2019-04-05T16:09:54.329Z,14.73
2019-04-05T16:12:24.858Z,14.17
2019-04-05T16:14:55.505Z,15.47
2019-04-05T16:17:25.770Z,15.47
2019-04-05T16:19:56.140Z,15.27
2019-04-05T16:22:31.589Z,13.80
2019-04-05T16:24:58.562Z,14.67
2019-04-05T16:27:29.063Z,15.53
2019-04-05T16:29:59.664Z,14.70
2019-04-05T16:32:30.027Z,15.67
2019-04-05T16:35:00.972Z,15.77
2019-04-05T16:37:32.926Z,15.50
2019-04-05T16:40:03.273Z,15.53
2019-04-05T16:42:33.580Z,16.40
2019-04-05T16:45:04.754Z,16.67
2019-04-05T16:47:35.075Z,16.20
2019-04-05T16:50:06.156Z,16.47
2019-04-05T16:52:44.753Z,16.27
2019-04-05T16:55:08.678Z,16.50
2019-04-05T16:57:39.089Z,15.63
2019-04-05T17:00:11.988Z,16.03
2019-04-05T17:02:42.639Z,17.50
2019-04-05T17:05:13.420Z,17.83
2019-04-05T17:07:43.859Z,17.17
2019-04-05T17:10:14.285Z,17.60
2019-04-05T17:12:44.823Z,17.37
2019-04-05T17:15:15.428Z,16.70
2019-04-05T17:17:46.236Z,18.03
2019-04-05T17:20:16.834Z,17.03
2019-04-05T17:22:57.543Z,18.40
2019-04-05T17:25:19.260Z,18.53
2019-04-05T17:27:49.493Z,18.33
2019-04-05T17:30:19.821Z,18.13
2019-04-05T17:32:50.156Z,18.67
2019-04-05T17:35:20.750Z,17.63
2019-04-05T17:37:51.212Z,18.87
2019-04-05T17:40:21.609Z,18.20
2019-04-05T17:42:51.891Z,18.83
2019-04-05T17:45:22.211Z,18.90
2019-04-05T17:47:52.606Z,18.00
2019-04-05T17:50:31.880Z,16.77
2019-04-05T17:53:12.546Z,19.17
2019-04-05T17:55:38.024Z,18.33
2019-04-05T17:58:08.644Z,19.20
2019-04-05T18:00:40.713Z,20.37
2019-04-05T18:03:11.111Z,18.80
2019-04-05T18:05:42.068Z,20.33
2019-04-05T18:08:12.585Z,19.47
2019-04-05T18:10:45.244Z,19.73
2019-04-05T18:13:16.390Z,19.10
2019-04-05T18:15:52.836Z,20.27
2019-04-05T18:18:20.008Z,19.73
2019-04-05T18:20:52.289Z,18.77
2019-04-05T18:23:25.252Z,20.47
2019-04-05T18:25:55.070Z,22.13
2019-04-05T18:28:25.634Z,21.23
2019-04-05T18:30:56.060Z,20.17
2019-04-05T18:33:26.458Z,23.33
2019-04-05T18:35:56.771Z,22.00
2019-04-05T18:38:27.191Z,22.13
2019-04-05T18:40:57.550Z,21.10
2019-04-05T18:43:27.911Z,21.67
2019-04-05T18:45:58.191Z,21.93
2019-04-05T18:48:28.598Z,22.67
2019-04-05T18:50:58.881Z,22.10
2019-04-05T18:53:37.567Z,22.00
2019-04-05T18:56:01.187Z,21.30
2019-04-05T18:58:31.509Z,22.67
2019-04-05T19:01:01.911Z,22.60
2019-04-05T19:03:33.600Z,22.60
2019-04-05T19:06:03.935Z,22.30
2019-04-05T19:08:39.851Z,22.50
2019-04-05T19:11:06.548Z,23.10
2019-04-05T19:13:37.017Z,22.17
2019-04-05T19:16:07.374Z,22.77
2019-04-05T19:18:37.821Z,22.30
2019-04-05T19:21:09.939Z,21.07
2019-04-05T19:23:50.368Z,23.57
2019-04-05T19:26:12.638Z,23.03
2019-04-05T19:28:42.942Z,23.27
2019-04-05T19:48:58.858Z,23.50
2019-04-05T19:51:29.269Z,23.67
2019-04-05T19:54:01.212Z,23.43
2019-04-05T19:56:32.701Z,22.47
2019-04-05T19:59:05.243Z,23.80
2019-04-05T20:01:35.562Z,22.63
2019-04-05T20:04:05.939Z,22.93
2019-04-05T20:06:36.369Z,21.87
2019-04-05T20:09:08.141Z,24.70
2019-04-05T20:11:38.986Z,23.80
2019-04-05T20:14:09.474Z,25.00
2019-04-05T20:16:40.389Z,23.70
2019-04-05T20:19:12.081Z,25.30
2019-04-05T20:21:42.926Z,23.50
2019-04-05T20:24:14.314Z,22.80
2019-04-05T20:26:45.110Z,22.90
2019-04-05T20:29:15.531Z,24.60
2019-04-05T20:31:45.908Z,23.10
2019-04-05T20:34:16.452Z,23.70
2019-04-05T20:36:47.998Z,25.75
2019-04-05T20:39:18.682Z,23.13
2019-04-05T20:41:50.710Z,23.57
2019-04-05T20:44:21.340Z,23.47
2019-04-05T20:46:51.752Z,23.97
2019-04-05T20:49:22.465Z,24.10
2019-04-05T20:51:53.301Z,22.70
2019-04-05T20:54:24.896Z,24.47
2019-04-05T20:56:58.270Z,24.37
2019-04-05T20:59:28.684Z,24.17
2019-04-05T21:01:59.115Z,23.97
2019-04-05T21:04:29.384Z,23.90
2019-04-05T21:06:59.772Z,24.57
2019-04-05T21:09:30.269Z,25.20
2019-04-05T21:12:00.950Z,25.23
2019-04-05T21:14:31.277Z,25.10
2019-04-05T21:17:01.672Z,24.53
2019-04-05T21:19:33.831Z,24.20
2019-04-05T21:22:04.328Z,24.80
2019-04-05T21:24:36.409Z,25.33
2019-04-05T21:27:06.678Z,24.17
2019-04-05T21:29:37.059Z,25.23
2019-04-05T21:32:07.357Z,24.73
2019-04-05T21:34:37.806Z,25.43
2019-04-05T21:37:08.132Z,24.80
2019-04-05T21:39:38.417Z,24.70
2019-04-05T21:42:08.722Z,24.93
2019-04-05T21:44:39.972Z,25.60
2019-04-05T21:47:10.686Z,25.37
2019-04-05T21:49:41.116Z,26.23
2019-04-05T21:52:11.422Z,27.30
2019-04-05T21:54:47.408Z,25.00
2019-04-05T21:57:13.715Z,26.13
2019-04-05T21:59:44.076Z,25.40
2019-04-05T22:02:14.394Z,26.10
2019-04-05T22:04:44.721Z,27.57
2019-04-05T22:07:15.099Z,25.73
2019-04-05T22:09:45.370Z,27.03
2019-04-05T22:12:15.845Z,29.37
2019-04-05T22:14:46.210Z,26.27
2019-04-05T22:17:16.448Z,25.73
2019-04-05T22:19:46.713Z,27.17
2019-04-05T22:22:16.983Z,26.47
2019-04-05T22:24:58.564Z,28.10
2019-04-05T22:27:19.349Z,25.73
2019-04-05T22:29:49.700Z,26.70
2019-04-05T22:32:20.221Z,26.87
2019-04-05T22:34:50.674Z,27.17
2019-04-05T22:37:21.206Z,25.73
2019-04-05T22:39:51.503Z,27.63
2019-04-05T22:42:22.820Z,26.20
2019-04-05T22:44:53.132Z,26.23
2019-04-05T22:47:23.403Z,27.23
2019-04-05T22:49:53.627Z,26.53
2019-04-05T22:52:24.007Z,26.93
2019-04-05T22:54:54.263Z,26.97
2019-04-05T22:57:27.042Z,27.37
2019-04-05T22:59:57.681Z,28.43
2019-04-05T23:02:27.942Z,28.43
2019-04-05T23:05:00.823Z,27.27
2019-04-05T23:07:30.501Z,27.93
2019-04-05T23:10:00.799Z,27.97
2019-04-05T23:12:31.166Z,27.57
2019-04-05T23:15:01.763Z,28.47
2019-04-05T23:17:32.281Z,29.37
2019-04-05T23:20:02.580Z,29.40
2019-04-05T23:22:32.946Z,28.93
2019-04-05T23:25:03.235Z,29.23
2019-04-05T23:27:37.136Z,29.53
2019-04-05T23:30:08.975Z,27.83
2019-04-05T23:32:39.379Z,28.80
2019-04-05T23:35:09.690Z,26.87
2019-04-05T23:37:39.970Z,26.83
2019-04-05T23:40:12.327Z,26.67
2019-04-05T23:42:42.674Z,26.80
2019-04-05T23:45:13.182Z,27.13
2019-04-05T23:47:43.467Z,26.00
2019-04-05T23:50:13.818Z,25.23
2019-04-05T23:52:44.137Z,27.13
2019-04-05T23:55:14.441Z,26.03
2019-04-05T23:57:44.816Z,26.53
