createdAt,value
2023-01-01T00:01:32.466Z,166.75
2023-01-01T00:04:11.897Z,171.32
2023-01-01T00:06:38.960Z,174.68
2023-01-01T00:09:24.457Z,146.55
2023-01-01T00:11:53.931Z,106.30
2023-01-01T00:14:21.022Z,103.38
2023-01-01T00:16:59.024Z,91.70
2023-01-01T00:19:26.097Z,88.00
2023-01-01T00:21:52.993Z,94.32
2023-01-01T00:24:22.675Z,81.85
2023-01-01T00:26:49.564Z,81.60
2023-01-01T00:29:21.742Z,79.68
2023-01-01T00:31:49.208Z,78.78
2023-01-01T00:34:16.055Z,73.47
2023-01-01T00:36:45.306Z,76.65
2023-01-01T00:39:18.663Z,86.82
2023-01-01T00:41:45.530Z,71.72
2023-01-01T00:44:18.232Z,74.55
2023-01-01T00:46:45.110Z,70.57
2023-01-01T00:49:11.976Z,71.30
2023-01-01T00:51:45.373Z,72.22
2023-01-01T00:54:17.893Z,70.78
2023-01-01T00:56:54.981Z,69.45
2023-01-01T00:59:28.502Z,70.13
2023-01-01T01:01:59.090Z,70.72
2023-01-01T01:04:25.981Z,81.13
2023-01-01T01:06:54.093Z,83.45
2023-01-01T01:09:20.815Z,72.03
2023-01-01T01:11:48.063Z,74.10
2023-01-01T01:14:15.275Z,76.63
2023-01-01T01:16:50.764Z,82.53
2023-01-01T01:19:19.624Z,82.82
2023-01-01T01:21:50.553Z,81.93
2023-01-01T01:24:17.344Z,79.57
2023-01-01T01:26:52.425Z,76.50
2023-01-01T01:29:30.895Z,77.32
2023-01-01T01:32:01.091Z,75.35
2023-01-01T01:34:32.412Z,72.22
2023-01-01T01:37:02.290Z,70.82
2023-01-01T01:39:29.195Z,66.32
2023-01-01T01:41:56.021Z,70.15
2023-01-01T01:44:56.491Z,68.80
2023-01-01T01:47:30.937Z,68.63
2023-01-01T01:50:11.740Z,71.20
2023-01-01T01:53:11.199Z,67.22
2023-01-01T01:55:44.103Z,66.43
2023-01-01T01:58:17.566Z,67.47
2023-01-01T02:00:55.315Z,68.15
2023-01-01T02:03:27.422Z,67.03
2023-01-01T02:05:54.968Z,61.17
2023-01-01T02:08:24.288Z,64.85
2023-01-01T02:10:51.327Z,63.38
2023-01-01T02:13:21.207Z,64.35
2023-01-01T02:16:22.217Z,65.00
2023-01-01T02:19:04.302Z,64.07
2023-01-01T02:21:38.289Z,62.10
2023-01-01T02:24:34.965Z,60.22
2023-01-01T02:27:13.537Z,56.58
2023-01-01T02:29:43.831Z,60.75
2023-01-01T02:32:16.245Z,58.40
2023-01-01T02:35:34.459Z,50.63
2023-01-01T02:38:18.116Z,55.08
2023-01-01T02:40:51.966Z,54.60
2023-01-01T02:43:24.624Z,56.75
2023-01-01T02:46:07.090Z,53.92
2023-01-01T02:48:49.188Z,55.75
2023-01-01T02:51:55.555Z,55.42
2023-01-01T02:55:01.876Z,56.55
2023-01-01T02:57:41.701Z,56.08
2023-01-01T03:00:19.784Z,56.83
2023-01-01T03:03:19.221Z,57.08
2023-01-01T03:06:22.908Z,56.47
2023-01-01T03:08:55.831Z,60.40
2023-01-01T03:11:25.053Z,58.10
2023-01-01T03:14:17.741Z,58.60
2023-01-01T03:17:05.908Z,57.88
2023-01-01T03:19:40.899Z,58.42
2023-01-01T03:22:19.410Z,56.53
2023-01-01T03:24:53.144Z,60.67
2023-01-01T03:27:26.159Z,60.00
2023-01-01T03:29:57.243Z,58.70
2023-01-01T03:33:02.100Z,59.10
2023-01-01T03:35:52.698Z,56.03
2023-01-01T03:38:42.074Z,56.03
2023-01-01T03:41:41.737Z,52.83
2023-01-01T03:44:28.979Z,54.83
2023-01-01T03:47:00.454Z,52.78
2023-01-01T03:49:31.366Z,54.05
2023-01-01T03:52:35.781Z,52.55
2023-01-01T03:55:09.156Z,51.78
2023-01-01T03:57:52.372Z,52.28
2023-01-01T04:00:24.680Z,49.80
2023-01-01T04:03:00.735Z,48.70
2023-01-01T04:05:30.439Z,49.00
2023-01-01T04:08:04.182Z,48.70
2023-01-01T04:10:37.745Z,48.53
2023-01-01T04:13:08.967Z,47.70
2023-01-01T04:15:42.260Z,48.70
2023-01-01T04:18:09.683Z,49.38
2023-01-01T04:20:39.928Z,49.65
2023-01-01T04:23:06.916Z,45.83
2023-01-01T04:25:34.018Z,51.28
2023-01-01T04:28:03.698Z,45.47
2023-01-01T04:30:31.236Z,48.05
2023-01-01T04:33:01.205Z,39.53
2023-01-01T04:35:30.522Z,50.95
2023-01-01T04:38:00.924Z,52.67
2023-01-01T04:40:27.921Z,54.65
2023-01-01T04:42:57.913Z,53.92
2023-01-01T04:45:25.425Z,42.78
2023-01-01T04:47:52.415Z,52.08
2023-01-01T04:50:19.508Z,56.08
2023-01-01T04:52:51.602Z,53.22
2023-01-01T04:55:20.868Z,53.75
2023-01-01T04:57:47.893Z,53.60
2023-01-01T05:00:15.186Z,54.22
2023-01-01T05:02:42.118Z,53.30
2023-01-01T05:05:09.320Z,51.78
2023-01-01T05:07:39.354Z,53.22
2023-01-01T05:10:06.944Z,52.55
2023-01-01T05:12:33.937Z,42.53
2023-01-01T05:15:01.196Z,48.67
2023-01-01T05:17:30.438Z,54.72
2023-01-01T05:20:00.580Z,48.13
2023-01-01T05:22:27.582Z,57.20
2023-01-01T05:24:55.051Z,54.65
2023-01-01T05:27:23.552Z,57.50
2023-01-01T05:29:50.495Z,58.22
2023-01-01T05:34:57.801Z,57.10
2023-01-01T05:37:24.912Z,50.25
2023-01-01T05:39:52.062Z,54.20
2023-01-01T05:42:20.818Z,45.58
2023-01-01T05:44:47.749Z,51.75
2023-01-01T05:47:17.841Z,47.42
2023-01-01T05:49:44.832Z,51.28
2023-01-01T05:52:14.567Z,49.63
2023-01-01T05:54:41.653Z,51.97
2023-01-01T05:57:11.377Z,50.75
2023-01-01T05:59:38.393Z,50.50
2023-01-01T06:02:05.397Z,49.17
2023-01-01T06:04:32.558Z,52.47
2023-01-01T06:07:02.674Z,49.28
2023-01-01T06:09:32.443Z,48.92
2023-01-01T06:11:59.283Z,49.92
2023-01-01T06:14:27.471Z,45.88
2023-01-01T06:16:54.395Z,46.45
2023-01-01T06:19:21.299Z,44.72
2023-01-01T06:21:48.800Z,50.33
2023-01-01T06:24:15.712Z,42.75
2023-01-01T06:26:44.212Z,51.95
2023-01-01T06:29:11.051Z,50.88
2023-01-01T06:31:40.858Z,50.90
2023-01-01T06:34:08.166Z,50.83
2023-01-01T06:36:35.105Z,45.45
2023-01-01T06:39:05.737Z,48.28
2023-01-01T06:41:32.649Z,43.00
2023-01-01T06:44:02.286Z,53.10
2023-01-01T06:46:36.887Z,53.45
2023-01-01T06:49:11.621Z,53.05
2023-01-01T06:51:46.058Z,52.20
2023-01-01T06:54:13.076Z,52.47
2023-01-01T06:56:40.236Z,40.45
2023-01-01T06:59:10.090Z,43.15
2023-01-01T07:01:44.101Z,52.03
2023-01-01T07:04:17.240Z,52.25
2023-01-01T07:06:46.978Z,47.65
2023-01-01T07:09:16.704Z,48.00
2023-01-01T07:11:46.776Z,53.70
2023-01-01T07:14:13.726Z,53.53
2023-01-01T07:16:43.851Z,55.05
2023-01-01T07:19:13.940Z,52.70
2023-01-01T07:21:54.153Z,47.25
2023-01-01T07:24:27.014Z,51.28
2023-01-01T07:26:53.923Z,52.63
2023-01-01T07:29:23.723Z,42.70
2023-01-01T07:31:50.803Z,52.30
2023-01-01T07:34:24.128Z,40.88
2023-01-01T07:36:51.170Z,55.60
2023-01-01T07:39:18.511Z,54.25
2023-01-01T07:41:46.085Z,48.65
2023-01-01T07:44:13.008Z,51.60
2023-01-01T07:46:40.100Z,52.67
2023-01-01T07:49:07.117Z,55.65
2023-01-01T07:51:34.016Z,55.25
2023-01-01T07:54:06.183Z,53.47
2023-01-01T07:56:34.795Z,41.97
2023-01-01T07:59:01.688Z,49.38
2023-01-01T08:01:31.706Z,53.20
2023-01-01T08:03:58.754Z,52.65
2023-01-01T08:06:25.622Z,54.03
2023-01-01T08:08:52.484Z,42.10
2023-01-01T08:11:22.569Z,47.40
2023-01-01T08:13:52.529Z,46.30
2023-01-01T08:16:19.519Z,48.13
2023-01-01T08:18:53.766Z,47.15
2023-01-01T08:21:29.503Z,43.58
2023-01-01T08:24:00.341Z,45.83
2023-01-01T08:26:35.315Z,46.78
2023-01-01T08:29:04.951Z,45.63
2023-01-01T08:31:32.152Z,44.00
2023-01-01T08:33:59.555Z,45.60
2023-01-01T08:36:26.621Z,47.45
2023-01-01T08:38:54.025Z,45.40
2023-01-01T08:41:21.398Z,45.22
2023-01-01T08:43:49.470Z,46.90
2023-01-01T08:46:16.800Z,45.80
2023-01-01T08:48:46.773Z,47.42
2023-01-01T08:51:16.307Z,42.63
2023-01-01T08:53:51.467Z,45.55
2023-01-01T08:56:19.162Z,46.50
2023-01-01T08:58:49.445Z,47.15
2023-01-01T09:01:29.640Z,44.80
2023-01-01T09:03:59.584Z,46.38
2023-01-01T09:06:26.553Z,46.88
2023-01-01T09:08:53.554Z,46.92
2023-01-01T09:11:27.177Z,48.53
2023-01-01T09:13:54.659Z,38.95
2023-01-01T09:16:23.789Z,47.60
2023-01-01T09:18:55.484Z,45.90
2023-01-01T09:21:22.480Z,44.67
2023-01-01T09:23:52.590Z,43.45
2023-01-01T09:26:19.557Z,39.75
2023-01-01T09:28:49.199Z,39.33
2023-01-01T09:31:18.438Z,39.53
2023-01-01T09:33:49.409Z,34.55
2023-01-01T09:36:43.158Z,35.95
2023-01-01T09:39:16.394Z,35.05
2023-01-01T09:42:07.878Z,36.95
2023-01-01T09:44:53.552Z,33.30
2023-01-01T09:47:30.333Z,33.10
2023-01-01T09:50:21.063Z,29.60
2023-01-01T09:53:04.464Z,29.50
2023-01-01T09:55:43.989Z,28.25
2023-01-01T09:58:14.285Z,29.83
2023-01-01T10:00:45.388Z,29.15
2023-01-01T10:03:32.879Z,28.75
2023-01-01T10:06:11.854Z,28.25
2023-01-01T10:08:38.666Z,29.23
2023-01-01T10:11:16.035Z,27.05
2023-01-01T10:13:48.462Z,27.42
2023-01-01T10:16:42.965Z,29.02
2023-01-01T10:19:37.654Z,28.55
2023-01-01T10:22:09.741Z,26.40
2023-01-01T10:24:44.894Z,27.02
2023-01-01T10:27:57.140Z,27.85
2023-01-01T10:30:27.831Z,26.52
2023-01-01T10:32:58.693Z,28.52
2023-01-01T10:35:32.696Z,28.55
2023-01-01T10:38:00.469Z,28.23
2023-01-01T10:40:35.622Z,27.55
2023-01-01T10:43:06.586Z,28.27
2023-01-01T10:45:36.921Z,25.73
2023-01-01T10:48:11.947Z,27.77
2023-01-01T10:50:48.629Z,26.63
2023-01-01T10:53:46.563Z,27.90
2023-01-01T10:56:22.883Z,27.60
2023-01-01T10:58:56.772Z,27.67
2023-01-01T11:01:29.028Z,27.80
2023-01-01T11:03:59.006Z,27.48
2023-01-01T11:06:36.386Z,26.23
2023-01-01T11:09:07.259Z,27.42
2023-01-01T11:11:43.258Z,23.92
2023-01-01T11:14:29.918Z,28.75
2023-01-01T11:16:57.763Z,23.20
2023-01-01T11:19:29.739Z,24.58
2023-01-01T11:22:07.348Z,26.30
2023-01-01T11:24:35.786Z,26.83
2023-01-01T11:27:14.268Z,28.15
2023-01-01T11:29:44.397Z,27.92
2023-01-01T11:32:22.827Z,26.75
2023-01-01T11:34:58.681Z,28.63
2023-01-01T11:37:39.104Z,30.60
2023-01-01T11:40:15.451Z,29.75
2023-01-01T11:42:48.301Z,27.55
2023-01-01T11:45:25.542Z,28.80
2023-01-01T11:48:00.891Z,25.10
2023-01-01T11:50:32.925Z,27.92
2023-01-01T11:53:37.557Z,28.52
2023-01-01T11:56:12.960Z,31.20
2023-01-01T11:58:52.378Z,27.77
2023-01-01T12:01:39.803Z,28.95
2023-01-01T12:04:09.074Z,28.95
2023-01-01T12:06:54.551Z,26.48
2023-01-01T12:10:09.973Z,27.50
2023-01-01T12:12:50.842Z,27.05
2023-01-01T12:15:31.774Z,26.90
2023-01-01T12:18:13.518Z,32.40
2023-01-01T12:20:52.005Z,29.45
2023-01-01T12:23:19.922Z,31.85
2023-01-01T12:25:56.540Z,34.88
2023-01-01T12:28:32.834Z,33.78
2023-01-01T12:31:51.967Z,34.25
2023-01-01T12:34:44.294Z,32.45
2023-01-01T12:37:55.470Z,34.00
2023-01-01T12:41:06.499Z,34.28
2023-01-01T12:43:53.028Z,32.03
2023-01-01T12:46:27.679Z,33.88
2023-01-01T12:49:33.124Z,32.85
2023-01-01T12:52:14.978Z,35.92
2023-01-01T12:55:11.042Z,30.30
2023-01-01T12:57:44.014Z,35.10
2023-01-01T13:00:20.305Z,34.97
2023-01-01T13:03:02.241Z,30.48
2023-01-01T13:05:44.833Z,34.67
2023-01-01T13:08:11.743Z,29.88
2023-01-01T13:10:44.537Z,36.47
2023-01-01T13:13:16.644Z,33.08
2023-01-01T13:15:57.011Z,37.13
2023-01-01T13:18:36.657Z,37.30
2023-01-01T13:21:27.226Z,37.70
2023-01-01T13:23:58.525Z,37.88
2023-01-01T13:26:34.793Z,39.33
2023-01-01T13:29:13.313Z,34.97
2023-01-01T13:31:43.052Z,31.52
2023-01-01T13:34:31.856Z,39.65
2023-01-01T13:37:31.944Z,32.63
2023-01-01T13:40:05.758Z,38.60
2023-01-01T13:42:57.626Z,42.88
2023-01-01T13:48:41.393Z,41.83
2023-01-01T13:54:51.759Z,49.65
2023-01-01T14:00:25.139Z,51.22
2023-01-01T14:03:03.245Z,51.63
2023-01-01T14:05:46.486Z,43.38
2023-01-01T14:08:36.193Z,46.90
2023-01-01T14:11:18.992Z,50.55
2023-01-01T14:13:48.283Z,39.65
2023-01-01T14:16:16.402Z,39.17
2023-01-01T14:18:55.952Z,45.90
2023-01-01T14:21:30.121Z,43.45
2023-01-01T14:24:02.478Z,45.70
2023-01-01T14:26:34.114Z,43.33
2023-01-01T14:29:11.529Z,47.80
2023-01-01T14:31:45.819Z,53.22
2023-01-01T14:34:27.376Z,51.88
2023-01-01T14:36:56.849Z,52.30
2023-01-01T14:39:35.399Z,54.97
2023-01-01T14:42:11.824Z,52.20
2023-01-01T14:44:45.117Z,48.03
2023-01-01T14:47:26.757Z,54.83
2023-01-01T14:49:57.933Z,53.30
2023-01-01T14:52:30.253Z,50.88
2023-01-01T14:55:00.584Z,50.33
2023-01-01T14:57:31.249Z,51.10
2023-01-01T14:59:58.545Z,49.70
2023-01-01T15:02:30.988Z,53.83
2023-01-01T15:05:15.139Z,44.58
2023-01-01T15:07:42.164Z,50.47
2023-01-01T15:10:12.943Z,51.88
2023-01-01T15:12:41.550Z,51.60
2023-01-01T15:15:44.428Z,51.83
2023-01-01T15:18:54.835Z,49.97
2023-01-01T15:21:42.962Z,50.08
2023-01-01T15:24:10.313Z,51.45
2023-01-01T15:26:44.408Z,49.83
2023-01-01T15:29:24.040Z,45.63
2023-01-01T15:31:56.641Z,48.88
2023-01-01T15:34:28.981Z,44.75
2023-01-01T15:37:07.036Z,47.63
2023-01-01T15:39:34.166Z,46.00
2023-01-01T15:42:01.182Z,49.70
2023-01-01T15:44:31.518Z,49.30
2023-01-01T15:47:17.779Z,51.30
2023-01-01T15:49:47.979Z,51.08
2023-01-01T15:52:29.835Z,51.95
2023-01-01T15:55:01.903Z,50.67
2023-01-01T15:57:28.937Z,51.25
2023-01-01T15:59:56.235Z,50.15
2023-01-01T16:02:43.161Z,46.38
2023-01-01T16:05:18.729Z,48.83
2023-01-01T16:07:46.044Z,46.60
2023-01-01T16:10:17.509Z,48.58
2023-01-01T16:12:44.348Z,48.75
2023-01-01T16:15:19.844Z,41.78
2023-01-01T16:17:49.945Z,45.47
2023-01-01T16:20:23.729Z,51.88
2023-01-01T16:22:56.466Z,50.13
2023-01-01T16:25:24.103Z,38.40
2023-01-01T16:27:51.097Z,38.53
2023-01-01T16:30:17.971Z,48.97
2023-01-01T16:32:49.307Z,38.42
2023-01-01T16:35:18.553Z,43.92
2023-01-01T16:37:45.457Z,50.08
2023-01-01T16:40:12.711Z,46.50
2023-01-01T16:42:39.902Z,52.10
2023-01-01T16:45:09.866Z,61.03
2023-01-01T16:47:40.048Z,64.10
2023-01-01T16:50:11.490Z,48.85
2023-01-01T16:52:44.587Z,55.72
2023-01-01T16:55:12.308Z,55.50
2023-01-01T16:57:40.310Z,54.72
2023-01-01T17:02:58.665Z,57.33
2023-01-01T17:05:26.095Z,55.85
2023-01-01T17:07:54.193Z,56.88
2023-01-01T17:10:21.302Z,58.47
2023-01-01T17:12:48.418Z,56.53
2023-01-01T17:15:18.180Z,56.40
2023-01-01T17:17:49.350Z,59.08
2023-01-01T17:20:19.200Z,56.70
2023-01-01T17:22:46.256Z,54.55
2023-01-01T17:25:13.539Z,56.75
2023-01-01T17:27:40.629Z,56.50
2023-01-01T17:30:08.455Z,60.17
2023-01-01T17:32:35.485Z,57.10
2023-01-01T17:35:02.591Z,56.17
2023-01-01T17:37:33.173Z,44.63
2023-01-01T17:40:00.674Z,45.63
2023-01-01T17:42:27.674Z,55.33
2023-01-01T17:44:59.628Z,54.47
2023-01-01T17:47:30.918Z,57.35
2023-01-01T17:49:59.751Z,57.70
2023-01-01T17:52:29.879Z,58.20
2023-01-01T17:54:56.773Z,60.13
2023-01-01T17:57:24.073Z,59.80
2023-01-01T17:59:53.513Z,60.08
2023-01-01T18:02:27.113Z,60.63
2023-01-01T18:04:54.741Z,59.83
2023-01-01T18:07:21.800Z,59.42
2023-01-01T18:09:51.232Z,61.47
2023-01-01T18:12:18.306Z,49.10
2023-01-01T18:14:48.246Z,58.88
2023-01-01T18:17:15.331Z,53.88
2023-01-01T18:19:42.334Z,58.17
2023-01-01T18:22:09.467Z,59.63
2023-01-01T18:24:36.874Z,58.97
2023-01-01T18:27:03.847Z,61.03
2023-01-01T18:29:30.869Z,59.95
2023-01-01T18:31:58.027Z,61.75
2023-01-01T18:34:25.190Z,60.83
2023-01-01T18:36:55.599Z,65.95
2023-01-01T18:39:24.600Z,65.13
2023-01-01T18:42:34.676Z,64.95
2023-01-01T18:45:16.662Z,65.03
2023-01-01T18:47:51.087Z,46.92
2023-01-01T18:50:26.045Z,73.25
2023-01-01T18:53:26.289Z,66.05
2023-01-01T18:56:09.476Z,68.78
2023-01-01T18:58:36.424Z,67.32
2023-01-01T19:01:15.038Z,49.20
2023-01-01T19:03:42.357Z,63.65
2023-01-01T19:06:27.291Z,65.68
2023-01-01T19:09:09.035Z,65.22
2023-01-01T19:11:38.804Z,66.17
2023-01-01T19:14:23.227Z,64.07
2023-01-01T19:16:52.909Z,64.05
2023-01-01T19:19:39.147Z,65.90
2023-01-01T19:22:31.283Z,64.05
2023-01-01T19:24:58.567Z,63.22
2023-01-01T19:27:34.463Z,65.22
2023-01-01T19:30:02.361Z,64.68
2023-01-01T19:32:29.398Z,63.70
2023-01-01T19:34:56.765Z,60.72
2023-01-01T19:37:23.941Z,66.75
2023-01-01T19:39:57.299Z,64.32
2023-01-01T19:42:28.180Z,65.72
2023-01-01T19:44:55.275Z,63.83
2023-01-01T19:47:22.219Z,63.17
2023-01-01T19:49:55.673Z,63.53
2023-01-01T19:52:23.002Z,63.63
2023-01-01T19:54:53.874Z,63.00
2023-01-01T19:57:21.829Z,61.47
2023-01-01T19:59:49.878Z,62.55
2023-01-01T20:02:45.974Z,62.13
2023-01-01T20:05:08.690Z,60.58
2023-01-01T20:07:37.693Z,61.00
2023-01-01T20:10:06.827Z,62.38
2023-01-01T20:12:33.758Z,47.50
2023-01-01T20:15:00.629Z,65.93
2023-01-01T20:17:27.633Z,64.20
2023-01-01T20:19:55.060Z,64.72
2023-01-01T20:22:22.322Z,65.70
2023-01-01T20:24:49.608Z,65.70
2023-01-01T20:27:23.589Z,61.97
2023-01-01T20:29:51.666Z,65.28
2023-01-01T20:32:18.992Z,64.13
2023-01-01T20:34:46.289Z,60.55
2023-01-01T20:37:32.245Z,53.38
2023-01-01T20:39:59.223Z,47.45
2023-01-01T20:42:27.844Z,52.92
2023-01-01T20:44:54.847Z,53.13
2023-01-01T20:47:21.997Z,52.47
2023-01-01T20:49:48.964Z,50.55
2023-01-01T20:52:19.324Z,48.33
2023-01-01T20:54:46.763Z,49.65
2023-01-01T20:57:14.228Z,50.10
2023-01-01T20:59:43.403Z,43.88
2023-01-01T21:02:12.390Z,46.30
2023-01-01T21:04:41.909Z,44.00
2023-01-01T21:07:12.238Z,45.53
2023-01-01T21:09:40.600Z,44.17
2023-01-01T21:12:08.841Z,42.22
2023-01-01T21:14:36.022Z,40.55
2023-01-01T21:17:21.592Z,41.05
2023-01-01T21:19:51.785Z,38.85
2023-01-01T21:22:19.730Z,37.42
2023-01-01T21:24:53.398Z,37.35
2023-01-01T21:27:29.523Z,36.55
2023-01-01T21:29:58.544Z,35.33
2023-01-01T21:32:48.141Z,37.60
2023-01-01T21:35:20.299Z,38.38
2023-01-01T21:37:54.574Z,39.63
2023-01-01T21:40:43.621Z,36.25
2023-01-01T21:43:33.108Z,34.60
2023-01-01T21:46:18.444Z,35.53
2023-01-01T21:48:59.561Z,37.42
2023-01-01T21:51:34.091Z,34.97
2023-01-01T21:54:18.939Z,35.63
2023-01-01T21:56:56.866Z,36.72
2023-01-01T21:59:35.504Z,36.67
2023-01-01T22:02:08.445Z,35.15
2023-01-01T22:04:41.079Z,29.30
2023-01-01T22:10:26.965Z,34.63
2023-01-01T22:12:59.199Z,34.42
2023-01-01T22:15:25.965Z,33.72
2023-01-01T22:18:22.096Z,31.58
2023-01-01T22:20:52.260Z,30.08
2023-01-01T22:23:39.710Z,31.80
2023-01-01T22:26:30.106Z,36.08
2023-01-01T22:29:15.217Z,37.13
2023-01-01T22:31:48.767Z,36.80
2023-01-01T22:34:21.849Z,31.52
2023-01-01T22:36:50.336Z,37.67
2023-01-01T22:39:28.190Z,31.63
2023-01-01T22:41:59.396Z,28.73
2023-01-01T22:44:29.300Z,35.35
2023-01-01T22:46:59.122Z,37.08
2023-01-01T22:49:49.879Z,40.15
2023-01-01T22:52:16.892Z,36.33
2023-01-01T22:54:44.288Z,37.45
2023-01-01T22:57:11.210Z,38.22
2023-01-01T22:59:38.148Z,37.22
2023-01-01T23:02:13.382Z,37.10
2023-01-01T23:04:40.420Z,38.05
2023-01-01T23:07:14.330Z,36.55
2023-01-01T23:09:45.987Z,38.95
2023-01-01T23:12:13.153Z,37.25
2023-01-01T23:14:58.646Z,32.08
2023-01-01T23:17:25.770Z,36.30
2023-01-01T23:19:53.808Z,35.22
2023-01-01T23:22:21.084Z,39.00
2023-01-01T23:24:49.714Z,41.63
2023-01-01T23:27:16.807Z,43.45
2023-01-01T23:29:47.303Z,42.35
2023-01-01T23:32:15.329Z,37.80
2023-01-01T23:34:44.234Z,42.10
2023-01-01T23:37:13.627Z,33.75
2023-01-01T23:39:41.622Z,35.92
2023-01-01T23:42:11.539Z,34.63
2023-01-01T23:44:38.748Z,40.83
2023-01-01T23:47:06.823Z,31.73
2023-01-01T23:49:34.381Z,29.02
2023-01-01T23:52:02.704Z,39.60
2023-01-01T23:54:30.040Z,40.08
2023-01-01T23:56:58.824Z,42.08
2023-01-01T23:59:26.772Z,30.40
