createdAt,value
2023-04-21T00:02:50.765Z,12.35
2023-04-21T00:07:56.442Z,12.61
2023-04-21T00:12:53.433Z,12.63
2023-04-21T00:17:52.208Z,12.56
2023-04-21T00:22:55.466Z,12.44
2023-04-21T00:27:52.753Z,12.43
2023-04-21T00:33:01.893Z,12.42
2023-04-21T00:38:00.954Z,12.35
2023-04-21T00:42:58.025Z,12.53
2023-04-21T00:47:56.106Z,12.43
2023-04-21T00:52:57.905Z,12.58
2023-04-21T00:57:59.773Z,12.73
2023-04-21T01:03:00.825Z,12.58
2023-04-21T01:08:03.182Z,12.64
2023-04-21T01:13:03.977Z,13.06
2023-04-21T01:18:02.820Z,13.45
2023-04-21T01:23:03.831Z,13.44
2023-04-21T01:28:03.572Z,12.74
2023-04-21T01:33:05.055Z,13.23
2023-04-21T01:38:05.881Z,13.38
2023-04-21T01:43:11.856Z,13.61
2023-04-21T01:48:14.370Z,13.84
2023-04-21T01:53:12.277Z,13.96
2023-04-21T01:58:12.578Z,14.07
2023-04-21T02:03:12.073Z,14.33
2023-04-21T02:08:13.798Z,14.42
2023-04-21T02:13:13.384Z,13.90
2023-04-21T02:18:10.596Z,13.68
2023-04-21T02:23:10.145Z,13.51
2023-04-21T02:28:07.154Z,13.08
2023-04-21T02:33:07.700Z,12.92
2023-04-21T02:38:11.484Z,12.72
2023-04-21T02:43:13.400Z,12.66
2023-04-21T02:48:19.463Z,12.74
2023-04-21T02:53:16.716Z,13.19
2023-04-21T02:58:15.914Z,13.59
2023-04-21T03:03:19.602Z,13.73
2023-04-21T03:08:20.911Z,13.59
2023-04-21T03:13:27.374Z,13.25
2023-04-21T03:18:28.348Z,13.32
2023-04-21T03:23:28.568Z,13.44
2023-04-21T03:28:29.951Z,13.74
2023-04-21T03:33:31.522Z,13.73
2023-04-21T03:38:29.210Z,13.82
2023-04-21T03:43:26.376Z,13.82
2023-04-21T03:48:34.184Z,13.79
2023-04-21T03:53:36.778Z,13.60
2023-04-21T03:58:44.334Z,13.13
2023-04-21T04:03:55.614Z,13.14
2023-04-21T04:08:59.360Z,13.18
2023-04-21T04:14:09.872Z,13.25
2023-04-21T04:19:10.433Z,13.52
2023-04-21T04:24:11.127Z,13.68
2023-04-21T04:29:14.325Z,13.88
2023-04-21T04:34:30.388Z,14.18
2023-04-21T04:39:33.804Z,14.28
2023-04-21T04:45:06.326Z,14.45
2023-04-21T04:50:25.981Z,14.46
2023-04-21T04:55:52.578Z,14.29
2023-04-21T05:00:59.357Z,14.38
2023-04-21T05:12:04.863Z,14.35
2023-04-21T05:17:19.544Z,14.17
2023-04-21T05:22:34.700Z,14.16
2023-04-21T05:27:44.701Z,14.44
2023-04-21T05:33:02.824Z,14.67
2023-04-21T05:43:45.117Z,15.10
2023-04-21T05:48:50.925Z,15.09
2023-04-21T05:54:25.318Z,14.93
2023-04-21T05:59:48.694Z,14.42
2023-04-21T06:04:53.536Z,14.64
2023-04-21T06:10:07.297Z,14.41
2023-04-21T06:15:31.711Z,14.37
2023-04-21T06:21:28.154Z,14.01
2023-04-21T06:26:56.347Z,14.03
2023-04-21T06:32:21.762Z,13.66
2023-04-21T06:44:28.407Z,14.21
2023-04-21T08:50:18.415Z,16.68
2023-04-21T08:55:26.206Z,16.88
2023-04-21T09:13:37.720Z,17.24
2023-04-21T09:25:28.733Z,17.50
2023-04-21T09:37:48.576Z,17.73
2023-04-21T10:25:25.367Z,17.64
2023-04-21T12:21:50.393Z,17.67
2023-04-21T13:07:29.598Z,18.19
2023-04-21T14:13:48.645Z,18.41
2023-04-21T21:28:23.059Z,15.45
2023-04-21T22:03:37.510Z,15.85
2023-04-21T22:09:35.064Z,16.01
2023-04-21T22:15:12.844Z,16.43
2023-04-21T22:21:30.840Z,16.07
2023-04-21T22:26:49.880Z,16.00
2023-04-21T22:32:53.223Z,16.16
2023-04-21T22:37:58.655Z,15.89
2023-04-21T22:43:32.279Z,15.54
2023-04-21T22:50:08.119Z,15.33
2023-04-21T22:55:44.081Z,15.04
2023-04-21T23:28:24.657Z,16.31
2023-04-21T23:34:10.582Z,16.34
2023-04-21T23:39:42.874Z,16.18
2023-04-21T23:45:11.982Z,16.13
2023-04-21T23:50:59.035Z,15.95
2023-04-21T23:56:35.048Z,15.88
