createdAt,value
2023-03-26T00:01:26.243Z,99.07
2023-03-26T00:03:58.082Z,99.22
2023-03-26T00:06:28.912Z,98.81
2023-03-26T00:08:58.019Z,98.55
2023-03-26T00:11:27.513Z,98.66
2023-03-26T00:13:57.816Z,98.37
2023-03-26T00:16:30.669Z,98.46
2023-03-26T00:18:59.818Z,98.49
2023-03-26T00:21:28.741Z,98.43
2023-03-26T00:23:59.762Z,97.95
2023-03-26T00:26:29.637Z,97.90
2023-03-26T00:28:58.399Z,97.68
2023-03-26T00:31:25.405Z,97.51
2023-03-26T00:33:56.022Z,97.35
2023-03-26T00:36:25.803Z,97.36
2023-03-26T00:38:54.285Z,96.38
2023-03-26T00:41:25.475Z,96.51
2023-03-26T00:43:56.569Z,96.64
2023-03-26T00:46:26.042Z,95.67
2023-03-26T00:48:53.904Z,95.85
2023-03-26T00:51:21.613Z,95.94
2023-03-26T00:53:50.551Z,95.97
2023-03-26T00:56:18.561Z,95.68
2023-03-26T00:58:46.208Z,95.88
2023-03-26T01:01:16.419Z,95.59
2023-03-26T01:04:00.973Z,95.50
2023-03-26T01:06:36.734Z,95.48
2023-03-26T01:09:14.181Z,95.39
2023-03-26T01:11:41.089Z,94.79
2023-03-26T01:14:16.014Z,94.56
2023-03-26T01:16:53.475Z,94.80
2023-03-26T01:19:31.741Z,94.75
2023-03-26T01:21:59.095Z,94.98
2023-03-26T01:24:26.456Z,94.33
2023-03-26T01:27:04.353Z,94.41
2023-03-26T01:29:43.496Z,94.49
2023-03-26T01:32:25.917Z,94.45
2023-03-26T01:34:59.241Z,94.37
2023-03-26T01:37:39.686Z,94.55
2023-03-26T01:40:25.973Z,94.03
2023-03-26T01:43:13.925Z,94.35
2023-03-26T01:45:44.817Z,93.89
2023-03-26T01:48:12.700Z,94.30
2023-03-26T01:50:39.913Z,94.52
2023-03-26T01:53:09.205Z,94.36
2023-03-26T01:55:49.829Z,94.62
2023-03-26T01:58:41.637Z,94.65
2023-03-26T02:01:24.695Z,94.64
2023-03-26T02:04:02.451Z,94.97
2023-03-26T02:06:44.519Z,94.93
2023-03-26T02:09:17.500Z,94.88
2023-03-26T02:11:46.082Z,95.13
2023-03-26T02:14:14.821Z,95.17
2023-03-26T02:16:46.893Z,95.06
2023-03-26T02:19:21.535Z,95.07
2023-03-26T02:21:51.466Z,95.36
2023-03-26T02:24:20.360Z,95.55
2023-03-26T02:26:49.334Z,95.30
2023-03-26T02:29:20.451Z,95.35
2023-03-26T02:31:49.587Z,95.29
2023-03-26T02:34:17.012Z,95.06
2023-03-26T02:36:52.448Z,95.25
2023-03-26T02:39:19.638Z,95.50
2023-03-26T02:41:54.890Z,95.85
2023-03-26T02:44:21.978Z,95.99
2023-03-26T02:46:58.265Z,95.65
2023-03-26T02:49:43.724Z,95.77
2023-03-26T02:52:17.180Z,95.37
2023-03-26T02:54:44.525Z,95.27
2023-03-26T02:57:17.877Z,95.44
2023-03-26T03:00:14.759Z,94.97
2023-03-26T03:02:48.639Z,95.15
2023-03-26T03:05:32.657Z,95.03
2023-03-26T03:08:26.279Z,94.52
2023-03-26T03:11:13.093Z,94.49
2023-03-26T03:13:53.714Z,94.43
2023-03-26T03:16:23.788Z,94.38
2023-03-26T03:18:58.092Z,93.97
2023-03-26T03:21:34.398Z,94.12
2023-03-26T03:24:01.617Z,94.31
2023-03-26T03:26:34.213Z,94.31
2023-03-26T03:29:13.233Z,93.73
2023-03-26T03:31:41.393Z,93.61
2023-03-26T03:34:18.656Z,93.53
2023-03-26T03:36:50.138Z,93.54
2023-03-26T03:39:31.298Z,92.49
2023-03-26T03:41:58.142Z,92.28
2023-03-26T03:44:25.366Z,91.83
2023-03-26T03:46:55.582Z,92.24
2023-03-26T03:49:23.261Z,92.59
2023-03-26T03:51:50.575Z,92.83
2023-03-26T03:54:28.365Z,93.13
2023-03-26T03:57:09.706Z,92.77
2023-03-26T03:59:47.893Z,92.89
2023-03-26T04:02:26.099Z,92.55
2023-03-26T04:04:57.690Z,92.73
2023-03-26T04:07:26.278Z,92.75
2023-03-26T04:10:16.485Z,92.39
2023-03-26T04:13:02.168Z,92.78
2023-03-26T04:15:48.439Z,92.35
2023-03-26T04:18:15.730Z,92.33
2023-03-26T04:20:46.506Z,92.45
2023-03-26T04:23:19.556Z,92.33
2023-03-26T04:25:54.193Z,92.40
2023-03-26T04:28:46.349Z,92.78
2023-03-26T04:31:29.300Z,92.53
2023-03-26T04:34:05.970Z,92.42
2023-03-26T04:36:37.466Z,92.04
2023-03-26T04:39:05.408Z,92.55
2023-03-26T04:41:57.941Z,92.50
2023-03-26T04:44:30.442Z,92.01
2023-03-26T04:47:10.590Z,92.20
2023-03-26T04:49:45.708Z,91.65
2023-03-26T04:52:15.432Z,91.79
2023-03-26T04:55:27.509Z,91.96
2023-03-26T04:58:05.533Z,91.76
2023-03-26T05:00:51.269Z,92.03
2023-03-26T05:03:21.137Z,91.90
2023-03-26T05:05:49.759Z,92.02
2023-03-26T05:08:17.014Z,91.95
2023-03-26T05:10:43.962Z,91.66
2023-03-26T05:13:16.248Z,91.29
2023-03-26T05:15:49.056Z,90.88
2023-03-26T05:18:30.012Z,90.83
2023-03-26T05:20:57.544Z,91.08
2023-03-26T05:23:25.796Z,91.28
2023-03-26T05:26:04.336Z,90.83
2023-03-26T05:28:31.568Z,90.51
2023-03-26T05:31:21.376Z,89.98
2023-03-26T05:33:51.133Z,89.73
2023-03-26T05:36:19.247Z,89.87
2023-03-26T05:38:59.888Z,89.45
2023-03-26T05:41:47.464Z,89.27
2023-03-26T05:44:14.694Z,89.46
2023-03-26T05:46:41.734Z,89.30
2023-03-26T05:49:12.647Z,86.98
2023-03-26T05:51:39.577Z,87.57
2023-03-26T05:54:24.578Z,87.91
2023-03-26T05:57:03.616Z,87.92
2023-03-26T05:59:50.842Z,86.00
2023-03-26T06:02:36.576Z,85.95
2023-03-26T06:05:39.600Z,85.17
2023-03-26T06:08:16.046Z,85.07
2023-03-26T06:10:53.602Z,85.30
2023-03-26T06:13:21.342Z,83.70
2023-03-26T06:15:51.469Z,83.56
2023-03-26T06:18:33.956Z,83.71
2023-03-26T06:21:20.260Z,82.41
2023-03-26T06:23:52.019Z,82.67
2023-03-26T06:26:42.829Z,83.35
2023-03-26T06:29:28.566Z,84.62
2023-03-26T06:32:09.205Z,87.83
2023-03-26T06:34:56.849Z,90.94
2023-03-26T06:37:24.621Z,92.99
2023-03-26T06:39:57.375Z,94.31
2023-03-26T06:43:08.873Z,95.42
2023-03-26T06:45:53.085Z,96.37
2023-03-26T06:48:43.060Z,96.94
2023-03-26T06:51:12.720Z,97.11
2023-03-26T06:53:58.534Z,97.25
2023-03-26T06:56:48.794Z,97.25
2023-03-26T06:59:25.348Z,97.04
2023-03-26T07:02:11.950Z,96.97
2023-03-26T07:04:59.478Z,97.07
2023-03-26T07:07:46.481Z,96.48
2023-03-26T07:10:33.784Z,96.45
2023-03-26T07:13:12.159Z,96.74
2023-03-26T07:15:57.865Z,95.26
2023-03-26T07:18:51.153Z,95.67
2023-03-26T07:21:22.991Z,94.84
2023-03-26T07:23:51.730Z,93.97
2023-03-26T07:27:06.622Z,92.81
2023-03-26T07:29:56.931Z,93.29
2023-03-26T07:32:52.394Z,91.00
2023-03-26T07:35:57.130Z,89.00
2023-03-26T07:38:43.831Z,90.25
2023-03-26T07:42:02.201Z,86.74
2023-03-26T07:45:06.574Z,86.49
2023-03-26T07:47:43.032Z,86.83
2023-03-26T07:50:38.124Z,85.65
2023-03-26T07:53:12.094Z,84.07
2023-03-26T07:56:13.342Z,83.85
2023-03-26T07:59:17.804Z,83.20
2023-03-26T08:02:21.698Z,82.18
2023-03-26T08:05:18.940Z,83.13
2023-03-26T08:08:23.155Z,82.53
2023-03-26T08:11:29.020Z,82.03
2023-03-26T08:14:02.528Z,82.04
2023-03-26T08:16:42.784Z,81.22
2023-03-26T08:19:22.409Z,81.38
2023-03-26T08:21:57.376Z,82.31
2023-03-26T08:24:40.342Z,81.16
2023-03-26T08:27:19.548Z,79.00
2023-03-26T08:30:21.759Z,80.25
2023-03-26T08:32:56.530Z,79.80
2023-03-26T08:35:25.450Z,80.39
2023-03-26T08:37:53.293Z,81.53
2023-03-26T08:40:59.770Z,82.14
2023-03-26T08:43:45.048Z,81.72
2023-03-26T08:46:28.712Z,79.66
2023-03-26T08:49:33.338Z,78.39
2023-03-26T08:52:22.841Z,78.20
2023-03-26T08:55:27.841Z,77.28
2023-03-26T08:58:14.023Z,78.53
2023-03-26T09:01:19.213Z,78.92
2023-03-26T09:04:12.568Z,78.30
2023-03-26T09:07:00.551Z,77.04
2023-03-26T09:09:40.940Z,78.42
2023-03-26T09:12:39.547Z,79.83
2023-03-26T09:15:30.117Z,80.19
2023-03-26T09:18:06.269Z,85.28
2023-03-26T09:20:52.233Z,87.55
2023-03-26T09:23:36.729Z,87.89
2023-03-26T09:26:27.888Z,86.77
2023-03-26T09:29:26.950Z,85.38
2023-03-26T09:32:32.357Z,84.84
2023-03-26T09:35:33.318Z,85.23
2023-03-26T09:38:22.369Z,84.29
2023-03-26T09:41:02.342Z,81.59
2023-03-26T09:43:36.648Z,78.62
2023-03-26T09:46:06.515Z,79.35
2023-03-26T09:48:44.683Z,76.75
2023-03-26T09:51:17.901Z,76.54
2023-03-26T09:54:16.399Z,77.21
2023-03-26T09:57:08.660Z,75.41
2023-03-26T09:59:42.004Z,76.32
2023-03-26T10:02:22.152Z,77.51
2023-03-26T10:05:35.389Z,76.18
2023-03-26T10:08:28.831Z,74.53
2023-03-26T10:11:05.561Z,73.36
2023-03-26T10:13:51.032Z,73.20
2023-03-26T10:16:31.281Z,74.68
2023-03-26T10:19:35.607Z,72.88
2023-03-26T10:22:28.714Z,70.87
2023-03-26T10:25:22.239Z,72.37
2023-03-26T10:28:23.718Z,71.38
2023-03-26T10:31:06.085Z,71.92
2023-03-26T10:33:39.370Z,72.98
2023-03-26T10:36:14.411Z,73.40
2023-03-26T10:39:05.747Z,70.33
2023-03-26T10:41:54.391Z,66.78
2023-03-26T10:44:36.025Z,69.42
2023-03-26T10:47:12.759Z,69.02
2023-03-26T10:49:52.273Z,69.96
2023-03-26T10:52:23.841Z,75.43
2023-03-26T10:55:06.699Z,82.39
2023-03-26T10:57:49.020Z,85.98
2023-03-26T11:00:25.511Z,87.56
2023-03-26T11:02:55.694Z,89.57
2023-03-26T11:05:49.429Z,90.01
2023-03-26T11:08:44.611Z,89.20
2023-03-26T11:11:30.091Z,91.32
2023-03-26T11:14:01.078Z,91.48
2023-03-26T11:17:01.369Z,86.91
2023-03-26T11:19:34.352Z,86.30
2023-03-26T11:22:07.352Z,82.24
2023-03-26T11:24:43.581Z,80.84
2023-03-26T11:27:25.868Z,83.48
2023-03-26T11:30:02.271Z,85.45
2023-03-26T11:32:51.677Z,84.04
2023-03-26T11:35:40.993Z,78.65
2023-03-26T11:38:26.424Z,75.56
2023-03-26T11:40:56.689Z,72.81
2023-03-26T11:44:24.650Z,74.93
2023-03-26T11:47:01.383Z,73.36
2023-03-26T11:49:29.558Z,72.98
2023-03-26T11:51:56.808Z,71.19
2023-03-26T11:54:23.964Z,71.19
2023-03-26T11:57:05.195Z,70.39
2023-03-26T11:59:53.067Z,70.39
2023-03-26T12:02:29.300Z,70.06
2023-03-26T12:05:25.029Z,69.25
2023-03-26T12:07:56.859Z,68.87
2023-03-26T12:10:35.118Z,67.66
2023-03-26T12:13:15.670Z,64.40
2023-03-26T12:15:43.753Z,65.68
2023-03-26T12:18:28.073Z,64.87
2023-03-26T12:21:16.072Z,65.62
2023-03-26T12:24:11.212Z,66.66
2023-03-26T12:26:50.403Z,66.33
2023-03-26T12:29:19.274Z,65.70
2023-03-26T12:31:54.509Z,65.48
2023-03-26T12:34:29.632Z,65.76
2023-03-26T12:37:01.058Z,67.63
2023-03-26T12:40:09.298Z,68.05
2023-03-26T12:44:43.310Z,68.20
2023-03-26T12:45:27.960Z,68.45
2023-03-26T12:48:03.579Z,67.69
2023-03-26T12:50:35.940Z,67.38
2023-03-26T12:53:28.337Z,66.77
2023-03-26T12:56:02.299Z,66.37
2023-03-26T12:58:29.783Z,64.94
2023-03-26T13:01:08.985Z,65.44
2023-03-26T13:04:23.308Z,66.40
2023-03-26T13:07:00.829Z,66.81
2023-03-26T13:10:16.920Z,68.37
2023-03-26T13:12:56.983Z,71.17
2023-03-26T13:15:38.619Z,72.91
2023-03-26T13:18:24.434Z,73.58
2023-03-26T13:21:05.397Z,72.31
2023-03-26T13:24:00.646Z,73.36
2023-03-26T13:26:58.970Z,71.63
2023-03-26T13:29:28.700Z,71.01
2023-03-26T13:32:04.646Z,70.71
2023-03-26T13:34:55.965Z,69.63
2023-03-26T13:37:42.082Z,68.85
2023-03-26T13:40:25.658Z,68.38
2023-03-26T13:43:02.401Z,67.82
2023-03-26T13:45:47.496Z,65.65
2023-03-26T13:48:24.597Z,67.02
2023-03-26T13:51:16.415Z,67.67
2023-03-26T13:54:11.875Z,68.09
2023-03-26T13:56:47.705Z,68.78
2023-03-26T13:59:23.263Z,69.72
2023-03-26T14:01:58.204Z,68.26
2023-03-26T14:04:33.772Z,66.30
2023-03-26T14:07:15.868Z,65.84
2023-03-26T14:10:06.276Z,65.13
2023-03-26T14:12:45.976Z,63.64
2023-03-26T14:15:22.641Z,63.31
2023-03-26T14:18:01.738Z,64.86
2023-03-26T14:20:53.521Z,62.29
2023-03-26T14:23:34.435Z,63.28
2023-03-26T14:26:40.946Z,63.36
2023-03-26T14:29:23.639Z,63.45
2023-03-26T14:32:06.058Z,62.23
2023-03-26T14:34:51.197Z,58.56
2023-03-26T14:37:34.534Z,58.76
2023-03-26T14:40:16.950Z,59.21
2023-03-26T14:43:18.412Z,58.83
2023-03-26T14:45:51.725Z,59.60
2023-03-26T14:48:34.153Z,60.39
2023-03-26T14:51:41.233Z,62.05
2023-03-26T14:54:13.529Z,62.91
2023-03-26T14:56:58.469Z,61.83
2023-03-26T14:59:57.154Z,63.04
2023-03-26T15:02:58.142Z,62.04
2023-03-26T15:06:00.903Z,61.80
2023-03-26T15:09:21.751Z,62.67
2023-03-26T15:12:13.090Z,61.30
2023-03-26T15:15:18.117Z,60.95
2023-03-26T15:18:24.485Z,62.25
2023-03-26T15:21:29.068Z,60.71
2023-03-26T15:24:34.757Z,61.33
2023-03-26T15:27:26.898Z,61.33
2023-03-26T15:30:15.373Z,61.74
2023-03-26T15:33:20.409Z,61.91
2023-03-26T15:36:23.616Z,61.74
2023-03-26T15:39:18.720Z,61.69
2023-03-26T15:42:19.013Z,62.70
2023-03-26T15:45:12.979Z,62.49
2023-03-26T15:48:11.919Z,63.30
2023-03-26T15:50:56.728Z,63.74
2023-03-26T15:53:48.268Z,63.95
2023-03-26T15:56:43.597Z,63.92
2023-03-26T15:59:12.159Z,64.18
2023-03-26T16:02:03.197Z,65.06
2023-03-26T16:04:54.029Z,66.18
2023-03-26T16:08:03.193Z,66.61
2023-03-26T16:10:51.343Z,66.13
2023-03-26T16:13:36.741Z,66.41
2023-03-26T16:16:04.670Z,66.94
2023-03-26T16:18:37.120Z,67.13
2023-03-26T16:21:34.362Z,67.09
2023-03-26T16:24:08.071Z,67.83
2023-03-26T16:26:44.632Z,68.19
2023-03-26T16:29:18.336Z,68.67
2023-03-26T16:32:07.584Z,67.39
2023-03-26T16:35:00.440Z,67.66
2023-03-26T16:37:37.241Z,67.07
2023-03-26T16:40:16.783Z,67.32
2023-03-26T16:43:28.711Z,67.81
2023-03-26T16:46:11.196Z,68.21
2023-03-26T16:48:48.558Z,68.66
2023-03-26T16:52:02.455Z,69.62
2023-03-26T16:54:43.605Z,70.12
2023-03-26T16:57:17.227Z,70.97
2023-03-26T17:00:06.713Z,71.05
2023-03-26T17:02:53.767Z,71.48
2023-03-26T17:05:25.415Z,71.88
2023-03-26T17:08:05.213Z,72.60
2023-03-26T17:10:57.006Z,72.02
2023-03-26T17:14:03.688Z,72.69
2023-03-26T17:16:41.499Z,72.96
2023-03-26T17:19:22.817Z,73.00
2023-03-26T17:22:13.990Z,73.24
2023-03-26T17:25:01.566Z,73.69
2023-03-26T17:28:16.436Z,74.10
2023-03-26T17:30:49.378Z,74.14
2023-03-26T17:33:29.515Z,74.67
2023-03-26T17:36:11.441Z,74.94
2023-03-26T17:38:45.312Z,75.01
2023-03-26T17:41:15.869Z,75.21
2023-03-26T17:43:52.303Z,75.39
2023-03-26T17:46:39.153Z,76.14
2023-03-26T17:49:12.474Z,76.23
2023-03-26T17:51:56.690Z,76.15
2023-03-26T17:54:47.100Z,76.59
2023-03-26T17:57:21.844Z,76.87
2023-03-26T17:59:53.269Z,77.43
2023-03-26T18:02:27.846Z,77.57
2023-03-26T18:04:56.528Z,77.76
2023-03-26T18:07:28.064Z,78.12
2023-03-26T18:10:12.895Z,78.60
2023-03-26T18:13:08.462Z,78.51
2023-03-26T18:16:06.699Z,78.70
2023-03-26T18:19:01.640Z,78.79
2023-03-26T18:21:37.553Z,79.04
2023-03-26T18:24:07.176Z,79.36
2023-03-26T18:27:14.860Z,79.46
2023-03-26T18:30:02.428Z,79.73
2023-03-26T18:32:33.770Z,80.04
2023-03-26T18:35:22.014Z,79.95
2023-03-26T18:37:52.000Z,80.23
2023-03-26T18:40:24.535Z,80.25
2023-03-26T18:42:55.982Z,80.54
2023-03-26T18:45:37.695Z,80.57
2023-03-26T18:48:10.426Z,80.63
2023-03-26T18:50:41.564Z,80.82
2023-03-26T18:53:20.638Z,81.09
2023-03-26T18:55:50.783Z,81.17
2023-03-26T18:58:26.673Z,81.31
2023-03-26T19:01:03.880Z,81.37
2023-03-26T19:03:35.853Z,81.70
2023-03-26T19:06:08.669Z,81.64
2023-03-26T19:08:39.112Z,82.11
2023-03-26T19:11:08.364Z,82.31
2023-03-26T19:13:38.299Z,82.35
2023-03-26T19:16:33.574Z,82.72
2023-03-26T19:19:05.296Z,82.19
2023-03-26T19:21:34.295Z,82.42
2023-03-26T19:24:04.008Z,82.50
2023-03-26T19:26:31.867Z,82.47
2023-03-26T19:29:00.810Z,82.72
2023-03-26T19:31:33.204Z,82.94
2023-03-26T19:34:02.142Z,83.00
2023-03-26T19:36:32.637Z,83.32
2023-03-26T19:38:59.922Z,83.45
2023-03-26T19:41:42.278Z,83.68
2023-03-26T19:44:21.520Z,83.84
2023-03-26T19:46:52.916Z,83.96
2023-03-26T19:49:28.776Z,83.99
2023-03-26T19:52:13.256Z,84.34
2023-03-26T19:57:38.792Z,84.56
2023-03-26T20:00:13.473Z,84.74
2023-03-26T20:02:48.940Z,85.14
2023-03-26T20:05:23.576Z,85.17
2023-03-26T20:07:55.064Z,85.03
2023-03-26T20:10:23.427Z,85.04
2023-03-26T20:12:50.505Z,85.28
2023-03-26T20:15:22.483Z,85.15
2023-03-26T20:17:54.657Z,85.17
2023-03-26T20:20:27.237Z,84.97
2023-03-26T20:22:54.724Z,85.16
2023-03-26T20:25:28.790Z,85.26
2023-03-26T20:27:58.614Z,85.29
2023-03-26T20:33:12.506Z,85.26
2023-03-26T20:35:41.651Z,85.44
2023-03-26T20:38:09.857Z,85.53
2023-03-26T20:40:38.638Z,85.43
2023-03-26T20:43:11.789Z,85.81
2023-03-26T20:45:40.185Z,85.91
2023-03-26T20:48:10.774Z,85.77
2023-03-26T20:50:50.499Z,85.59
2023-03-26T20:53:19.035Z,86.09
2023-03-26T20:55:47.956Z,86.35
2023-03-26T20:58:31.402Z,86.58
2023-03-26T21:01:00.941Z,86.77
2023-03-26T21:03:28.318Z,87.12
2023-03-26T21:06:00.276Z,87.55
2023-03-26T21:08:34.077Z,87.75
2023-03-26T21:11:02.905Z,87.95
2023-03-26T21:13:38.384Z,87.92
2023-03-26T21:16:06.714Z,88.04
2023-03-26T21:18:34.516Z,88.07
2023-03-26T21:21:21.189Z,87.95
2023-03-26T21:24:03.352Z,87.73
2023-03-26T21:26:43.742Z,87.84
2023-03-26T21:29:12.052Z,87.65
2023-03-26T21:31:39.887Z,87.35
2023-03-26T21:34:08.357Z,87.32
2023-03-26T21:36:37.002Z,87.28
2023-03-26T21:39:06.541Z,87.32
2023-03-26T21:42:05.104Z,87.32
2023-03-26T21:44:34.573Z,87.45
2023-03-26T21:47:02.096Z,87.62
2023-03-26T21:49:29.648Z,87.77
2023-03-26T21:51:57.220Z,87.85
2023-03-26T21:54:27.588Z,88.03
2023-03-26T21:57:09.968Z,87.89
2023-03-26T22:00:18.493Z,88.20
2023-03-26T22:03:34.910Z,88.30
2023-03-26T22:06:16.908Z,88.18
2023-03-26T22:08:44.535Z,88.35
2023-03-26T22:11:12.339Z,88.45
2023-03-26T22:13:39.919Z,88.59
2023-03-26T22:16:10.026Z,88.31
2023-03-26T22:18:37.800Z,88.47
2023-03-26T22:21:05.936Z,88.15
2023-03-26T22:23:34.489Z,88.48
2023-03-26T22:26:03.014Z,88.37
2023-03-26T22:28:30.663Z,88.52
2023-03-26T22:30:58.632Z,88.80
2023-03-26T22:33:26.762Z,88.94
2023-03-26T22:35:55.924Z,89.13
2023-03-26T22:38:23.681Z,89.06
2023-03-26T22:40:58.145Z,89.27
2023-03-26T22:43:26.206Z,89.35
2023-03-26T22:45:54.671Z,89.48
2023-03-26T22:48:23.547Z,89.63
2023-03-26T22:51:10.746Z,89.95
2023-03-26T22:53:38.179Z,90.12
2023-03-26T22:56:06.178Z,89.98
2023-03-26T22:58:34.746Z,90.03
2023-03-26T23:01:09.053Z,89.84
2023-03-26T23:03:37.218Z,89.82
2023-03-26T23:06:07.507Z,90.04
2023-03-26T23:08:36.234Z,90.12
2023-03-26T23:11:15.069Z,89.95
2023-03-26T23:13:43.425Z,89.95
2023-03-26T23:16:11.806Z,89.96
2023-03-26T23:18:39.648Z,90.03
2023-03-26T23:21:12.981Z,90.07
2023-03-26T23:23:40.476Z,90.14
2023-03-26T23:26:07.529Z,89.92
2023-03-26T23:28:35.691Z,90.11
2023-03-26T23:31:05.581Z,90.19
2023-03-26T23:33:35.550Z,90.35
2023-03-26T23:36:08.818Z,90.36
2023-03-26T23:38:43.889Z,90.52
2023-03-26T23:41:17.076Z,90.54
2023-03-26T23:43:54.429Z,90.97
2023-03-26T23:46:25.142Z,91.19
2023-03-26T23:48:53.184Z,90.92
2023-03-26T23:51:21.628Z,91.10
2023-03-26T23:53:49.591Z,91.08
2023-03-26T23:56:17.459Z,90.76
2023-03-26T23:58:45.342Z,90.54
