createdAt,value
2018-09-21T00:01:35.107Z,56.20
2018-09-21T00:04:11.579Z,56.20
2018-09-21T00:06:40.645Z,56.10
2018-09-21T00:09:10.630Z,56.70
2018-09-21T00:11:39.500Z,56.20
2018-09-21T00:14:07.906Z,56.20
2018-09-21T00:16:39.541Z,56.20
2018-09-21T00:19:08.180Z,56.20
2018-09-21T00:21:38.733Z,56.20
2018-09-21T00:24:10.505Z,56.10
2018-09-21T00:26:40.102Z,56.10
2018-09-21T00:29:10.686Z,56.20
2018-09-21T00:31:46.367Z,56.10
2018-09-21T00:34:15.210Z,56.20
2018-09-21T00:36:43.694Z,56.10
2018-09-21T00:39:12.129Z,56.20
2018-09-21T00:41:41.106Z,56.10
2018-09-21T00:44:11.842Z,56.10
2018-09-21T00:46:47.598Z,56.10
2018-09-21T00:49:16.379Z,56.10
2018-09-21T00:51:45.423Z,56.00
2018-09-21T00:54:14.468Z,56.00
2018-09-21T00:56:46.418Z,56.00
2018-09-21T00:59:14.929Z,56.10
2018-09-21T01:01:47.140Z,56.00
2018-09-21T01:04:15.493Z,56.00
2018-09-21T01:06:47.164Z,56.10
2018-09-21T01:09:16.640Z,56.00
2018-09-21T01:11:47.168Z,56.00
2018-09-21T01:14:17.901Z,56.00
2018-09-21T01:16:47.270Z,56.00
2018-09-21T01:19:18.273Z,56.00
2018-09-21T01:21:49.959Z,56.00
2018-09-21T01:24:20.684Z,56.00
2018-09-21T01:26:49.308Z,56.00
2018-09-21T01:29:21.043Z,56.00
2018-09-21T01:31:58.923Z,56.00
2018-09-21T01:34:27.561Z,56.00
2018-09-21T01:36:55.888Z,56.00
2018-09-21T01:39:24.289Z,56.00
2018-09-21T01:41:52.601Z,56.00
2018-09-21T01:44:21.147Z,56.00
2018-09-21T01:46:49.896Z,56.00
2018-09-21T01:49:18.421Z,56.00
2018-09-21T01:51:47.013Z,56.00
2018-09-21T01:54:15.648Z,56.00
2018-09-21T01:56:44.007Z,56.00
2018-09-21T01:59:12.337Z,56.00
2018-09-21T02:01:40.689Z,56.00
2018-09-21T02:04:09.173Z,56.00
2018-09-21T02:06:37.774Z,56.00
2018-09-21T02:09:07.904Z,56.00
2018-09-21T02:11:36.265Z,56.00
2018-09-21T02:14:04.570Z,56.00
2018-09-21T02:16:32.904Z,56.00
2018-09-21T02:19:01.229Z,56.00
2018-09-21T02:21:29.542Z,56.00
2018-09-21T02:23:57.868Z,56.00
2018-09-21T02:26:26.426Z,56.00
2018-09-21T02:28:54.884Z,56.00
2018-09-21T02:31:23.481Z,56.00
2018-09-21T02:33:52.061Z,56.00
2018-09-21T02:36:20.560Z,56.00
2018-09-21T02:38:48.899Z,56.00
2018-09-21T02:41:17.341Z,56.00
2018-09-21T02:43:45.816Z,56.00
2018-09-21T02:46:14.350Z,56.00
2018-09-21T02:48:42.710Z,56.00
2018-09-21T02:51:11.039Z,56.00
2018-09-21T02:53:39.366Z,55.90
2018-09-21T02:56:07.863Z,55.90
2018-09-21T02:58:36.192Z,55.90
2018-09-21T03:01:04.649Z,55.90
2018-09-21T03:03:33.156Z,55.90
2018-09-21T03:06:01.892Z,56.60
2018-09-21T03:08:31.292Z,55.90
2018-09-21T03:11:00.150Z,55.90
2018-09-21T03:13:28.656Z,55.90
2018-09-21T03:15:57.008Z,55.90
2018-09-21T03:18:25.369Z,56.00
2018-09-21T03:20:53.782Z,55.90
2018-09-21T03:23:22.310Z,55.90
2018-09-21T03:25:50.982Z,55.90
2018-09-21T03:28:19.560Z,55.90
2018-09-21T03:30:47.918Z,55.90
2018-09-21T03:33:16.286Z,55.90
2018-09-21T03:35:44.646Z,55.90
2018-09-21T03:38:13.012Z,56.50
2018-09-21T03:40:41.358Z,55.90
2018-09-21T03:43:10.761Z,55.90
2018-09-21T03:45:39.651Z,55.90
2018-09-21T03:48:08.402Z,55.90
2018-09-21T03:50:36.942Z,55.90
2018-09-21T03:53:05.468Z,55.90
2018-09-21T03:55:33.912Z,55.90
2018-09-21T03:58:02.377Z,55.90
2018-09-21T04:00:30.788Z,55.90
2018-09-21T04:02:59.147Z,55.90
2018-09-21T04:05:27.923Z,55.90
2018-09-21T04:07:56.657Z,55.90
2018-09-21T04:10:25.039Z,55.80
2018-09-21T04:12:53.476Z,55.90
2018-09-21T04:15:21.855Z,55.90
2018-09-21T04:17:50.155Z,55.90
2018-09-21T04:20:18.540Z,55.90
2018-09-21T04:22:52.132Z,55.90
2018-09-21T04:25:20.627Z,55.70
2018-09-21T04:27:49.100Z,55.90
2018-09-21T04:30:18.547Z,56.20
2018-09-21T04:32:50.729Z,56.20
2018-09-21T04:35:19.236Z,56.20
2018-09-21T04:37:47.774Z,56.20
2018-09-21T04:40:19.035Z,56.40
2018-09-21T04:42:49.448Z,56.70
2018-09-21T04:45:20.793Z,56.80
2018-09-21T04:47:50.821Z,57.20
2018-09-21T04:50:19.250Z,56.90
2018-09-21T04:52:51.918Z,57.00
2018-09-21T04:55:21.463Z,57.00
2018-09-21T04:57:49.954Z,56.30
2018-09-21T05:00:20.268Z,56.10
2018-09-21T05:02:52.537Z,55.90
2018-09-21T05:05:27.090Z,55.80
2018-09-21T05:07:56.359Z,55.60
2018-09-21T05:10:24.991Z,55.50
2018-09-21T05:12:54.454Z,55.70
2018-09-21T05:15:23.924Z,55.60
2018-09-21T05:18:00.478Z,55.20
2018-09-21T05:20:29.242Z,54.90
2018-09-21T05:22:57.832Z,54.80
2018-09-21T05:25:26.287Z,54.80
2018-09-21T05:27:54.794Z,54.50
2018-09-21T05:30:23.344Z,54.30
2018-09-21T05:32:51.699Z,54.40
2018-09-21T05:35:20.136Z,54.60
2018-09-21T05:37:48.710Z,54.80
2018-09-21T05:40:17.126Z,54.60
2018-09-21T05:42:45.429Z,54.70
2018-09-21T05:45:13.833Z,55.00
2018-09-21T05:47:42.216Z,55.10
2018-09-21T05:50:10.584Z,55.30
2018-09-21T05:52:38.963Z,55.40
2018-09-21T05:55:07.675Z,55.30
2018-09-21T05:57:36.172Z,55.30
2018-09-21T06:00:04.598Z,55.40
2018-09-21T06:02:33.062Z,55.40
2018-09-21T06:05:04.351Z,55.30
2018-09-21T06:07:33.253Z,55.40
2018-09-21T06:10:01.714Z,55.30
2018-09-21T06:12:30.233Z,55.20
2018-09-21T06:14:58.719Z,55.20
2018-09-21T06:17:27.238Z,55.20
2018-09-21T06:19:55.694Z,55.20
2018-09-21T06:22:24.359Z,55.20
2018-09-21T06:24:52.713Z,55.20
2018-09-21T06:27:21.063Z,55.20
2018-09-21T06:29:49.426Z,55.20
2018-09-21T06:32:18.067Z,55.20
2018-09-21T06:34:46.423Z,55.20
2018-09-21T06:37:14.808Z,55.30
2018-09-21T06:39:43.154Z,55.20
2018-09-21T06:42:11.501Z,55.20
2018-09-21T06:44:40.135Z,55.20
2018-09-21T06:47:08.508Z,55.20
2018-09-21T06:49:37.112Z,55.10
2018-09-21T06:52:05.755Z,55.10
2018-09-21T06:54:34.111Z,55.10
2018-09-21T06:57:02.426Z,55.10
2018-09-21T06:59:30.831Z,55.30
2018-09-21T07:01:59.299Z,55.20
2018-09-21T07:04:27.589Z,55.10
2018-09-21T07:06:56.084Z,55.10
2018-09-21T07:09:24.459Z,55.10
2018-09-21T07:11:52.820Z,55.10
2018-09-21T07:14:21.342Z,55.10
2018-09-21T07:16:49.713Z,55.10
2018-09-21T07:19:18.088Z,55.10
2018-09-21T07:21:46.514Z,55.20
2018-09-21T07:24:14.892Z,55.20
2018-09-21T07:26:43.250Z,55.10
2018-09-21T07:29:11.728Z,55.20
2018-09-21T07:31:40.088Z,55.10
2018-09-21T07:34:08.546Z,55.20
2018-09-21T07:36:36.955Z,55.30
2018-09-21T07:39:06.601Z,55.20
2018-09-21T07:41:34.912Z,55.20
2018-09-21T07:44:03.282Z,55.50
2018-09-21T07:46:31.637Z,55.40
2018-09-21T07:49:00.028Z,55.60
2018-09-21T07:51:28.357Z,55.30
2018-09-21T07:53:56.827Z,55.30
2018-09-21T07:56:25.266Z,55.30
2018-09-21T07:58:53.714Z,55.30
2018-09-21T08:01:22.095Z,55.30
2018-09-21T08:03:50.414Z,55.30
2018-09-21T08:06:18.779Z,55.20
2018-09-21T08:08:47.144Z,55.20
2018-09-21T08:11:15.496Z,55.10
2018-09-21T08:13:43.833Z,55.10
2018-09-21T08:16:12.173Z,55.10
2018-09-21T08:18:40.538Z,55.10
2018-09-21T08:21:08.872Z,55.10
2018-09-21T08:23:37.407Z,55.00
2018-09-21T08:26:05.821Z,54.90
2018-09-21T08:28:34.479Z,54.90
2018-09-21T08:31:02.872Z,55.20
2018-09-21T08:33:31.393Z,54.50
2018-09-21T08:35:59.836Z,54.20
2018-09-21T08:38:28.235Z,53.50
2018-09-21T08:40:56.664Z,53.90
2018-09-21T08:43:25.150Z,53.50
2018-09-21T08:45:53.572Z,53.50
2018-09-21T08:48:21.915Z,53.40
2018-09-21T08:50:50.277Z,53.60
2018-09-21T08:53:18.713Z,53.70
2018-09-21T08:55:47.093Z,53.30
2018-09-21T08:58:15.973Z,53.80
2018-09-21T09:00:44.304Z,53.00
2018-09-21T09:03:12.747Z,53.00
2018-09-21T09:05:41.143Z,53.80
2018-09-21T09:08:09.651Z,54.10
2018-09-21T09:10:38.201Z,54.20
2018-09-21T09:13:06.567Z,54.30
2018-09-21T09:15:34.923Z,54.50
2018-09-21T09:18:03.273Z,54.50
2018-09-21T09:20:31.870Z,54.50
2018-09-21T09:23:00.273Z,54.40
2018-09-21T09:25:28.629Z,54.40
2018-09-21T09:27:56.964Z,54.20
2018-09-21T09:30:25.453Z,54.20
2018-09-21T09:32:53.903Z,54.30
2018-09-21T09:35:22.307Z,54.20
2018-09-21T09:37:50.675Z,54.20
2018-09-21T09:40:19.129Z,54.20
2018-09-21T09:42:47.776Z,54.20
2018-09-21T09:45:16.221Z,54.10
2018-09-21T09:47:44.666Z,54.00
2018-09-21T09:50:13.410Z,54.00
2018-09-21T09:52:42.381Z,54.00
2018-09-21T09:55:10.947Z,53.90
2018-09-21T09:57:39.840Z,54.00
2018-09-21T10:00:08.978Z,54.10
2018-09-21T10:02:37.418Z,54.20
2018-09-21T10:05:06.273Z,54.30
2018-09-21T10:07:34.734Z,54.30
2018-09-21T10:10:03.298Z,54.30
2018-09-21T10:12:31.758Z,54.30
2018-09-21T10:15:00.236Z,54.40
2018-09-21T10:17:28.750Z,54.60
2018-09-21T10:19:57.233Z,54.50
2018-09-21T10:22:25.532Z,54.40
2018-09-21T10:24:53.968Z,54.50
2018-09-21T10:27:22.416Z,54.50
2018-09-21T10:29:50.678Z,54.50
2018-09-21T10:32:19.022Z,54.60
2018-09-21T10:34:47.502Z,54.50
2018-09-21T10:37:15.966Z,54.80
2018-09-21T10:39:44.453Z,55.00
2018-09-21T10:42:12.830Z,54.60
2018-09-21T10:44:41.235Z,55.00
2018-09-21T10:47:09.631Z,54.80
2018-09-21T10:49:37.965Z,54.80
2018-09-21T10:52:06.433Z,54.70
2018-09-21T10:54:34.763Z,54.80
2018-09-21T10:57:03.101Z,54.80
2018-09-21T10:59:31.563Z,54.80
2018-09-21T11:01:59.967Z,54.70
2018-09-21T11:04:28.331Z,54.80
2018-09-21T11:06:56.699Z,54.70
2018-09-21T11:09:25.115Z,54.60
2018-09-21T11:11:53.543Z,54.80
2018-09-21T11:14:21.988Z,54.80
2018-09-21T11:16:50.387Z,54.90
2018-09-21T11:19:18.804Z,54.90
2018-09-21T11:21:47.835Z,54.80
2018-09-21T11:24:16.229Z,55.20
2018-09-21T11:26:44.614Z,55.10
2018-09-21T11:29:13.078Z,55.10
2018-09-21T11:31:41.488Z,55.10
2018-09-21T11:34:09.887Z,55.00
2018-09-21T11:36:38.276Z,55.00
2018-09-21T11:39:08.880Z,54.90
2018-09-21T11:41:37.286Z,55.20
2018-09-21T11:44:05.822Z,55.30
2018-09-21T11:46:34.238Z,55.10
2018-09-21T11:49:02.577Z,55.40
2018-09-21T11:51:30.966Z,55.20
2018-09-21T11:53:59.486Z,55.70
2018-09-21T11:56:27.897Z,56.60
2018-09-21T11:58:56.270Z,55.60
2018-09-21T12:01:24.896Z,54.80
2018-09-21T12:03:54.313Z,54.00
2018-09-21T12:06:22.626Z,53.70
2018-09-21T12:08:51.016Z,53.70
2018-09-21T12:11:19.440Z,53.60
2018-09-21T12:13:47.978Z,53.50
2018-09-21T12:16:16.354Z,53.90
2018-09-21T12:18:44.840Z,53.60
2018-09-21T12:21:13.208Z,53.70
2018-09-21T12:23:41.731Z,54.00
2018-09-21T12:26:10.101Z,53.90
2018-09-21T12:28:38.558Z,54.10
2018-09-21T12:31:07.100Z,54.30
2018-09-21T12:33:35.870Z,54.10
2018-09-21T12:36:04.654Z,53.80
2018-09-21T12:38:33.247Z,54.00
2018-09-21T12:41:01.676Z,54.20
2018-09-21T12:43:30.335Z,54.30
2018-09-21T12:45:58.750Z,54.30
2018-09-21T12:48:27.100Z,54.40
2018-09-21T12:50:55.438Z,54.30
2018-09-21T12:53:23.779Z,54.40
2018-09-21T12:55:52.122Z,54.30
2018-09-21T12:58:20.753Z,54.40
2018-09-21T13:00:51.500Z,54.40
2018-09-21T13:03:20.909Z,54.30
2018-09-21T13:05:53.487Z,54.40
2018-09-21T13:08:22.488Z,54.40
2018-09-21T13:10:51.984Z,54.60
2018-09-21T13:13:20.554Z,54.60
2018-09-21T13:15:49.145Z,54.70
2018-09-21T13:18:17.500Z,54.80
2018-09-21T13:20:45.860Z,54.80
2018-09-21T13:23:14.230Z,54.80
2018-09-21T13:25:42.593Z,54.80
2018-09-21T13:28:10.954Z,54.80
2018-09-21T13:30:40.321Z,54.80
2018-09-21T13:33:08.777Z,54.80
2018-09-21T13:35:37.139Z,54.80
2018-09-21T13:38:05.558Z,54.70
2018-09-21T13:40:33.876Z,54.50
2018-09-21T13:43:02.261Z,54.50
2018-09-21T13:45:30.609Z,55.20
2018-09-21T13:47:58.935Z,54.70
2018-09-21T13:50:27.327Z,54.70
2018-09-21T13:52:55.723Z,54.70
2018-09-21T13:55:24.182Z,54.80
2018-09-21T13:57:52.515Z,54.80
2018-09-21T14:00:20.842Z,54.80
2018-09-21T14:02:49.189Z,54.80
2018-09-21T14:05:17.790Z,54.80
2018-09-21T14:07:47.345Z,54.80
2018-09-21T14:10:15.897Z,54.80
2018-09-21T14:12:44.394Z,54.80
2018-09-21T14:15:12.782Z,54.70
2018-09-21T14:17:41.368Z,54.70
2018-09-21T14:20:09.877Z,54.70
2018-09-21T14:22:38.359Z,54.80
2018-09-21T14:25:07.078Z,54.80
2018-09-21T14:27:35.498Z,54.80
2018-09-21T14:30:04.266Z,54.90
2018-09-21T14:32:32.723Z,54.80
2018-09-21T14:35:01.110Z,54.70
2018-09-21T14:37:29.488Z,54.70
2018-09-21T14:39:57.873Z,54.70
2018-09-21T14:42:26.356Z,54.70
2018-09-21T14:44:55.355Z,54.60
2018-09-21T14:47:23.882Z,54.60
2018-09-21T14:49:52.297Z,54.60
2018-09-21T14:52:21.174Z,54.70
2018-09-21T14:54:49.707Z,54.60
2018-09-21T14:57:18.069Z,54.60
2018-09-21T14:59:46.522Z,54.70
2018-09-21T15:02:15.257Z,54.60
2018-09-21T15:04:44.030Z,54.70
2018-09-21T15:07:12.378Z,54.30
2018-09-21T15:09:41.053Z,54.60
2018-09-21T15:12:09.504Z,54.60
2018-09-21T15:14:37.941Z,54.40
2018-09-21T15:17:06.286Z,54.40
2018-09-21T15:19:34.787Z,54.40
2018-09-21T15:22:03.154Z,54.30
2018-09-21T15:24:31.538Z,54.10
2018-09-21T15:27:00.360Z,54.00
2018-09-21T15:29:28.805Z,54.00
2018-09-21T15:31:57.778Z,53.90
2018-09-21T15:34:26.302Z,54.00
2018-09-21T15:36:54.846Z,54.00
2018-09-21T15:39:23.341Z,54.10
2018-09-21T15:41:51.756Z,54.30
2018-09-21T15:44:20.206Z,54.50
2018-09-21T15:46:48.601Z,54.60
2018-09-21T15:49:17.082Z,54.60
2018-09-21T15:51:45.496Z,54.70
2018-09-21T15:54:13.922Z,54.60
2018-09-21T15:56:42.317Z,54.30
2018-09-21T15:59:10.692Z,54.50
2018-09-21T16:01:39.089Z,54.80
2018-09-21T16:04:07.604Z,54.80
2018-09-21T16:06:35.997Z,54.90
2018-09-21T16:09:07.253Z,54.50
2018-09-21T16:11:36.562Z,54.00
2018-09-21T16:14:05.377Z,52.50
2018-09-21T16:16:33.800Z,52.20
2018-09-21T16:19:02.592Z,51.00
2018-09-21T16:21:31.003Z,49.80
2018-09-21T16:23:59.455Z,49.10
2018-09-21T16:26:27.943Z,49.50
2018-09-21T16:28:56.415Z,50.50
2018-09-21T16:31:24.898Z,51.70
2018-09-21T16:33:53.338Z,52.70
2018-09-21T16:36:21.744Z,52.60
2018-09-21T16:38:50.297Z,52.80
2018-09-21T16:41:19.070Z,52.90
2018-09-21T16:43:47.750Z,53.10
2018-09-21T16:46:16.208Z,53.10
2018-09-21T16:48:44.724Z,52.80
2018-09-21T16:51:13.434Z,52.70
2018-09-21T16:53:41.802Z,52.90
2018-09-21T16:56:10.549Z,52.70
2018-09-21T16:58:39.004Z,52.50
2018-09-21T17:01:07.380Z,52.00
2018-09-21T17:03:35.768Z,51.70
2018-09-21T17:06:04.148Z,51.30
2018-09-21T17:08:32.483Z,51.30
2018-09-21T17:11:00.973Z,51.70
2018-09-21T17:13:29.338Z,51.70
2018-09-21T17:15:57.718Z,51.60
2018-09-21T17:18:26.730Z,51.70
2018-09-21T17:20:56.489Z,51.70
2018-09-21T17:23:24.804Z,51.70
2018-09-21T17:25:53.264Z,51.80
2018-09-21T17:28:21.644Z,51.60
2018-09-21T17:30:50.061Z,51.60
2018-09-21T17:33:18.418Z,51.60
2018-09-21T17:35:47.840Z,51.50
2018-09-21T17:38:16.372Z,51.70
2018-09-21T17:40:44.746Z,51.90
2018-09-21T17:43:14.312Z,52.60
2018-09-21T17:45:42.755Z,53.60
2018-09-21T17:48:11.252Z,52.90
2018-09-21T17:50:39.859Z,52.70
2018-09-21T17:53:08.434Z,52.40
2018-09-21T17:55:36.853Z,52.40
2018-09-21T17:58:05.473Z,53.00
2018-09-21T18:00:33.819Z,53.50
2018-09-21T18:03:02.251Z,53.70
2018-09-21T18:05:31.981Z,53.50
2018-09-21T18:08:00.369Z,53.00
2018-09-21T18:10:29.662Z,52.60
2018-09-21T18:12:58.005Z,52.30
2018-09-21T18:15:26.517Z,52.00
2018-09-21T18:17:54.956Z,51.70
2018-09-21T18:20:23.404Z,51.80
2018-09-21T18:22:51.850Z,51.50
2018-09-21T18:25:20.254Z,51.40
2018-09-21T18:27:48.619Z,51.10
2018-09-21T18:30:16.995Z,51.10
2018-09-21T18:32:45.365Z,51.20
2018-09-21T18:35:13.825Z,50.90
2018-09-21T18:37:42.192Z,51.10
2018-09-21T18:40:10.551Z,51.40
2018-09-21T18:42:38.986Z,51.70
2018-09-21T18:45:08.400Z,51.80
2018-09-21T18:47:36.762Z,52.10
2018-09-21T18:50:05.270Z,52.30
2018-09-21T18:52:33.612Z,52.60
2018-09-21T18:55:02.035Z,52.50
2018-09-21T18:57:30.489Z,52.60
2018-09-21T18:59:58.880Z,52.40
2018-09-21T19:02:27.251Z,52.40
2018-09-21T19:04:55.732Z,52.60
2018-09-21T19:07:29.949Z,52.60
2018-09-21T19:09:58.950Z,52.70
2018-09-21T19:12:27.620Z,52.80
2018-09-21T19:14:55.972Z,52.90
2018-09-21T19:17:24.664Z,53.00
2018-09-21T19:19:53.273Z,53.00
2018-09-21T19:22:22.148Z,53.10
2018-09-21T19:24:50.648Z,53.20
2018-09-21T19:27:19.138Z,53.20
2018-09-21T19:29:47.536Z,53.30
2018-09-21T19:32:15.923Z,53.50
2018-09-21T19:34:44.331Z,53.50
2018-09-21T19:37:12.824Z,53.50
2018-09-21T19:39:41.444Z,53.60
2018-09-21T19:42:09.845Z,53.60
2018-09-21T19:44:38.196Z,53.50
2018-09-21T19:47:07.113Z,53.70
2018-09-21T19:49:35.638Z,53.70
2018-09-21T19:52:04.007Z,53.70
2018-09-21T19:54:32.386Z,53.90
2018-09-21T19:57:00.756Z,53.80
2018-09-21T19:59:29.116Z,54.00
2018-09-21T20:01:57.520Z,54.00
2018-09-21T20:04:25.854Z,54.00
2018-09-21T20:06:54.384Z,54.10
2018-09-21T20:09:22.792Z,54.10
2018-09-21T20:11:51.226Z,54.10
2018-09-21T20:14:19.579Z,54.70
2018-09-21T20:16:48.134Z,54.20
2018-09-21T20:19:16.576Z,54.20
2018-09-21T20:21:45.164Z,54.30
2018-09-21T20:24:13.729Z,54.20
2018-09-21T20:26:42.264Z,54.30
2018-09-21T20:29:11.022Z,54.30
2018-09-21T20:31:44.765Z,54.50
2018-09-21T20:34:13.115Z,54.30
2018-09-21T20:36:41.662Z,54.30
2018-09-21T20:39:10.655Z,54.40
2018-09-21T20:41:39.019Z,54.40
2018-09-21T20:44:07.506Z,54.40
2018-09-21T20:46:35.907Z,55.00
2018-09-21T20:49:04.396Z,54.40
2018-09-21T20:51:32.844Z,54.40
2018-09-21T20:54:01.322Z,54.40
2018-09-21T20:56:29.660Z,54.40
2018-09-21T20:58:58.226Z,54.40
2018-09-21T21:01:26.711Z,54.40
2018-09-21T21:03:55.279Z,54.50
2018-09-21T21:06:23.722Z,54.40
2018-09-21T21:08:59.051Z,54.50
2018-09-21T21:11:27.576Z,54.50
2018-09-21T21:13:56.026Z,54.50
2018-09-21T21:16:24.521Z,54.50
2018-09-21T21:18:52.955Z,54.50
2018-09-21T21:21:21.338Z,54.50
2018-09-21T21:23:49.845Z,54.50
2018-09-21T21:26:18.194Z,54.50
2018-09-21T21:28:46.587Z,54.50
2018-09-21T21:31:15.078Z,54.50
2018-09-21T21:33:43.558Z,54.50
2018-09-21T21:36:12.246Z,54.50
2018-09-21T21:38:40.728Z,54.50
2018-09-21T21:41:09.104Z,54.50
2018-09-21T21:43:37.684Z,54.50
2018-09-21T21:46:06.059Z,54.50
2018-09-21T21:48:34.530Z,54.50
2018-09-21T21:51:03.022Z,54.50
2018-09-21T21:53:31.454Z,54.50
2018-09-21T21:55:59.891Z,54.60
2018-09-21T21:58:28.291Z,54.60
2018-09-21T22:01:02.063Z,54.60
2018-09-21T22:03:30.477Z,54.50
2018-09-21T22:05:58.881Z,54.60
2018-09-21T22:08:27.282Z,54.60
2018-09-21T22:10:55.815Z,54.60
2018-09-21T22:13:29.641Z,54.60
2018-09-21T22:15:58.028Z,54.60
2018-09-21T22:18:26.341Z,54.60
2018-09-21T22:20:54.825Z,55.30
2018-09-21T22:23:23.338Z,54.60
2018-09-21T22:25:51.943Z,54.60
2018-09-21T22:28:20.375Z,54.50
2018-09-21T22:30:49.095Z,54.50
2018-09-21T22:33:17.446Z,54.60
2018-09-21T22:35:45.930Z,54.60
2018-09-21T22:38:14.394Z,54.50
2018-09-21T22:40:42.894Z,54.60
2018-09-21T22:43:11.353Z,54.60
2018-09-21T22:45:39.804Z,54.50
2018-09-21T22:48:08.202Z,54.60
2018-09-21T22:50:36.561Z,54.60
2018-09-21T22:53:04.960Z,54.50
2018-09-21T22:55:33.303Z,54.50
2018-09-21T22:58:01.655Z,54.50
2018-09-21T23:00:30.304Z,55.20
2018-09-21T23:02:58.685Z,54.50
2018-09-21T23:05:27.063Z,54.50
2018-09-21T23:07:55.404Z,54.50
2018-09-21T23:10:23.817Z,54.50
2018-09-21T23:12:52.188Z,54.50
2018-09-21T23:15:20.601Z,54.50
2018-09-21T23:17:49.252Z,54.50
2018-09-21T23:20:17.712Z,54.50
2018-09-21T23:22:46.216Z,54.50
2018-09-21T23:25:14.598Z,54.50
2018-09-21T23:27:43.144Z,54.50
2018-09-21T23:30:11.480Z,54.40
2018-09-21T23:32:39.950Z,54.50
2018-09-21T23:35:08.587Z,54.50
2018-09-21T23:37:36.907Z,54.30
2018-09-21T23:40:05.542Z,54.40
2018-09-21T23:42:33.854Z,54.50
2018-09-21T23:45:02.358Z,54.40
2018-09-21T23:47:30.659Z,54.40
2018-09-21T23:49:58.988Z,54.40
2018-09-21T23:52:27.394Z,54.50
2018-09-21T23:54:55.894Z,54.40
2018-09-21T23:57:24.188Z,55.10
2018-09-21T23:59:52.692Z,54.30
