createdAt,value
2018-03-08T01:44:04.332Z,2.67
2018-03-08T01:44:04.891Z,2.69
2018-03-08T01:44:05.490Z,2.69
2018-03-08T01:44:06.090Z,2.66
2018-03-08T01:44:06.690Z,2.69
2018-03-08T01:44:07.290Z,2.66
2018-03-08T01:44:07.889Z,2.66
2018-03-08T01:44:08.488Z,2.61
2018-03-08T01:45:02.975Z,2.67
2018-03-08T01:45:03.567Z,2.71
2018-03-08T01:45:04.169Z,2.70
2018-03-08T01:45:04.766Z,2.69
2018-03-08T01:45:05.366Z,2.71
2018-03-08T01:45:05.964Z,2.73
2018-03-08T01:45:06.567Z,2.69
2018-03-08T01:45:07.164Z,2.69
2018-03-08T01:46:01.649Z,2.74
2018-03-08T01:46:02.248Z,2.67
2018-03-08T01:46:02.846Z,2.74
2018-03-08T01:46:03.443Z,2.69
2018-03-08T01:46:04.046Z,2.76
2018-03-08T01:46:04.643Z,2.74
2018-03-08T01:46:05.244Z,2.70
2018-03-08T01:46:05.845Z,2.70
2018-03-08T01:47:00.328Z,2.71
2018-03-08T01:47:00.920Z,2.73
2018-03-08T01:47:01.521Z,2.70
2018-03-08T01:47:02.120Z,2.76
2018-03-08T01:47:02.721Z,2.70
2018-03-08T01:47:03.319Z,2.79
2018-03-08T01:47:03.922Z,2.76
2018-03-08T01:47:04.519Z,2.74
2018-03-08T01:47:57.977Z,2.76
2018-03-08T01:47:58.573Z,2.79
2018-03-08T01:47:59.173Z,2.71
2018-03-08T01:47:59.772Z,2.67
2018-03-08T01:48:00.371Z,2.67
2018-03-08T01:48:00.976Z,2.73
2018-03-08T01:48:01.572Z,2.73
2018-03-08T01:48:02.174Z,2.79
2018-03-08T01:48:56.651Z,2.74
2018-03-08T01:48:57.248Z,2.82
2018-03-08T01:48:57.848Z,2.87
2018-03-08T01:48:58.448Z,2.81
2018-03-08T01:48:59.049Z,2.81
2018-03-08T01:48:59.650Z,2.85
2018-03-08T01:49:00.248Z,2.79
2018-03-08T01:49:00.849Z,2.87
2018-03-08T01:49:54.344Z,2.88
2018-03-08T01:49:54.900Z,2.84
2018-03-08T01:49:55.504Z,2.87
2018-03-08T01:49:56.100Z,2.88
2018-03-08T01:49:56.701Z,2.85
2018-03-08T01:49:57.303Z,2.84
2018-03-08T01:49:57.900Z,2.91
2018-03-08T01:49:58.499Z,2.76
2018-03-08T01:50:51.958Z,2.81
2018-03-08T01:50:52.554Z,2.92
2018-03-08T01:50:53.153Z,2.77
2018-03-08T01:50:53.752Z,2.79
2018-03-08T01:50:54.354Z,2.85
2018-03-08T01:50:54.952Z,2.84
2018-03-08T01:50:55.552Z,2.74
2018-03-08T01:50:56.151Z,2.89
2018-03-08T01:51:49.611Z,2.91
2018-03-08T01:51:50.206Z,2.88
2018-03-08T01:51:50.804Z,2.88
2018-03-08T01:51:51.405Z,2.85
2018-03-08T01:51:52.019Z,2.87
2018-03-08T01:51:52.607Z,2.84
2018-03-08T01:51:53.205Z,2.85
2018-03-08T01:51:53.805Z,2.84
2018-03-08T01:52:47.263Z,2.84
2018-03-08T01:52:47.857Z,2.92
2018-03-08T01:52:48.457Z,2.95
2018-03-08T01:52:49.057Z,2.98
2018-03-08T01:52:49.656Z,2.91
2018-03-08T01:52:50.256Z,2.98
2018-03-08T01:52:50.859Z,2.89
2018-03-08T01:52:51.457Z,2.92
2018-03-08T01:53:44.915Z,2.95
2018-03-08T01:53:45.510Z,2.95
2018-03-08T01:53:46.110Z,2.97
2018-03-08T01:53:46.716Z,3.05
2018-03-08T01:53:47.308Z,3.05
2018-03-08T01:53:47.910Z,3.03
2018-03-08T01:53:48.508Z,2.98
2018-03-08T01:53:49.112Z,2.97
2018-03-08T01:54:42.566Z,2.98
2018-03-08T01:54:43.162Z,3.10
2018-03-08T01:54:43.765Z,3.05
2018-03-08T01:54:44.375Z,3.03
2018-03-08T01:54:44.961Z,3.07
2018-03-08T01:54:45.560Z,3.07
2018-03-08T01:54:46.158Z,3.07
2018-03-08T01:54:46.759Z,3.02
2018-03-08T01:55:40.243Z,3.15
2018-03-08T01:55:40.813Z,3.07
2018-03-08T01:55:41.412Z,3.09
2018-03-08T01:55:42.016Z,3.10
2018-03-08T01:55:42.610Z,3.06
2018-03-08T01:55:43.214Z,3.10
2018-03-08T01:55:43.811Z,3.05
2018-03-08T01:55:44.411Z,3.12
2018-03-08T01:56:38.891Z,3.16
2018-03-08T01:56:39.489Z,3.20
2018-03-08T01:56:40.088Z,3.16
2018-03-08T01:56:40.688Z,3.13
2018-03-08T01:56:41.286Z,3.15
2018-03-08T01:56:41.889Z,3.13
2018-03-08T01:56:42.490Z,3.23
2018-03-08T01:56:43.085Z,3.15
2018-03-08T01:57:36.544Z,3.18
2018-03-08T01:57:37.141Z,3.23
2018-03-08T01:57:37.741Z,3.24
2018-03-08T01:57:38.344Z,3.23
2018-03-08T01:57:38.942Z,3.23
2018-03-08T01:57:39.540Z,3.18
2018-03-08T01:57:40.141Z,3.24
2018-03-08T01:57:40.744Z,3.24
2018-03-08T01:58:35.218Z,3.31
2018-03-08T01:58:35.817Z,3.27
2018-03-08T01:58:36.416Z,3.28
2018-03-08T01:58:37.015Z,3.34
2018-03-08T01:58:37.615Z,3.28
2018-03-08T01:58:38.216Z,3.25
2018-03-08T01:58:38.816Z,3.31
2018-03-08T01:58:39.415Z,3.33
2018-03-08T01:59:32.874Z,3.33
2018-03-08T01:59:33.470Z,3.33
2018-03-08T01:59:34.071Z,3.30
2018-03-08T01:59:34.666Z,3.30
2018-03-08T01:59:35.268Z,3.33
2018-03-08T01:59:35.868Z,3.31
2018-03-08T01:59:36.466Z,3.31
2018-03-08T01:59:37.064Z,3.34
2018-03-08T02:00:30.558Z,3.39
2018-03-08T02:00:31.124Z,3.31
2018-03-08T02:00:31.719Z,3.34
2018-03-08T02:00:32.322Z,3.39
2018-03-08T02:00:32.919Z,3.46
2018-03-08T02:00:33.519Z,3.40
2018-03-08T02:00:34.119Z,3.46
2018-03-08T02:00:34.720Z,3.30
2018-03-08T02:01:28.175Z,3.49
2018-03-08T02:01:28.774Z,3.39
2018-03-08T02:01:29.372Z,3.39
2018-03-08T02:01:29.974Z,3.42
2018-03-08T02:01:30.576Z,3.44
2018-03-08T02:01:31.172Z,3.52
2018-03-08T02:01:31.771Z,3.50
2018-03-08T02:01:32.372Z,3.40
2018-03-08T02:02:25.826Z,3.52
2018-03-08T02:02:26.424Z,3.46
2018-03-08T02:02:27.026Z,3.52
2018-03-08T02:02:27.626Z,3.44
2018-03-08T02:02:28.223Z,3.50
2018-03-08T02:02:28.822Z,3.49
2018-03-08T02:02:29.423Z,3.53
2018-03-08T02:02:30.037Z,3.47
2018-03-08T02:03:24.504Z,3.61
2018-03-08T02:03:25.098Z,3.54
2018-03-08T02:03:25.697Z,3.57
2018-03-08T02:03:26.297Z,3.61
2018-03-08T02:03:26.898Z,3.61
2018-03-08T02:03:27.500Z,3.61
2018-03-08T02:03:28.096Z,3.61
2018-03-08T02:03:28.697Z,3.67
2018-03-08T02:04:23.175Z,3.62
2018-03-08T02:04:23.778Z,3.64
2018-03-08T02:04:24.374Z,3.68
2018-03-08T02:04:24.978Z,3.68
2018-03-08T02:04:25.574Z,3.65
2018-03-08T02:04:26.174Z,3.68
2018-03-08T02:04:26.773Z,3.62
2018-03-08T02:04:27.372Z,3.62
2018-03-08T02:05:21.856Z,3.72
2018-03-08T02:05:22.454Z,3.75
2018-03-08T02:05:23.046Z,3.72
2018-03-08T02:05:23.648Z,3.65
2018-03-08T02:05:24.245Z,3.67
2018-03-08T02:05:24.849Z,3.68
2018-03-08T02:05:25.447Z,3.68
2018-03-08T02:05:26.047Z,3.65
2018-03-08T02:06:19.555Z,3.72
2018-03-08T02:06:20.104Z,3.71
2018-03-08T02:06:20.702Z,3.71
2018-03-08T02:06:21.303Z,3.67
2018-03-08T02:06:21.947Z,3.78
2018-03-08T02:06:22.502Z,3.78
2018-03-08T02:06:23.101Z,3.78
2018-03-08T02:06:23.703Z,3.78
2018-03-08T02:07:18.180Z,3.71
2018-03-08T02:07:18.778Z,3.72
2018-03-08T02:07:19.377Z,3.71
2018-03-08T02:07:19.979Z,3.72
2018-03-08T02:07:20.576Z,3.88
2018-03-08T02:07:21.178Z,3.88
2018-03-08T02:07:21.777Z,3.70
2018-03-08T02:07:22.376Z,3.71
2018-03-08T02:08:16.857Z,3.76
2018-03-08T02:08:17.455Z,3.76
2018-03-08T02:08:18.052Z,3.75
2018-03-08T02:08:18.656Z,3.80
2018-03-08T02:08:19.252Z,3.89
2018-03-08T02:08:19.853Z,3.79
2018-03-08T02:08:20.452Z,3.83
2018-03-08T02:08:21.052Z,3.89
2018-03-08T02:09:15.535Z,3.86
2018-03-08T02:09:16.128Z,3.86
2018-03-08T02:09:16.729Z,3.97
2018-03-08T02:09:17.331Z,3.89
2018-03-08T02:09:17.928Z,3.78
2018-03-08T02:09:18.528Z,3.89
2018-03-08T02:09:19.131Z,3.89
2018-03-08T02:09:19.728Z,3.88
2018-03-08T02:10:13.184Z,4.00
2018-03-08T02:10:13.781Z,3.97
2018-03-08T02:10:14.381Z,3.97
2018-03-08T02:10:14.987Z,3.89
2018-03-08T02:10:15.581Z,3.98
2018-03-08T02:10:16.180Z,4.00
2018-03-08T02:10:16.785Z,3.88
2018-03-08T02:10:17.380Z,3.97
2018-03-08T02:11:11.858Z,4.03
2018-03-08T02:11:12.456Z,4.01
2018-03-08T02:11:13.056Z,4.06
2018-03-08T02:11:13.657Z,4.07
2018-03-08T02:11:14.257Z,4.06
2018-03-08T02:11:14.856Z,4.06
2018-03-08T02:11:15.457Z,4.00
2018-03-08T02:11:16.054Z,4.04
2018-03-08T02:12:09.569Z,3.98
2018-03-08T02:12:10.108Z,4.04
2018-03-08T02:12:10.711Z,4.03
2018-03-08T02:12:11.309Z,3.98
2018-03-08T02:12:11.907Z,4.07
2018-03-08T02:12:12.508Z,4.00
2018-03-08T02:12:13.109Z,4.15
2018-03-08T02:12:13.707Z,4.07
2018-03-08T02:13:07.163Z,4.06
2018-03-08T02:13:07.760Z,3.98
2018-03-08T02:13:08.364Z,4.01
2018-03-08T02:13:08.963Z,3.98
2018-03-08T02:13:09.561Z,4.01
2018-03-08T02:13:10.159Z,4.08
2018-03-08T02:13:10.761Z,3.98
2018-03-08T02:13:11.358Z,4.01
2018-03-08T02:14:04.818Z,4.10
2018-03-08T02:14:05.412Z,4.08
2018-03-08T02:14:06.010Z,4.08
2018-03-08T02:14:06.613Z,4.03
2018-03-08T02:14:07.211Z,4.07
2018-03-08T02:14:07.812Z,4.12
2018-03-08T02:14:08.410Z,4.07
2018-03-08T02:14:09.011Z,4.07
2018-03-08T02:15:03.490Z,4.07
2018-03-08T02:15:04.087Z,4.10
2018-03-08T02:15:04.687Z,4.10
2018-03-08T02:15:05.289Z,4.10
2018-03-08T02:15:05.887Z,4.08
2018-03-08T02:15:06.486Z,4.08
2018-03-08T02:15:07.086Z,4.12
2018-03-08T02:15:07.687Z,4.10
2018-03-08T02:16:02.166Z,4.18
2018-03-08T02:16:02.762Z,4.21
2018-03-08T02:16:03.363Z,4.21
2018-03-08T02:16:03.964Z,4.15
2018-03-08T02:16:04.562Z,4.07
2018-03-08T02:16:05.162Z,4.18
2018-03-08T02:16:05.762Z,4.25
2018-03-08T02:16:06.363Z,4.25
2018-03-08T02:17:00.840Z,4.21
2018-03-08T02:17:01.438Z,4.21
2018-03-08T02:17:02.042Z,4.18
2018-03-08T02:17:02.636Z,4.19
2018-03-08T02:17:03.237Z,4.22
2018-03-08T02:17:03.836Z,4.25
2018-03-08T02:17:04.438Z,4.21
2018-03-08T02:17:05.035Z,4.24
2018-03-08T02:17:58.529Z,4.19
2018-03-08T02:17:59.090Z,4.25
2018-03-08T02:17:59.689Z,4.32
2018-03-08T02:18:00.292Z,4.33
2018-03-08T02:18:00.890Z,4.28
2018-03-08T02:18:01.489Z,4.26
2018-03-08T02:18:02.089Z,4.19
2018-03-08T02:18:02.690Z,4.25
2018-03-08T02:18:56.145Z,4.29
2018-03-08T02:18:56.742Z,4.32
2018-03-08T02:18:57.342Z,4.32
2018-03-08T02:18:57.945Z,4.26
2018-03-08T02:18:58.543Z,4.33
2018-03-08T02:18:59.144Z,4.28
2018-03-08T02:18:59.741Z,4.28
2018-03-08T02:19:00.341Z,4.34
2018-03-08T02:19:53.798Z,4.36
2018-03-08T02:19:54.396Z,4.26
2018-03-08T02:19:54.993Z,4.37
2018-03-08T02:19:55.595Z,4.36
2018-03-08T02:19:56.195Z,4.26
2018-03-08T02:19:56.794Z,4.37
2018-03-08T02:19:57.393Z,4.33
2018-03-08T02:19:57.992Z,4.32
2018-03-08T02:20:52.472Z,4.33
2018-03-08T02:20:53.068Z,4.43
2018-03-08T02:20:53.669Z,4.33
2018-03-08T02:20:54.269Z,4.33
2018-03-08T02:20:54.871Z,4.40
2018-03-08T02:20:55.468Z,4.33
2018-03-08T02:20:56.066Z,4.39
2018-03-08T02:20:56.667Z,4.37
2018-03-08T02:21:51.146Z,4.39
2018-03-08T02:21:51.743Z,4.46
2018-03-08T02:21:52.343Z,4.43
2018-03-08T02:21:52.950Z,4.44
2018-03-08T02:21:53.545Z,4.40
2018-03-08T02:21:54.145Z,4.43
2018-03-08T02:21:54.745Z,4.44
2018-03-08T02:21:55.343Z,4.40
2018-03-08T02:22:48.800Z,4.43
2018-03-08T02:22:49.397Z,4.43
2018-03-08T02:22:49.998Z,4.50
2018-03-08T02:22:50.598Z,4.43
2018-03-08T02:22:51.194Z,4.43
2018-03-08T02:22:51.797Z,4.50
2018-03-08T02:22:52.396Z,4.44
2018-03-08T02:22:52.996Z,4.46
2018-03-08T02:23:47.513Z,4.47
2018-03-08T02:23:48.072Z,4.54
2018-03-08T02:23:48.671Z,4.52
2018-03-08T02:23:49.274Z,4.50
2018-03-08T02:23:49.872Z,4.54
2018-03-08T02:23:50.471Z,4.51
2018-03-08T02:23:51.070Z,4.54
2018-03-08T02:23:51.670Z,4.52
2018-03-08T02:24:46.150Z,4.44
2018-03-08T02:24:46.748Z,4.52
2018-03-08T02:24:47.348Z,4.54
2018-03-08T02:24:47.948Z,4.52
2018-03-08T02:24:48.553Z,4.54
2018-03-08T02:24:49.148Z,4.47
2018-03-08T02:24:49.750Z,4.54
2018-03-08T02:24:50.346Z,4.57
2018-03-08T02:25:43.803Z,4.50
2018-03-08T02:25:44.401Z,4.54
2018-03-08T02:25:45.000Z,4.51
2018-03-08T02:25:45.606Z,4.57
2018-03-08T02:25:46.200Z,4.54
2018-03-08T02:25:46.799Z,4.54
2018-03-08T02:25:47.400Z,4.52
2018-03-08T02:25:48.000Z,4.52
2018-03-08T02:26:41.454Z,4.54
2018-03-08T02:26:42.051Z,4.55
2018-03-08T02:26:42.650Z,4.59
2018-03-08T02:26:43.253Z,4.55
2018-03-08T02:26:43.851Z,4.54
2018-03-08T02:26:44.450Z,4.55
2018-03-08T02:26:45.050Z,4.54
2018-03-08T02:26:45.651Z,4.51
2018-03-08T02:27:40.129Z,4.62
2018-03-08T02:27:40.726Z,4.64
2018-03-08T02:27:41.326Z,4.61
2018-03-08T02:27:41.928Z,4.64
2018-03-08T02:27:42.530Z,4.62
2018-03-08T02:27:43.125Z,4.59
2018-03-08T02:27:43.730Z,4.62
2018-03-08T02:27:44.326Z,4.65
2018-03-08T02:28:37.782Z,4.59
2018-03-08T02:28:38.381Z,4.61
2018-03-08T02:28:38.979Z,4.61
2018-03-08T02:28:39.579Z,4.58
2018-03-08T02:28:40.179Z,4.72
2018-03-08T02:28:40.778Z,4.67
2018-03-08T02:28:41.379Z,4.58
2018-03-08T02:28:41.978Z,4.57
2018-03-08T02:29:36.492Z,4.69
2018-03-08T02:29:37.053Z,4.62
2018-03-08T02:29:37.652Z,4.69
2018-03-08T02:29:38.255Z,4.67
2018-03-08T02:29:38.852Z,4.62
2018-03-08T02:29:39.453Z,4.65
2018-03-08T02:29:40.052Z,4.65
2018-03-08T02:29:40.653Z,4.57
2018-03-08T02:30:35.133Z,4.69
2018-03-08T02:30:35.732Z,4.65
2018-03-08T02:30:36.329Z,4.69
2018-03-08T02:30:36.941Z,4.65
2018-03-08T02:30:37.530Z,4.72
2018-03-08T02:30:38.130Z,4.72
2018-03-08T02:30:38.730Z,4.69
2018-03-08T02:30:39.339Z,4.67
2018-03-08T02:31:32.784Z,4.75
2018-03-08T02:31:33.383Z,4.75
2018-03-08T02:31:33.985Z,4.77
2018-03-08T02:31:34.583Z,4.73
2018-03-08T02:31:35.182Z,4.67
2018-03-08T02:31:35.781Z,4.65
2018-03-08T02:31:36.380Z,4.65
2018-03-08T02:31:36.982Z,4.72
2018-03-08T02:32:31.488Z,4.86
2018-03-08T02:32:32.052Z,4.77
2018-03-08T02:32:32.655Z,4.80
2018-03-08T02:32:33.250Z,4.75
2018-03-08T02:32:33.850Z,4.76
2018-03-08T02:32:34.454Z,4.76
2018-03-08T02:32:35.050Z,4.72
2018-03-08T02:32:35.650Z,4.75
2018-03-08T02:33:29.110Z,4.69
2018-03-08T02:33:29.706Z,4.77
2018-03-08T02:33:30.306Z,4.75
2018-03-08T02:33:30.905Z,4.80
2018-03-08T02:33:31.504Z,4.77
2018-03-08T02:33:32.105Z,4.77
2018-03-08T02:33:32.704Z,4.79
2018-03-08T02:33:33.304Z,4.80
2018-03-08T02:34:26.759Z,4.84
2018-03-08T02:34:27.358Z,4.88
2018-03-08T02:34:27.957Z,4.83
2018-03-08T02:34:28.559Z,4.76
2018-03-08T02:34:29.157Z,4.80
2018-03-08T02:34:29.758Z,4.79
2018-03-08T02:34:30.359Z,4.79
2018-03-08T02:34:30.958Z,4.79
2018-03-08T02:35:25.443Z,4.84
2018-03-08T02:35:26.033Z,4.86
2018-03-08T02:35:26.634Z,4.88
2018-03-08T02:35:27.235Z,4.86
2018-03-08T02:35:27.833Z,4.89
2018-03-08T02:35:28.433Z,4.89
2018-03-08T02:35:29.033Z,4.91
2018-03-08T02:35:29.632Z,4.89
2018-03-08T02:36:24.113Z,4.88
2018-03-08T02:36:24.711Z,4.89
2018-03-08T02:36:25.311Z,4.86
2018-03-08T02:36:25.907Z,4.88
2018-03-08T02:36:26.507Z,4.92
2018-03-08T02:36:27.106Z,4.94
2018-03-08T02:36:27.707Z,4.89
2018-03-08T02:36:28.306Z,4.92
2018-03-08T02:37:22.812Z,4.92
2018-03-08T02:37:23.386Z,4.88
2018-03-08T02:37:23.985Z,4.94
2018-03-08T02:37:24.581Z,4.91
2018-03-08T02:37:25.181Z,4.94
2018-03-08T02:37:25.780Z,4.91
2018-03-08T02:37:26.383Z,4.91
2018-03-08T02:37:26.982Z,4.94
2018-03-08T02:38:20.445Z,4.94
2018-03-08T02:38:21.035Z,4.96
2018-03-08T02:38:21.635Z,4.92
2018-03-08T02:38:22.237Z,4.95
2018-03-08T02:38:22.835Z,4.95
2018-03-08T02:38:23.437Z,4.92
2018-03-08T02:38:24.034Z,4.94
2018-03-08T02:38:24.641Z,4.98
2018-03-08T02:39:18.091Z,4.94
2018-03-08T02:39:18.687Z,4.98
2018-03-08T02:39:19.287Z,4.95
2018-03-08T02:39:19.885Z,4.99
2018-03-08T02:39:20.487Z,4.92
2018-03-08T02:39:21.087Z,4.92
2018-03-08T02:39:21.685Z,4.92
2018-03-08T02:39:22.286Z,4.92
2018-03-08T02:57:09.830Z,4.79
2018-03-08T02:57:10.331Z,4.88
2018-03-08T02:57:10.937Z,4.80
2018-03-08T02:57:11.530Z,4.76
2018-03-08T02:57:12.130Z,4.76
2018-03-08T02:57:12.729Z,4.76
2018-03-08T02:57:13.327Z,4.79
2018-03-08T02:57:13.930Z,4.84
2018-03-08T02:58:07.466Z,4.70
2018-03-08T02:58:08.060Z,4.69
2018-03-08T02:58:08.661Z,4.79
2018-03-08T02:58:09.261Z,4.73
2018-03-08T02:58:09.866Z,4.72
2018-03-08T02:58:10.463Z,4.73
2018-03-08T02:58:11.060Z,4.67
2018-03-08T02:58:11.663Z,4.73
2018-03-08T02:59:05.218Z,4.69
2018-03-08T02:59:05.817Z,4.75
2018-03-08T02:59:06.417Z,4.75
2018-03-08T02:59:07.014Z,4.69
2018-03-08T02:59:07.614Z,4.70
2018-03-08T02:59:08.215Z,4.70
2018-03-08T02:59:08.813Z,4.73
2018-03-08T02:59:09.416Z,4.73
2018-03-08T03:00:02.905Z,4.72
2018-03-08T03:00:03.469Z,4.67
2018-03-08T03:00:04.067Z,4.65
2018-03-08T03:00:04.667Z,4.67
2018-03-08T03:00:05.267Z,4.72
2018-03-08T03:00:05.868Z,4.69
2018-03-08T03:00:06.466Z,4.69
2018-03-08T03:00:07.067Z,4.65
2018-03-08T03:01:00.548Z,4.67
2018-03-08T03:01:01.120Z,4.65
2018-03-08T03:01:01.721Z,4.61
2018-03-08T03:01:02.319Z,4.65
2018-03-08T03:01:02.922Z,4.72
2018-03-08T03:01:03.522Z,4.69
2018-03-08T03:01:04.118Z,4.65
2018-03-08T03:01:04.720Z,4.64
2018-03-08T03:01:59.229Z,4.69
2018-03-08T03:01:59.795Z,4.75
2018-03-08T03:02:00.396Z,4.65
2018-03-08T03:02:00.995Z,4.62
2018-03-08T03:02:01.596Z,4.72
2018-03-08T03:02:02.198Z,4.62
2018-03-08T03:02:02.794Z,4.65
2018-03-08T03:02:03.394Z,4.61
2018-03-08T03:02:56.873Z,4.57
2018-03-08T03:02:57.449Z,4.69
2018-03-08T03:02:58.050Z,4.55
2018-03-08T03:02:58.651Z,4.61
2018-03-08T03:02:59.247Z,4.55
2018-03-08T03:02:59.849Z,4.61
2018-03-08T03:03:00.447Z,4.61
2018-03-08T03:03:01.048Z,4.73
2018-03-08T03:03:54.528Z,4.61
2018-03-08T03:03:55.099Z,4.65
2018-03-08T03:03:55.700Z,4.59
2018-03-08T03:03:56.300Z,4.59
2018-03-08T03:03:56.905Z,4.59
2018-03-08T03:03:57.500Z,4.58
2018-03-08T03:03:58.099Z,4.57
2018-03-08T03:03:58.699Z,4.67
2018-03-08T03:04:53.186Z,4.64
2018-03-08T03:04:53.775Z,4.55
2018-03-08T03:04:54.385Z,4.58
2018-03-08T03:04:54.974Z,4.58
2018-03-08T03:04:55.574Z,4.64
2018-03-08T03:04:56.173Z,4.54
2018-03-08T03:04:56.783Z,4.67
2018-03-08T03:04:57.374Z,4.70
2018-03-08T03:05:51.880Z,4.62
2018-03-08T03:05:52.450Z,4.61
2018-03-08T03:05:53.050Z,4.55
2018-03-08T03:05:53.651Z,4.67
2018-03-08T03:05:54.251Z,4.59
2018-03-08T03:05:54.850Z,4.73
2018-03-08T03:05:55.449Z,4.62
2018-03-08T03:05:56.050Z,4.54
2018-03-08T03:06:50.555Z,4.67
2018-03-08T03:06:51.126Z,4.65
2018-03-08T03:06:51.729Z,4.64
2018-03-08T03:06:52.326Z,4.65
2018-03-08T03:06:52.926Z,4.62
2018-03-08T03:06:53.525Z,4.69
2018-03-08T03:06:54.125Z,4.65
2018-03-08T03:06:54.726Z,4.64
2018-03-08T03:07:49.205Z,4.64
2018-03-08T03:07:49.802Z,4.57
2018-03-08T03:07:50.402Z,4.69
2018-03-08T03:07:51.008Z,4.70
2018-03-08T03:07:51.601Z,4.65
2018-03-08T03:07:52.202Z,4.69
2018-03-08T03:07:52.801Z,4.65
2018-03-08T03:07:53.405Z,4.65
2018-03-08T03:08:47.881Z,4.62
2018-03-08T03:08:48.486Z,4.73
2018-03-08T03:08:49.078Z,4.64
2018-03-08T03:08:49.682Z,4.61
2018-03-08T03:08:50.280Z,4.64
2018-03-08T03:08:50.879Z,4.69
2018-03-08T03:08:51.479Z,4.72
2018-03-08T03:08:52.079Z,4.67
2018-03-08T03:09:45.533Z,4.80
2018-03-08T03:09:46.159Z,4.67
2018-03-08T03:09:46.796Z,4.70
2018-03-08T03:09:47.335Z,4.77
2018-03-08T03:09:47.960Z,4.72
2018-03-08T03:09:48.596Z,4.72
2018-03-08T03:09:49.188Z,4.73
2018-03-08T03:09:49.781Z,4.73
2018-03-08T03:10:43.219Z,4.75
2018-03-08T03:10:43.782Z,4.76
2018-03-08T03:10:44.381Z,4.80
2018-03-08T03:10:44.984Z,4.75
2018-03-08T03:10:45.585Z,4.67
2018-03-08T03:10:46.181Z,4.79
2018-03-08T03:10:46.782Z,4.67
2018-03-08T03:10:47.382Z,4.75
2018-03-08T03:11:41.860Z,4.79
2018-03-08T03:11:42.462Z,4.76
2018-03-08T03:11:43.058Z,4.77
2018-03-08T03:11:43.663Z,4.75
2018-03-08T03:11:44.257Z,4.70
2018-03-08T03:11:44.857Z,4.86
2018-03-08T03:11:45.457Z,4.80
2018-03-08T03:11:46.056Z,4.75
2018-03-08T03:12:39.514Z,4.76
2018-03-08T03:12:40.111Z,4.77
2018-03-08T03:12:40.709Z,4.79
2018-03-08T03:12:41.309Z,4.83
2018-03-08T03:12:41.910Z,4.80
2018-03-08T03:12:42.509Z,4.83
2018-03-08T03:12:43.108Z,4.76
2018-03-08T03:12:43.711Z,4.83
2018-03-08T03:13:38.189Z,4.88
2018-03-08T03:13:38.784Z,4.84
2018-03-08T03:13:39.386Z,4.88
2018-03-08T03:13:39.989Z,4.84
2018-03-08T03:13:40.585Z,4.86
2018-03-08T03:13:41.184Z,4.88
2018-03-08T03:13:41.784Z,4.88
2018-03-08T03:13:42.385Z,4.89
2018-03-08T03:14:36.873Z,4.89
2018-03-08T03:14:37.460Z,4.86
2018-03-08T03:14:38.061Z,4.92
2018-03-08T03:14:38.660Z,4.92
2018-03-08T03:14:39.259Z,4.88
2018-03-08T03:14:39.864Z,4.86
2018-03-08T03:14:40.460Z,4.94
2018-03-08T03:14:41.059Z,4.92
2018-03-08T03:15:35.539Z,4.89
2018-03-08T03:15:36.136Z,4.96
2018-03-08T03:15:36.735Z,4.94
2018-03-08T03:15:37.341Z,4.95
2018-03-08T03:15:37.936Z,4.91
2018-03-08T03:15:38.535Z,4.91
2018-03-08T03:15:39.136Z,4.91
2018-03-08T03:15:39.735Z,4.95
2018-03-08T03:16:33.216Z,4.91
2018-03-08T03:16:33.787Z,4.95
2018-03-08T03:16:34.390Z,4.95
2018-03-08T03:16:34.993Z,4.95
2018-03-08T03:16:35.586Z,4.94
2018-03-08T03:16:36.187Z,4.98
2018-03-08T03:16:36.788Z,4.98
2018-03-08T03:16:37.388Z,4.99
2018-03-08T03:17:30.867Z,4.99
2018-03-08T03:17:31.442Z,4.95
2018-03-08T03:17:32.040Z,4.98
2018-03-08T03:17:32.643Z,4.98
2018-03-08T03:17:33.238Z,5.01
2018-03-08T03:17:33.839Z,5.02
2018-03-08T03:17:34.456Z,4.95
2018-03-08T03:17:35.046Z,5.02
2018-03-08T03:18:29.543Z,5.01
2018-03-08T03:18:30.116Z,4.96
2018-03-08T03:18:30.715Z,5.01
2018-03-08T03:18:31.322Z,5.01
2018-03-08T03:18:31.913Z,5.02
2018-03-08T03:18:32.514Z,4.98
2018-03-08T03:18:33.114Z,4.96
2018-03-08T03:18:33.714Z,5.01
2018-03-08T03:19:27.171Z,4.98
2018-03-08T03:19:27.774Z,4.99
2018-03-08T03:19:28.369Z,4.99
2018-03-08T03:19:28.968Z,4.98
2018-03-08T03:19:29.568Z,4.99
2018-03-08T03:19:30.172Z,4.96
2018-03-08T03:19:30.768Z,4.99
2018-03-08T03:19:31.367Z,5.02
2018-03-08T03:20:24.912Z,5.01
2018-03-08T03:20:25.420Z,4.96
2018-03-08T03:20:26.020Z,4.99
2018-03-08T03:20:26.622Z,4.99
2018-03-08T03:20:27.220Z,4.98
2018-03-08T03:20:27.820Z,5.04
2018-03-08T03:20:28.419Z,5.02
2018-03-08T03:20:29.018Z,4.99
2018-03-08T03:21:23.529Z,5.05
2018-03-08T03:21:24.094Z,5.07
2018-03-08T03:21:24.693Z,5.07
2018-03-08T03:21:25.299Z,5.09
2018-03-08T03:21:25.894Z,5.07
2018-03-08T03:21:26.493Z,5.14
2018-03-08T03:21:27.094Z,5.13
2018-03-08T03:21:27.694Z,5.05
2018-03-08T03:22:22.198Z,5.02
2018-03-08T03:22:22.771Z,5.05
2018-03-08T03:22:23.371Z,5.07
2018-03-08T03:22:23.981Z,5.02
2018-03-08T03:22:24.580Z,5.02
2018-03-08T03:22:25.171Z,5.02
2018-03-08T03:22:25.769Z,5.02
2018-03-08T03:22:26.369Z,5.07
2018-03-08T03:23:20.848Z,5.20
2018-03-08T03:23:21.447Z,5.13
2018-03-08T03:23:22.045Z,5.07
2018-03-08T03:23:22.650Z,5.02
2018-03-08T03:23:23.245Z,5.14
2018-03-08T03:23:23.844Z,5.14
2018-03-08T03:23:24.449Z,5.17
2018-03-08T03:23:25.046Z,5.10
2018-03-08T03:24:19.524Z,5.19
2018-03-08T03:24:20.122Z,5.13
2018-03-08T03:24:20.722Z,5.14
2018-03-08T03:24:21.324Z,5.17
2018-03-08T03:24:21.921Z,5.13
2018-03-08T03:24:22.523Z,5.20
2018-03-08T03:24:23.121Z,5.14
2018-03-08T03:24:23.723Z,5.12
2018-03-08T03:25:18.200Z,5.16
2018-03-08T03:25:18.798Z,5.12
2018-03-08T03:25:19.399Z,5.13
2018-03-08T03:25:20.002Z,5.13
2018-03-08T03:25:20.595Z,5.10
2018-03-08T03:25:21.193Z,5.20
2018-03-08T03:25:21.795Z,5.10
2018-03-08T03:25:22.394Z,5.14
2018-03-08T03:26:15.851Z,5.17
2018-03-08T03:26:16.449Z,5.19
2018-03-08T03:26:17.050Z,5.14
2018-03-08T03:26:17.651Z,5.17
2018-03-08T03:26:18.249Z,5.17
2018-03-08T03:26:18.850Z,5.19
2018-03-08T03:26:19.454Z,5.14
2018-03-08T03:26:20.048Z,5.17
2018-03-08T03:27:13.528Z,5.19
2018-03-08T03:27:14.101Z,5.27
2018-03-08T03:27:14.700Z,5.12
2018-03-08T03:27:15.303Z,5.27
2018-03-08T03:27:15.901Z,5.17
2018-03-08T03:27:16.501Z,5.20
2018-03-08T03:27:17.101Z,5.16
2018-03-08T03:27:17.704Z,5.22
2018-03-08T03:28:11.157Z,5.23
2018-03-08T03:28:11.753Z,5.25
2018-03-08T03:28:12.352Z,5.22
2018-03-08T03:28:12.955Z,5.19
2018-03-08T03:28:13.552Z,5.27
2018-03-08T03:28:14.151Z,5.27
2018-03-08T03:28:14.752Z,5.34
2018-03-08T03:28:15.352Z,5.22
2018-03-08T03:29:08.807Z,5.17
2018-03-08T03:29:09.405Z,5.31
2018-03-08T03:29:10.006Z,5.32
2018-03-08T03:29:10.605Z,5.25
2018-03-08T03:29:11.204Z,5.32
2018-03-08T03:29:11.812Z,5.34
2018-03-08T03:29:12.406Z,5.34
2018-03-08T03:29:13.006Z,5.25
2018-03-08T03:30:06.474Z,5.32
2018-03-08T03:30:07.057Z,5.31
2018-03-08T03:30:07.662Z,5.34
2018-03-08T03:30:08.258Z,5.31
2018-03-08T03:30:08.856Z,5.34
2018-03-08T03:30:09.459Z,5.28
2018-03-08T03:30:10.057Z,5.30
2018-03-08T03:30:10.660Z,5.32
2018-03-08T03:31:04.113Z,5.31
2018-03-08T03:31:04.709Z,5.30
2018-03-08T03:31:05.309Z,5.32
2018-03-08T03:31:05.911Z,5.34
2018-03-08T03:31:06.509Z,5.37
2018-03-08T03:31:07.110Z,5.35
2018-03-08T03:31:07.709Z,5.35
2018-03-08T03:31:08.307Z,5.25
2018-03-08T03:32:14.493Z,5.38
2018-03-08T03:32:15.056Z,5.34
2018-03-08T03:32:15.654Z,5.43
2018-03-08T03:32:16.254Z,5.40
2018-03-08T03:32:16.854Z,5.35
2018-03-08T03:32:17.455Z,5.30
2018-03-08T03:32:18.056Z,5.38
2018-03-08T03:32:18.656Z,5.38
2018-03-08T03:33:12.151Z,5.37
2018-03-08T03:33:12.709Z,5.37
2018-03-08T03:33:13.309Z,5.31
2018-03-08T03:33:13.910Z,5.35
2018-03-08T03:33:14.510Z,5.34
2018-03-08T03:33:15.109Z,5.35
2018-03-08T03:33:15.708Z,5.45
2018-03-08T03:33:16.309Z,5.46
2018-03-08T03:34:09.763Z,5.48
2018-03-08T03:34:10.360Z,5.43
2018-03-08T03:34:10.959Z,5.37
2018-03-08T03:34:11.562Z,5.43
2018-03-08T03:34:12.167Z,5.43
2018-03-08T03:34:12.758Z,5.52
2018-03-08T03:34:13.359Z,5.49
2018-03-08T03:34:13.960Z,5.49
2018-03-08T03:35:07.417Z,5.45
2018-03-08T03:35:08.012Z,5.48
2018-03-08T03:35:08.613Z,5.37
2018-03-08T03:35:09.213Z,5.40
2018-03-08T03:35:09.813Z,5.41
2018-03-08T03:35:10.422Z,5.48
2018-03-08T03:35:11.012Z,5.49
2018-03-08T03:35:11.611Z,5.50
2018-03-08T03:36:06.091Z,5.46
2018-03-08T03:36:06.687Z,5.48
2018-03-08T03:36:07.286Z,5.45
2018-03-08T03:36:07.890Z,5.49
2018-03-08T03:36:08.489Z,5.41
2018-03-08T03:36:09.085Z,5.46
2018-03-08T03:36:09.711Z,5.48
2018-03-08T03:36:10.289Z,5.50
2018-03-08T03:37:04.765Z,5.50
2018-03-08T03:37:05.361Z,5.53
2018-03-08T03:37:05.963Z,5.50
2018-03-08T03:37:06.565Z,5.53
2018-03-08T03:37:07.164Z,5.55
2018-03-08T03:37:07.764Z,5.49
2018-03-08T03:37:08.362Z,5.50