createdAt,value
2023-03-28T00:01:22.240Z,1.93
2023-03-28T00:03:49.947Z,1.40
2023-03-28T00:06:18.518Z,2.17
2023-03-28T00:08:47.505Z,1.30
2023-03-28T00:11:20.400Z,1.23
2023-03-28T00:13:49.249Z,1.40
2023-03-28T00:16:17.005Z,1.07
2023-03-28T00:18:45.069Z,1.77
2023-03-28T00:21:23.214Z,1.60
2023-03-28T00:23:52.530Z,1.40
2023-03-28T00:26:24.585Z,1.77
2023-03-28T00:28:52.787Z,1.70
2023-03-28T00:31:20.481Z,1.93
2023-03-28T00:33:48.306Z,1.77
2023-03-28T00:36:18.559Z,1.57
2023-03-28T00:38:46.713Z,1.77
2023-03-28T00:41:16.008Z,0.80
2023-03-28T00:43:46.848Z,1.20
2023-03-28T00:46:20.111Z,1.10
2023-03-28T00:48:53.433Z,1.30
2023-03-28T00:51:24.197Z,1.27
2023-03-28T00:53:54.166Z,1.50
2023-03-28T00:56:24.338Z,0.87
2023-03-28T00:58:53.748Z,1.37
2023-03-28T01:01:21.766Z,1.03
2023-03-28T01:03:56.240Z,1.40
2023-03-28T01:06:25.969Z,1.00
2023-03-28T01:08:54.225Z,1.17
2023-03-28T01:11:22.303Z,2.20
2023-03-28T01:13:52.028Z,1.40
2023-03-28T01:16:22.586Z,1.20
2023-03-28T01:18:52.429Z,1.63
2023-03-28T01:21:49.666Z,1.77
2023-03-28T01:24:50.523Z,1.33
2023-03-28T01:27:23.112Z,1.30
2023-03-28T01:30:26.536Z,2.13
2023-03-28T01:33:24.234Z,2.10
2023-03-28T01:36:34.101Z,1.20
2023-03-28T01:39:12.787Z,2.23
2023-03-28T01:41:46.957Z,1.73
2023-03-28T01:44:25.024Z,1.30
2023-03-28T01:47:00.170Z,1.00
2023-03-28T01:49:37.210Z,2.03
2023-03-28T01:52:14.339Z,1.83
2023-03-28T01:54:52.999Z,1.50
2023-03-28T01:57:25.904Z,1.10
2023-03-28T02:00:01.730Z,1.73
2023-03-28T02:02:37.912Z,1.43
2023-03-28T02:05:10.166Z,0.97
2023-03-28T02:07:46.234Z,1.00
2023-03-28T02:10:17.632Z,1.10
2023-03-28T02:12:49.585Z,1.70
2023-03-28T02:15:20.420Z,1.80
2023-03-28T02:17:53.825Z,1.37
2023-03-28T02:20:26.392Z,1.87
2023-03-28T02:22:59.137Z,1.03
2023-03-28T02:25:28.542Z,0.80
2023-03-28T02:28:02.506Z,1.47
2023-03-28T02:30:30.203Z,1.73
2023-03-28T02:33:00.610Z,1.27
2023-03-28T02:35:33.330Z,1.13
2023-03-28T02:38:08.602Z,1.43
2023-03-28T02:40:47.737Z,2.37
2023-03-28T02:43:34.046Z,1.60
2023-03-28T02:46:10.351Z,1.57
2023-03-28T02:48:54.167Z,1.30
2023-03-28T02:51:30.150Z,1.13
2023-03-28T02:54:08.463Z,2.27
2023-03-28T02:56:45.204Z,1.77
2023-03-28T02:59:18.944Z,1.27
2023-03-28T03:01:47.062Z,0.90
2023-03-28T03:04:17.196Z,1.37
2023-03-28T03:06:45.408Z,1.47
2023-03-28T03:09:13.456Z,1.43
2023-03-28T03:11:42.454Z,1.37
2023-03-28T03:14:10.281Z,1.23
2023-03-28T03:16:38.673Z,1.40
2023-03-28T03:19:07.568Z,1.30
2023-03-28T03:21:36.397Z,2.00
2023-03-28T03:24:04.556Z,1.33
2023-03-28T03:26:32.656Z,1.23
2023-03-28T03:29:02.944Z,1.10
2023-03-28T03:31:32.072Z,1.10
2023-03-28T03:34:01.858Z,1.47
2023-03-28T03:36:31.652Z,1.73
2023-03-28T03:38:59.529Z,1.90
2023-03-28T03:41:27.375Z,1.30
2023-03-28T03:43:55.041Z,2.13
2023-03-28T03:46:24.069Z,1.07
2023-03-28T03:48:51.725Z,1.27
2023-03-28T03:51:19.416Z,1.07
2023-03-28T03:53:50.471Z,1.60
2023-03-28T03:56:18.365Z,0.90
2023-03-28T03:58:46.386Z,1.50
2023-03-28T04:01:14.757Z,1.30
2023-03-28T04:03:44.935Z,1.20
2023-03-28T04:06:12.654Z,1.30
2023-03-28T04:08:40.388Z,1.57
2023-03-28T04:11:10.549Z,1.43
2023-03-28T04:13:38.743Z,1.00
2023-03-28T04:16:07.368Z,1.60
2023-03-28T04:18:35.535Z,0.90
2023-03-28T04:21:04.844Z,1.50
2023-03-28T04:23:33.965Z,1.37
2023-03-28T04:26:02.968Z,1.33
2023-03-28T04:28:31.316Z,2.20
2023-03-28T04:30:59.122Z,1.57
2023-03-28T04:33:28.004Z,1.53
2023-03-28T04:36:00.271Z,2.03
2023-03-28T04:38:31.730Z,1.70
2023-03-28T04:41:00.893Z,2.17
2023-03-28T04:43:29.340Z,1.83
2023-03-28T04:45:57.918Z,1.57
2023-03-28T04:48:27.591Z,1.60
2023-03-28T04:50:56.070Z,2.80
2023-03-28T04:53:24.065Z,3.27
2023-03-28T04:55:53.286Z,2.27
2023-03-28T04:58:23.197Z,2.03
2023-03-28T05:00:51.123Z,1.93
2023-03-28T05:03:20.503Z,1.57
2023-03-28T05:05:49.645Z,1.57
2023-03-28T05:08:19.741Z,1.20
2023-03-28T05:10:48.002Z,2.07
2023-03-28T05:13:18.579Z,2.03
2023-03-28T05:15:48.301Z,1.40
2023-03-28T05:18:16.402Z,1.23
2023-03-28T05:20:44.122Z,1.67
2023-03-28T05:23:11.840Z,2.00
2023-03-28T05:25:39.503Z,1.10
2023-03-28T05:28:07.317Z,1.40
2023-03-28T05:30:38.455Z,2.00
2023-03-28T05:33:07.568Z,1.80
2023-03-28T05:35:35.309Z,0.87
2023-03-28T05:38:03.064Z,1.60
2023-03-28T05:40:31.505Z,2.40
2023-03-28T05:42:59.333Z,1.97
2023-03-28T05:45:27.127Z,1.37
2023-03-28T05:47:56.956Z,1.73
2023-03-28T05:50:26.305Z,1.43
2023-03-28T05:52:54.137Z,1.20
2023-03-28T05:55:22.146Z,1.50
2023-03-28T05:57:49.810Z,1.00
2023-03-28T06:00:19.384Z,1.73
2023-03-28T06:02:50.366Z,1.37
2023-03-28T06:05:19.521Z,1.27
2023-03-28T06:07:47.279Z,1.77
2023-03-28T06:10:16.540Z,1.53
2023-03-28T06:12:44.245Z,1.17
2023-03-28T06:15:12.544Z,1.63
2023-03-28T06:17:40.340Z,1.30
2023-03-28T06:20:09.844Z,1.53
2023-03-28T06:22:39.702Z,2.73
2023-03-28T06:25:08.202Z,1.73
2023-03-28T06:27:36.205Z,1.97
2023-03-28T06:30:05.651Z,1.33
2023-03-28T06:32:33.369Z,1.63
2023-03-28T06:35:01.044Z,1.87
2023-03-28T06:37:28.752Z,2.03
2023-03-28T06:39:57.846Z,1.00
2023-03-28T06:42:25.522Z,1.53
2023-03-28T06:44:53.342Z,1.40
2023-03-28T06:47:21.004Z,1.50
2023-03-28T06:49:48.616Z,1.40
2023-03-28T06:52:16.750Z,1.63
2023-03-28T06:54:45.996Z,1.70
2023-03-28T06:57:16.878Z,1.10
2023-03-28T06:59:44.741Z,1.40
2023-03-28T07:02:13.171Z,1.90
2023-03-28T07:04:41.142Z,1.60
2023-03-28T07:07:09.419Z,1.40
2023-03-28T07:09:37.589Z,2.00
2023-03-28T07:12:05.984Z,2.80
2023-03-28T07:14:35.351Z,2.37
2023-03-28T07:17:03.158Z,1.70
2023-03-28T07:19:31.069Z,1.20
2023-03-28T07:21:58.816Z,1.43
2023-03-28T07:24:26.842Z,1.57
2023-03-28T07:27:01.233Z,1.10
2023-03-28T07:29:41.280Z,1.30
2023-03-28T07:32:08.940Z,1.43
2023-03-28T07:34:36.601Z,2.10
2023-03-28T07:37:05.203Z,1.63
2023-03-28T07:39:32.989Z,2.10
2023-03-28T07:42:00.694Z,1.67
2023-03-28T07:44:28.409Z,1.93
2023-03-28T07:46:59.159Z,1.80
2023-03-28T07:49:27.135Z,1.90
2023-03-28T07:51:54.974Z,1.63
2023-03-28T07:54:24.350Z,1.60
2023-03-28T07:56:52.504Z,1.30
2023-03-28T07:59:20.308Z,1.53
2023-03-28T08:01:47.935Z,1.10
2023-03-28T08:04:17.018Z,2.37
2023-03-28T08:06:45.638Z,2.27
2023-03-28T08:09:16.017Z,1.80
2023-03-28T08:11:45.629Z,1.50
2023-03-28T08:14:15.339Z,2.20
2023-03-28T08:16:44.252Z,2.80
2023-03-28T08:19:12.256Z,2.37
2023-03-28T08:21:41.447Z,1.93
2023-03-28T08:24:12.864Z,1.50
2023-03-28T08:26:43.312Z,2.67
2023-03-28T08:29:11.556Z,2.00
2023-03-28T08:31:39.503Z,1.73
2023-03-28T08:34:07.131Z,2.17
2023-03-28T08:36:34.871Z,1.83
2023-03-28T08:39:05.203Z,1.43
2023-03-28T08:41:55.017Z,1.03
2023-03-28T08:44:53.227Z,1.67
2023-03-28T08:47:26.474Z,1.63
2023-03-28T08:50:01.429Z,1.67
2023-03-28T08:52:30.369Z,2.30
2023-03-28T08:55:04.967Z,1.60
2023-03-28T08:57:34.772Z,1.40
2023-03-28T09:00:13.069Z,2.77
2023-03-28T09:02:41.185Z,1.90
2023-03-28T09:05:25.199Z,1.10
2023-03-28T09:07:59.857Z,1.40
2023-03-28T09:10:39.324Z,1.30
2023-03-28T09:13:25.194Z,1.33
2023-03-28T09:16:12.707Z,1.40
2023-03-28T09:18:58.513Z,1.20
2023-03-28T09:21:38.005Z,1.33
2023-03-28T09:24:19.372Z,1.37
2023-03-28T09:26:56.153Z,1.43
2023-03-28T09:29:27.860Z,1.73
2023-03-28T09:32:00.988Z,1.43
2023-03-28T09:34:34.780Z,1.60
2023-03-28T09:37:14.204Z,2.27
2023-03-28T09:39:44.911Z,2.07
2023-03-28T09:42:19.778Z,1.47
2023-03-28T09:44:59.496Z,1.73
2023-03-28T09:47:27.492Z,1.87
2023-03-28T09:50:05.614Z,1.50
2023-03-28T09:52:37.805Z,1.60
2023-03-28T09:55:06.235Z,1.33
2023-03-28T09:58:04.082Z,1.43
2023-03-28T10:00:39.219Z,1.77
2023-03-28T10:03:08.222Z,1.60
2023-03-28T10:05:40.069Z,1.47
2023-03-28T10:08:23.504Z,1.30
2023-03-28T10:11:01.668Z,1.47
2023-03-28T10:13:37.829Z,1.30
2023-03-28T10:16:06.521Z,1.20
2023-03-28T10:18:34.937Z,2.43
2023-03-28T10:21:12.261Z,1.63
2023-03-28T10:23:44.249Z,1.43
2023-03-28T10:26:14.093Z,1.67
2023-03-28T10:28:44.248Z,1.57
2023-03-28T10:31:23.497Z,1.00
2023-03-28T10:33:54.093Z,1.33
2023-03-28T10:36:31.373Z,1.97
2023-03-28T10:38:59.863Z,1.97
2023-03-28T10:41:31.249Z,1.33
2023-03-28T10:44:01.548Z,2.13
2023-03-28T10:46:32.918Z,2.30
2023-03-28T10:49:05.304Z,1.17
2023-03-28T10:51:34.395Z,1.10
2023-03-28T10:54:31.298Z,1.20
2023-03-28T10:57:06.709Z,1.07
2023-03-28T10:59:49.748Z,1.47
2023-03-28T11:02:42.269Z,1.10
2023-03-28T11:05:23.934Z,1.13
2023-03-28T11:08:01.056Z,1.00
2023-03-28T11:10:38.253Z,1.40
2023-03-28T11:13:14.756Z,1.75
2023-03-28T11:15:55.069Z,1.48
2023-03-28T11:18:34.733Z,1.10
2023-03-28T11:21:16.559Z,1.27
2023-03-28T11:23:46.428Z,1.08
2023-03-28T11:26:17.983Z,1.40
2023-03-28T11:28:59.665Z,2.88
2023-03-28T11:31:33.934Z,1.55
2023-03-28T11:34:06.911Z,1.58
2023-03-28T11:36:38.942Z,1.20
2023-03-28T11:39:14.429Z,1.42
2023-03-28T11:41:44.618Z,1.27
2023-03-28T11:44:19.339Z,1.15
2023-03-28T11:47:00.282Z,1.17
2023-03-28T11:49:37.114Z,1.25
2023-03-28T11:52:09.648Z,0.88
2023-03-28T11:54:42.613Z,1.08
2023-03-28T11:57:17.140Z,1.48
2023-03-28T11:59:51.564Z,1.08
2023-03-28T12:02:40.870Z,1.15
2023-03-28T12:05:22.897Z,1.13
2023-03-28T12:07:56.581Z,0.90
2023-03-28T12:10:27.290Z,0.55
2023-03-28T12:13:05.616Z,0.82
2023-03-28T12:15:42.945Z,1.10
2023-03-28T12:18:19.706Z,1.58
2023-03-28T12:20:56.254Z,0.77
2023-03-28T12:23:34.529Z,1.35
2023-03-28T12:26:12.466Z,1.08
2023-03-28T12:28:46.770Z,2.17
2023-03-28T12:31:22.576Z,0.80
2023-03-28T12:34:00.423Z,0.95
2023-03-28T12:36:34.345Z,1.23
2023-03-28T12:39:12.371Z,1.05
2023-03-28T12:41:42.943Z,1.02
2023-03-28T12:44:14.955Z,1.20
2023-03-28T12:46:46.995Z,1.02
2023-03-28T12:49:22.578Z,0.90
2023-03-28T12:51:54.636Z,1.10
2023-03-28T12:54:25.940Z,0.85
2023-03-28T12:57:04.783Z,0.93
2023-03-28T12:59:45.836Z,0.95
2023-03-28T13:02:17.209Z,0.68
2023-03-28T13:04:55.001Z,1.23
2023-03-28T13:07:28.171Z,1.20
2023-03-28T13:10:07.291Z,1.02
2023-03-28T13:12:52.847Z,0.90
2023-03-28T13:15:28.336Z,1.02
2023-03-28T13:18:38.666Z,1.08
2023-03-28T13:21:08.094Z,0.80
2023-03-28T13:23:45.698Z,0.75
2023-03-28T13:26:13.871Z,1.45
2023-03-28T13:28:45.562Z,1.25
2023-03-28T13:31:21.387Z,1.00
2023-03-28T13:33:53.027Z,1.25
2023-03-28T13:36:24.923Z,1.15
2023-03-28T13:39:01.130Z,1.67
2023-03-28T13:41:55.139Z,1.30
2023-03-28T13:44:25.951Z,1.35
2023-03-28T13:46:54.610Z,1.00
2023-03-28T13:49:32.372Z,2.28
2023-03-28T13:52:05.037Z,1.00
2023-03-28T13:54:32.802Z,1.42
2023-03-28T13:57:06.795Z,0.98
2023-03-28T13:59:37.107Z,1.27
2023-03-28T14:02:17.578Z,1.80
2023-03-28T14:04:52.851Z,1.52
2023-03-28T14:07:29.333Z,1.45
2023-03-28T14:09:58.082Z,1.40
2023-03-28T14:12:29.851Z,0.98
2023-03-28T14:14:59.683Z,1.25
2023-03-28T14:17:32.411Z,1.23
2023-03-28T14:20:04.751Z,0.98
2023-03-28T14:22:49.005Z,0.93
2023-03-28T14:25:26.359Z,1.92
2023-03-28T14:27:56.933Z,1.40
2023-03-28T14:30:26.771Z,1.25
2023-03-28T14:32:59.073Z,1.27
2023-03-28T14:35:29.671Z,1.80
2023-03-28T14:38:00.897Z,1.50
2023-03-28T14:40:34.740Z,2.00
2023-03-28T14:43:05.370Z,1.33
2023-03-28T14:45:37.592Z,1.20
2023-03-28T14:48:09.998Z,1.90
2023-03-28T14:50:40.082Z,1.27
2023-03-28T14:53:13.389Z,1.40
2023-03-28T14:55:42.027Z,1.15
2023-03-28T14:58:13.597Z,1.33
2023-03-28T15:00:44.959Z,1.90
2023-03-28T15:03:17.042Z,1.23
2023-03-28T15:05:47.569Z,1.23
2023-03-28T15:08:28.040Z,1.55
2023-03-28T15:10:56.881Z,1.00
2023-03-28T15:13:27.553Z,1.58
2023-03-28T15:15:56.887Z,2.17
2023-03-28T15:18:29.156Z,1.40
2023-03-28T15:20:59.788Z,1.20
2023-03-28T15:23:32.992Z,1.35
2023-03-28T15:26:04.203Z,1.80
2023-03-28T15:28:32.512Z,1.42
2023-03-28T15:31:03.893Z,1.58
2023-03-28T15:33:34.860Z,1.48
2023-03-28T15:36:07.311Z,1.00
2023-03-28T15:38:40.725Z,2.03
2023-03-28T15:41:12.105Z,2.47
2023-03-28T15:43:42.435Z,1.48
2023-03-28T15:46:13.093Z,1.17
2023-03-28T15:48:43.339Z,1.58
2023-03-28T15:51:16.372Z,1.90
2023-03-28T15:53:47.529Z,1.65
2023-03-28T15:56:23.034Z,2.83
2023-03-28T15:58:50.913Z,5.35
2023-03-28T16:01:25.222Z,3.35
2023-03-28T16:04:13.273Z,3.55
2023-03-28T16:06:42.667Z,2.47
2023-03-28T16:09:21.795Z,2.05
2023-03-28T16:11:56.649Z,1.70
2023-03-28T16:14:24.614Z,2.05
2023-03-28T16:16:55.344Z,1.25
2023-03-28T16:19:24.925Z,2.42
2023-03-28T16:21:53.548Z,2.17
2023-03-28T16:24:22.573Z,2.17
2023-03-28T16:26:50.458Z,2.65
2023-03-28T16:29:18.200Z,1.77
2023-03-28T16:31:45.907Z,1.88
2023-03-28T16:34:13.913Z,1.98
2023-03-28T16:36:41.868Z,1.70
2023-03-28T16:39:09.528Z,2.22
2023-03-28T16:41:38.554Z,1.92
2023-03-28T16:44:06.276Z,1.80
2023-03-28T16:46:34.277Z,1.95
2023-03-28T16:49:01.954Z,2.03
2023-03-28T16:51:29.595Z,1.70
2023-03-28T16:53:57.252Z,1.65
2023-03-28T16:56:26.839Z,2.40
2023-03-28T16:58:55.918Z,1.33
2023-03-28T17:01:23.716Z,1.83
2023-03-28T17:03:52.637Z,2.08
2023-03-28T17:06:20.691Z,2.55
2023-03-28T17:08:48.654Z,2.47
2023-03-28T17:11:16.805Z,1.67
2023-03-28T17:13:47.447Z,1.80
2023-03-28T17:16:16.880Z,2.70
2023-03-28T17:18:44.703Z,2.45
2023-03-28T17:21:14.924Z,2.50
2023-03-28T17:23:44.442Z,2.35
2023-03-28T17:26:12.884Z,2.38
2023-03-28T17:28:45.341Z,2.90
2023-03-28T17:31:15.129Z,4.15
2023-03-28T17:33:44.571Z,3.78
2023-03-28T17:36:22.032Z,2.63
2023-03-28T17:38:50.550Z,3.10
2023-03-28T17:41:18.584Z,2.90
2023-03-28T17:43:46.682Z,2.75
2023-03-28T17:46:14.802Z,2.72
2023-03-28T17:48:44.003Z,3.05
2023-03-28T17:51:12.635Z,2.47
2023-03-28T17:53:41.669Z,3.53
2023-03-28T17:56:11.206Z,5.03
2023-03-28T17:58:39.128Z,2.70
2023-03-28T18:01:10.632Z,3.97
2023-03-28T18:03:38.996Z,2.95
2023-03-28T18:06:09.765Z,2.72
2023-03-28T18:08:37.628Z,2.90
2023-03-28T18:11:07.251Z,2.42
2023-03-28T18:13:35.817Z,2.42
2023-03-28T18:16:05.090Z,2.13
2023-03-28T18:18:33.538Z,3.58
2023-03-28T18:21:01.323Z,2.70
2023-03-28T18:23:30.784Z,2.55
2023-03-28T18:25:58.811Z,2.90
2023-03-28T18:28:28.169Z,2.30
2023-03-28T18:30:57.236Z,2.40
2023-03-28T18:33:24.939Z,2.53
2023-03-28T18:35:52.781Z,2.72
2023-03-28T18:38:23.209Z,1.98
2023-03-28T18:40:53.946Z,2.75
2023-03-28T18:43:22.398Z,2.47
2023-03-28T18:45:55.058Z,2.30
2023-03-28T18:48:22.990Z,2.70
2023-03-28T18:50:51.003Z,2.72
2023-03-28T18:53:18.599Z,2.70
2023-03-28T18:55:46.766Z,3.08
2023-03-28T18:58:16.090Z,3.53
2023-03-28T19:00:43.888Z,3.08
2023-03-28T19:03:17.247Z,2.72
2023-03-28T19:05:45.384Z,5.38
2023-03-28T19:08:13.152Z,6.57
2023-03-28T19:10:46.770Z,3.35
2023-03-28T19:13:16.269Z,2.63
2023-03-28T19:15:44.045Z,7.93
2023-03-28T19:18:12.174Z,2.95
2023-03-28T19:20:40.118Z,2.53
2023-03-28T19:23:07.904Z,2.60
2023-03-28T19:25:36.481Z,2.83
2023-03-28T19:28:04.291Z,2.15
2023-03-28T19:30:33.511Z,2.83
2023-03-28T19:33:01.181Z,2.78
2023-03-28T19:35:29.405Z,2.65
2023-03-28T19:37:58.319Z,3.30
2023-03-28T19:40:26.388Z,2.75
2023-03-28T19:42:56.415Z,3.00
2023-03-28T19:45:24.303Z,2.75
2023-03-28T19:47:53.582Z,2.92
2023-03-28T19:50:21.258Z,2.92
2023-03-28T19:52:49.816Z,2.88
2023-03-28T19:55:18.279Z,2.53
2023-03-28T19:57:46.162Z,2.85
2023-03-28T20:00:14.932Z,3.28
2023-03-28T20:02:43.029Z,2.95
2023-03-28T20:05:13.863Z,2.90
2023-03-28T20:07:42.031Z,2.72
2023-03-28T20:10:10.719Z,2.87
2023-03-28T20:12:39.998Z,3.03
2023-03-28T20:15:09.681Z,3.30
2023-03-28T20:17:37.780Z,3.92
2023-03-28T20:20:07.317Z,2.77
2023-03-28T20:22:36.499Z,2.72
2023-03-28T20:25:04.945Z,3.13
2023-03-28T20:27:32.978Z,3.60
2023-03-28T20:30:00.824Z,2.22
2023-03-28T20:32:28.581Z,3.22
2023-03-28T20:34:56.641Z,2.10
2023-03-28T20:37:24.359Z,2.10
2023-03-28T20:39:55.149Z,2.42
2023-03-28T20:42:24.234Z,2.45
2023-03-28T20:44:51.814Z,3.00
2023-03-28T20:47:21.972Z,3.15
2023-03-28T20:49:56.211Z,2.67
2023-03-28T20:52:24.865Z,3.28
2023-03-28T20:54:54.264Z,3.53
2023-03-28T20:57:25.463Z,3.42
2023-03-28T20:59:55.175Z,3.00
2023-03-28T21:02:26.162Z,3.33
2023-03-28T21:04:55.179Z,2.78
2023-03-28T21:07:23.214Z,3.25
2023-03-28T21:09:50.954Z,3.17
2023-03-28T21:12:20.030Z,2.70
2023-03-28T21:14:47.643Z,2.90
2023-03-28T21:17:21.957Z,2.60
2023-03-28T21:19:49.596Z,2.67
2023-03-28T21:22:17.262Z,2.80
2023-03-28T21:24:44.939Z,2.40
2023-03-28T21:27:12.554Z,2.33
2023-03-28T21:29:41.823Z,2.70
2023-03-28T21:32:09.631Z,2.33
2023-03-28T21:34:37.845Z,1.88
2023-03-28T21:37:05.921Z,2.30
2023-03-28T21:39:33.585Z,2.50
2023-03-28T21:42:01.218Z,2.00
2023-03-28T21:44:30.714Z,2.38
2023-03-28T21:46:59.825Z,2.25
2023-03-28T21:49:27.500Z,2.45
2023-03-28T21:51:55.172Z,2.10
2023-03-28T21:54:22.777Z,1.80
2023-03-28T21:56:50.599Z,1.92
2023-03-28T21:59:18.462Z,2.05
2023-03-28T22:01:46.138Z,2.13
2023-03-28T22:04:15.124Z,2.60
2023-03-28T22:06:42.753Z,2.22
2023-03-28T22:09:10.757Z,2.80
2023-03-28T22:11:39.440Z,1.77
2023-03-28T22:14:07.479Z,1.77
2023-03-28T22:16:37.344Z,1.95
2023-03-28T22:19:05.777Z,1.70
2023-03-28T22:21:34.868Z,1.50
2023-03-28T22:24:04.226Z,2.38
2023-03-28T22:26:31.935Z,2.50
2023-03-28T22:28:59.994Z,1.70
2023-03-28T22:31:28.781Z,2.33
2023-03-28T22:33:56.486Z,1.85
2023-03-28T22:36:24.286Z,1.85
2023-03-28T22:38:55.462Z,2.08
2023-03-28T22:41:23.748Z,1.45
2023-03-28T22:43:51.440Z,1.63
2023-03-28T22:46:20.347Z,1.67
2023-03-28T22:48:54.354Z,1.45
2023-03-28T22:51:25.207Z,2.65
2023-03-28T22:53:54.811Z,1.77
2023-03-28T22:56:24.133Z,1.58
2023-03-28T22:58:53.928Z,1.63
2023-03-28T23:01:22.976Z,1.65
2023-03-28T23:03:51.861Z,1.77
2023-03-28T23:06:20.398Z,1.80
2023-03-28T23:08:48.252Z,1.60
2023-03-28T23:11:17.282Z,1.65
2023-03-28T23:13:45.021Z,1.63
2023-03-28T23:16:12.699Z,1.70
2023-03-28T23:18:40.442Z,1.58
2023-03-28T23:21:08.733Z,1.55
2023-03-28T23:23:36.645Z,1.60
2023-03-28T23:26:04.478Z,1.23
2023-03-28T23:28:33.545Z,1.67
2023-03-28T23:31:02.112Z,1.60
2023-03-28T23:33:29.830Z,1.23
2023-03-28T23:35:57.598Z,1.58
2023-03-28T23:38:25.445Z,1.50
2023-03-28T23:40:53.092Z,1.80
2023-03-28T23:43:21.425Z,1.58
2023-03-28T23:45:50.330Z,1.20
2023-03-28T23:48:18.086Z,1.77
2023-03-28T23:50:45.839Z,2.50
2023-03-28T23:53:13.841Z,1.38
2023-03-28T23:55:41.647Z,1.17
2023-03-28T23:58:09.455Z,1.23
