createdAt,value
2016-08-07T20:03:43.589Z,19.6
2016-08-07T20:04:03.497Z,19.5
2016-08-07T20:04:23.501Z,19.6
2016-08-07T20:04:43.497Z,19.5
2016-08-07T20:05:03.530Z,19.5
2016-08-07T20:05:23.520Z,19.6
2016-08-07T20:05:43.514Z,19.6
2016-08-07T20:06:03.513Z,19.5
2016-08-07T20:06:23.559Z,19.5
2016-08-07T20:06:43.518Z,19.6
2016-08-07T20:07:03.515Z,19.5
2016-08-07T20:07:23.524Z,19.5
2016-08-07T20:07:43.514Z,19.5
2016-08-07T20:08:03.531Z,19.5
2016-08-07T20:08:23.534Z,19.5
2016-08-07T20:08:43.540Z,19.5
2016-08-07T20:09:03.543Z,19.5
2016-08-07T20:09:23.534Z,19.5
2016-08-07T20:09:43.531Z,19.4
2016-08-07T20:10:03.542Z,19.5
2016-08-07T20:10:23.983Z,19.4
2016-08-07T20:10:43.538Z,19.4
2016-08-07T20:11:03.550Z,19.5
2016-08-07T20:11:24.188Z,19.4
2016-08-07T20:11:43.868Z,19.4
2016-08-07T20:12:03.791Z,19.4
2016-08-07T20:12:23.849Z,19.4
2016-08-07T20:12:43.563Z,19.4
2016-08-07T20:13:03.698Z,19.4
2016-08-07T20:13:23.836Z,19.3
2016-08-07T20:13:43.747Z,19.4
2016-08-07T20:14:03.817Z,19.4
2016-08-07T20:14:23.958Z,19.3
2016-08-07T20:14:43.835Z,19.3
2016-08-07T20:15:03.831Z,19.3
2016-08-07T20:15:23.948Z,19.3
2016-08-07T20:15:44.206Z,19.4
2016-08-07T20:16:03.570Z,19.3
2016-08-07T20:16:23.766Z,19.2
2016-08-07T20:16:43.584Z,19.3
2016-08-07T20:17:04.070Z,19.2
2016-08-07T20:17:23.787Z,19.2
2016-08-07T20:17:43.862Z,19.2
2016-08-07T20:18:03.798Z,19.1
2016-08-07T20:18:23.598Z,19.1
2016-08-07T20:18:43.603Z,19.1
2016-08-07T20:19:03.603Z,19.2
2016-08-07T20:19:23.602Z,19.1
2016-08-07T20:19:44.233Z,19.1
2016-08-07T20:20:04.004Z,19.1
2016-08-07T20:20:23.625Z,19.2
2016-08-07T20:20:43.627Z,19.1
2016-08-07T20:21:03.617Z,19.1
2016-08-07T20:21:23.617Z,19.1
2016-08-07T20:21:43.836Z,19
2016-08-07T20:22:03.820Z,18.9
2016-08-07T20:22:23.773Z,19
2016-08-07T20:22:43.765Z,19
2016-08-07T20:23:03.667Z,19
2016-08-07T20:23:23.836Z,18.9
2016-08-07T20:23:43.712Z,19.1
2016-08-07T20:24:03.849Z,18.9
2016-08-07T20:24:24.334Z,18.9
2016-08-07T20:24:44.071Z,18.9
2016-08-07T20:25:03.663Z,18.9
2016-08-07T20:25:23.882Z,18.9
2016-08-07T20:25:43.770Z,19
2016-08-07T20:26:03.659Z,19
2016-08-07T20:26:24.345Z,19
2016-08-07T20:26:44.051Z,18.9
2016-08-07T20:27:03.654Z,18.9
2016-08-07T20:27:23.859Z,18.9
2016-08-07T20:27:43.979Z,18.9
2016-08-07T20:28:03.908Z,18.9
2016-08-07T20:28:23.858Z,18.9
2016-08-07T20:28:43.644Z,18.9
2016-08-07T20:29:04.269Z,18.9
2016-08-07T20:29:24.276Z,18.8
2016-08-07T20:29:43.681Z,18.9
2016-08-07T20:30:03.838Z,18.9
2016-08-07T20:30:23.687Z,18.9
2016-08-07T20:30:43.678Z,18.8
2016-08-07T20:31:04.029Z,18.8
2016-08-07T20:31:23.688Z,18.8
2016-08-07T20:31:43.664Z,18.8
2016-08-07T20:32:04.253Z,18.8
2016-08-07T20:32:24.003Z,18.9
2016-08-07T20:32:43.933Z,18.8
2016-08-07T20:33:04.289Z,18.8
2016-08-07T20:33:24.182Z,18.8
2016-08-07T20:33:43.784Z,18.8
2016-08-07T20:34:03.698Z,18.9
2016-08-07T20:34:23.689Z,18.8
2016-08-07T20:34:44.040Z,18.8
2016-08-07T20:35:04.044Z,18.8
2016-08-07T20:35:23.869Z,18.8
2016-08-07T20:35:43.712Z,18.8
2016-08-07T20:36:03.725Z,18.7
2016-08-07T20:36:23.728Z,18.8
2016-08-07T20:36:43.688Z,18.8
2016-08-07T20:37:04.063Z,18.7
2016-08-07T20:37:23.987Z,18.7
2016-08-07T20:37:43.734Z,18.8
2016-08-07T20:38:03.724Z,18.8
2016-08-07T20:38:23.719Z,18.7
2016-08-07T20:38:43.711Z,18.7
2016-08-07T20:39:03.936Z,18.8
2016-08-07T20:39:23.820Z,18.7
2016-08-07T20:39:43.711Z,18.7
2016-08-07T20:40:03.746Z,18.7
2016-08-07T20:40:23.747Z,18.7
2016-08-07T20:40:43.765Z,18.7
2016-08-07T20:41:03.740Z,18.7
2016-08-07T20:41:24.076Z,18.7
2016-08-07T20:41:44.230Z,18.8
2016-08-07T20:42:04.543Z,18.6
2016-08-07T20:42:23.884Z,18.7
2016-08-07T20:42:43.757Z,18.7
2016-08-07T20:43:04.412Z,18.7
2016-08-07T20:43:23.982Z,18.7
2016-08-07T20:43:43.747Z,18.7
2016-08-07T20:44:03.756Z,18.6
2016-08-07T20:44:23.872Z,18.7
2016-08-07T20:44:43.866Z,18.7
2016-08-07T20:45:03.764Z,18.7
2016-08-07T20:45:23.966Z,18.6
2016-08-07T20:45:43.953Z,18.6
2016-08-07T20:46:03.760Z,18.6
2016-08-07T20:46:23.768Z,18.6
2016-08-07T20:46:43.867Z,18.6
2016-08-07T20:47:03.866Z,18.6
2016-08-07T20:47:24.177Z,18.6
2016-08-07T20:47:43.773Z,18.6
2016-08-07T20:48:03.777Z,18.6
2016-08-07T20:48:23.788Z,18.6
2016-08-07T20:48:44.240Z,18.6
2016-08-07T20:49:03.924Z,18.6
2016-08-07T20:49:23.774Z,18.5
2016-08-07T20:49:43.794Z,18.6
2016-08-07T20:50:03.803Z,18.6
2016-08-07T20:50:23.786Z,18.4
2016-08-07T20:50:44.465Z,18.6
2016-08-07T20:51:03.816Z,18.5
2016-08-07T20:51:23.996Z,18.6
2016-08-07T20:51:43.799Z,18.5
2016-08-07T20:52:03.801Z,18.5
2016-08-07T20:52:23.797Z,18.6
2016-08-07T20:52:44.461Z,18.5
2016-08-07T20:53:03.855Z,18.5
2016-08-07T20:53:23.809Z,18.6
2016-08-07T20:53:44.935Z,18.5
2016-08-07T20:54:04.310Z,18.6
2016-08-07T20:54:23.874Z,18.5
2016-08-07T20:54:43.875Z,18.6
2016-08-07T20:55:03.824Z,18.4
2016-08-07T20:55:24.465Z,18.4
2016-08-07T20:55:43.822Z,18.4
2016-08-07T20:56:03.810Z,18.4
2016-08-07T20:56:23.830Z,18.4
2016-08-07T20:56:44.248Z,18.4
2016-08-07T20:57:04.533Z,18.4
2016-08-07T20:57:24.416Z,18.5
2016-08-07T20:57:44.469Z,18.5
2016-08-07T20:58:04.620Z,18.4
2016-08-07T20:58:24.049Z,18.5
2016-08-07T20:58:44.061Z,18.3
2016-08-07T20:59:04.094Z,18.5
2016-08-07T20:59:24.352Z,18.4
2016-08-07T20:59:44.355Z,18.4
2016-08-07T21:00:04.415Z,18.4
2016-08-07T21:00:24.440Z,18.4
2016-08-07T21:00:43.942Z,18.4
2016-08-07T21:01:03.848Z,18.4
2016-08-07T21:01:23.850Z,18.4
2016-08-07T21:01:43.851Z,18.4
2016-08-07T21:02:03.851Z,18.4
2016-08-07T21:02:23.857Z,18.4
2016-08-07T21:02:43.863Z,18.4
2016-08-07T21:03:03.863Z,18.4
2016-08-07T21:03:30.581Z,18.4
2016-08-07T21:03:43.864Z,18.4
2016-08-07T21:04:03.856Z,18.4
2016-08-07T21:04:23.873Z,18.4
2016-08-07T21:04:43.864Z,18.4
2016-08-07T21:05:03.886Z,18.4
2016-08-07T21:05:23.877Z,18.4
2016-08-07T21:05:43.876Z,18.4
2016-08-07T21:06:03.910Z,18.4
2016-08-07T21:06:23.881Z,18.3
2016-08-07T21:06:43.886Z,18.4
2016-08-07T21:07:03.883Z,18.3
2016-08-07T21:07:23.887Z,18.3
2016-08-07T21:07:43.881Z,18.3
2016-08-07T21:08:03.927Z,18.3
2016-08-07T21:08:23.879Z,18.4
2016-08-07T21:08:43.891Z,18.4
2016-08-07T21:09:03.897Z,18.4
2016-08-07T21:09:23.900Z,18.4
2016-08-07T21:09:43.888Z,18.4
2016-08-07T21:10:03.891Z,18.3
2016-08-07T21:10:23.930Z,18.3
2016-08-07T21:10:43.894Z,18.4
2016-08-07T21:11:03.913Z,18.4
2016-08-07T21:11:23.910Z,18.4
2016-08-07T21:11:43.935Z,18.4
2016-08-07T21:12:03.949Z,18.4
2016-08-07T21:12:23.917Z,18.3
2016-08-07T21:12:43.910Z,18.4
2016-08-07T21:13:03.918Z,18.3
2016-08-07T21:13:23.921Z,18.4
2016-08-07T21:13:43.925Z,18.4
2016-08-07T21:14:03.933Z,18.3
2016-08-07T21:14:23.949Z,18.4
2016-08-07T21:14:43.963Z,18.4
2016-08-07T21:15:03.920Z,18.3
2016-08-07T21:15:23.931Z,18.4
2016-08-07T21:15:43.940Z,18.4
2016-08-07T21:16:03.934Z,18.3
2016-08-07T21:16:23.943Z,18.3
2016-08-07T21:16:44.009Z,18.3
2016-08-07T21:17:03.949Z,18.4
2016-08-07T21:17:23.943Z,18.3
2016-08-07T21:17:43.953Z,18.3
2016-08-07T21:18:03.952Z,18.3
2016-08-07T21:18:23.979Z,18.3
2016-08-07T21:18:43.939Z,18.3
2016-08-07T21:19:03.945Z,18.4
2016-08-07T21:19:23.958Z,18.4
2016-08-07T21:19:43.963Z,18.4
2016-08-07T21:20:03.955Z,18.3
2016-08-07T21:20:24.001Z,18.3
2016-08-07T21:20:43.966Z,18.4
2016-08-07T21:21:03.960Z,18.3
2016-08-07T21:21:23.966Z,18.3
2016-08-07T21:21:43.949Z,18.2
2016-08-07T21:22:03.974Z,18.3
2016-08-07T21:22:23.952Z,18.3
2016-08-07T21:22:43.974Z,18.3
2016-08-07T21:23:03.970Z,18.3
2016-08-07T21:23:24.208Z,18.2
2016-08-07T21:23:43.984Z,18.2
2016-08-07T21:24:03.989Z,18.2
2016-08-07T21:24:23.966Z,18.3
2016-08-07T21:24:43.981Z,18.3
2016-08-07T21:25:03.979Z,18.2
2016-08-07T21:25:23.991Z,18.2
2016-08-07T21:25:44.009Z,18.2
2016-08-07T21:26:04.003Z,18.3
2016-08-07T21:26:23.996Z,18.2
2016-08-07T21:26:43.999Z,18.2
2016-08-07T21:27:03.991Z,18.3
2016-08-07T21:27:24.006Z,18.2
2016-08-07T21:27:44.000Z,18.2
2016-08-07T21:28:04.013Z,18.1
2016-08-07T21:28:23.993Z,18.3
2016-08-07T21:28:44.001Z,18.2
2016-08-07T21:29:04.012Z,18.3
2016-08-07T21:29:24.020Z,18.2
2016-08-07T21:29:44.004Z,18.2
2016-08-07T21:30:04.033Z,18.2
2016-08-07T21:30:24.015Z,18.2
2016-08-07T21:30:44.026Z,18.2
2016-08-07T21:31:04.020Z,18.1
2016-08-07T21:31:24.022Z,18.2
2016-08-07T21:31:44.013Z,18.2
2016-08-07T21:32:04.026Z,18.2
2016-08-07T21:32:24.024Z,18.2
2016-08-07T21:32:44.038Z,18.2
2016-08-07T21:33:04.039Z,18.1
2016-08-07T21:33:24.038Z,18.2
2016-08-07T21:33:44.036Z,18.3
2016-08-07T21:34:04.038Z,18.2
2016-08-07T21:34:24.035Z,18.3
2016-08-07T21:34:44.033Z,18.2
2016-08-07T21:35:04.047Z,18.2
2016-08-07T21:35:24.043Z,18.2
2016-08-07T21:35:44.040Z,18.1
2016-08-07T21:36:04.064Z,18.1
2016-08-07T21:36:24.043Z,18.1
2016-08-07T21:36:44.055Z,18.1
2016-08-07T21:37:04.057Z,18.1
2016-08-07T21:37:24.053Z,18.1
2016-08-07T21:37:44.058Z,18.1
2016-08-07T21:38:04.094Z,18.1
2016-08-07T21:38:24.061Z,18.1
2016-08-07T21:38:44.063Z,18.1
2016-08-07T21:39:04.072Z,18.1
2016-08-07T21:39:24.060Z,18.2
2016-08-07T21:39:44.055Z,18.1
2016-08-07T21:40:04.065Z,18.1
2016-08-07T21:40:24.074Z,18.1
2016-08-07T21:40:44.061Z,18.1
2016-08-07T21:41:04.076Z,18
2016-08-07T21:41:24.083Z,18.1
2016-08-07T21:41:44.074Z,18.1
2016-08-07T21:42:04.093Z,18.1
2016-08-07T21:42:24.068Z,18
2016-08-07T21:42:44.104Z,18.1
2016-08-07T21:43:04.078Z,18.1
2016-08-07T21:43:24.086Z,18.1
2016-08-07T21:43:44.096Z,18.1
2016-08-07T21:44:04.360Z,18.1
2016-08-07T21:44:24.087Z,18.1
2016-08-07T21:44:44.113Z,18.1
2016-08-07T21:45:04.096Z,18.1
2016-08-07T21:45:24.091Z,18
2016-08-07T21:45:44.079Z,18
2016-08-07T21:46:04.101Z,18.1
2016-08-07T21:46:24.094Z,18.1
2016-08-07T21:46:44.114Z,18
2016-08-07T21:47:04.097Z,18
2016-08-07T21:47:24.105Z,18
2016-08-07T21:47:44.114Z,18.1
2016-08-07T21:48:04.140Z,18.1
2016-08-07T21:48:24.105Z,18.1
