createdAt,value
2023-03-06T07:44:53.239Z,99.90
2023-03-06T07:49:46.741Z,99.90
2023-03-06T07:54:40.289Z,99.90
2023-03-06T07:59:33.761Z,99.90
2023-03-06T08:04:29.833Z,99.90
2023-03-06T08:09:23.770Z,99.90
2023-03-06T08:14:17.305Z,99.90
2023-03-06T08:19:10.817Z,99.90
2023-03-06T08:24:07.492Z,99.90
2023-03-06T08:29:02.592Z,99.90
2023-03-06T08:33:57.597Z,99.80
2023-03-06T08:38:51.458Z,99.30
2023-03-06T08:43:46.645Z,98.90
2023-03-06T08:48:40.782Z,98.40
2023-03-06T08:53:43.231Z,98.20
2023-03-06T08:58:37.354Z,97.80
2023-03-06T09:03:32.506Z,97.50
2023-03-06T09:08:26.038Z,96.60
2023-03-06T09:13:19.700Z,96.70
2023-03-06T09:18:13.207Z,96.10
2023-03-06T09:23:08.168Z,96.20
2023-03-06T09:28:11.047Z,96.10
2023-03-06T09:33:05.102Z,95.70
2023-03-06T09:37:58.670Z,96.00
2023-03-06T09:42:53.606Z,95.30
2023-03-06T09:47:51.452Z,94.90
2023-03-06T09:52:53.595Z,94.30
2023-03-06T09:57:56.816Z,94.70
2023-03-06T10:02:57.287Z,94.70
2023-03-06T10:07:59.646Z,95.10
2023-03-06T10:13:02.435Z,93.70
2023-03-06T10:17:57.273Z,94.30
2023-03-06T10:23:21.044Z,94.20
2023-03-06T10:28:19.176Z,93.30
2023-03-06T10:33:24.116Z,93.30
2023-03-06T10:38:21.794Z,92.80
2023-03-06T10:43:17.173Z,92.90
2023-03-06T10:48:13.057Z,92.60
2023-03-06T10:53:08.562Z,91.90
2023-03-06T11:03:24.056Z,92.40
2023-03-06T11:08:22.957Z,92.00
2023-03-06T11:13:24.981Z,92.20
2023-03-06T11:18:35.270Z,91.70
2023-03-06T11:23:38.307Z,92.40
2023-03-06T11:28:33.932Z,91.80
2023-03-06T11:33:34.326Z,92.10
2023-03-06T11:38:43.203Z,91.40
2023-03-06T11:43:46.105Z,91.90
2023-03-06T11:48:48.374Z,90.90
2023-03-06T11:53:42.959Z,91.60
2023-03-06T11:58:59.296Z,91.00
2023-03-06T12:04:18.053Z,91.10
2023-03-06T12:09:28.004Z,91.50
2023-03-06T12:14:38.415Z,91.00
2023-03-06T12:19:43.840Z,91.10
2023-03-06T12:24:57.428Z,91.40
2023-03-06T12:30:25.700Z,91.00
2023-03-06T12:35:48.693Z,90.80
2023-03-06T12:40:56.734Z,91.50
2023-03-06T12:45:53.649Z,91.20
2023-03-06T12:50:50.368Z,91.40
2023-03-06T12:55:47.576Z,91.40
2023-03-06T13:01:04.743Z,91.70
2023-03-06T13:06:24.766Z,91.90
2023-03-06T13:11:32.227Z,91.80
2023-03-06T13:16:31.218Z,91.90
2023-03-06T13:22:10.446Z,92.50
2023-03-06T13:27:08.310Z,92.50
2023-03-06T13:32:17.789Z,92.60
2023-03-06T13:37:49.722Z,92.30
2023-03-06T13:43:02.851Z,92.00
2023-03-06T13:48:22.575Z,92.30
2023-03-06T13:53:55.544Z,92.70
2023-03-06T13:59:14.101Z,92.20
2023-03-06T14:04:34.625Z,92.70
2023-03-06T14:09:31.558Z,93.00
2023-03-06T14:14:36.091Z,92.60
2023-03-06T14:19:41.342Z,92.60
2023-03-06T14:24:40.082Z,93.20
2023-03-06T14:29:35.418Z,93.00
2023-03-06T14:34:30.830Z,93.00
2023-03-06T14:39:28.829Z,92.70
2023-03-06T14:44:27.690Z,92.80
2023-03-06T14:49:24.188Z,92.80
2023-03-06T14:54:20.734Z,93.30
2023-03-06T14:59:18.412Z,92.90
2023-03-06T15:04:21.334Z,93.10
2023-03-06T15:09:21.993Z,93.00
2023-03-06T15:14:19.996Z,93.30
2023-03-06T15:19:19.616Z,93.10
2023-03-06T15:24:34.148Z,93.00
2023-03-06T15:29:28.992Z,93.10
2023-03-06T15:34:27.788Z,93.10
2023-03-06T15:39:38.482Z,93.40
2023-03-06T15:44:33.595Z,93.90
2023-03-06T15:49:27.406Z,94.10
2023-03-06T15:54:21.031Z,94.10
2023-03-06T15:59:24.486Z,94.30
2023-03-06T16:04:18.738Z,94.40
2023-03-06T16:09:12.769Z,94.40
2023-03-06T16:14:06.554Z,94.60
2023-03-06T16:19:01.959Z,95.20
2023-03-06T16:23:55.533Z,95.30
2023-03-06T16:28:49.010Z,95.30
2023-03-06T16:33:42.539Z,95.20
2023-03-06T16:38:38.416Z,95.50
2023-03-06T16:43:32.919Z,95.60
2023-03-06T16:48:26.478Z,96.00
2023-03-06T16:53:20.311Z,96.50
2023-03-06T16:58:15.318Z,97.10
2023-03-06T17:03:08.912Z,97.30
2023-03-06T17:08:03.206Z,97.90
2023-03-06T17:12:57.574Z,98.20
