createdAt,value
2022-09-26T00:00:13.944Z,100633.63
2022-09-26T00:02:51.354Z,100760.47
2022-09-26T00:05:29.306Z,100738.31
2022-09-26T00:08:03.843Z,100634.66
2022-09-26T00:10:36.706Z,100709.69
2022-09-26T00:13:11.589Z,100759.88
2022-09-26T00:16:08.575Z,100580.13
2022-09-26T00:18:56.567Z,100758.91
2022-09-26T00:24:19.312Z,100743.47
2022-09-26T00:27:34.439Z,100654.72
2022-09-26T00:30:03.072Z,100733.16
2022-09-26T00:32:44.793Z,100592.91
2022-09-26T00:35:14.658Z,100679.72
2022-09-26T00:37:52.444Z,100541.34
2022-09-26T00:40:26.780Z,100540.25
2022-09-26T00:43:02.850Z,100656.34
2022-09-26T00:45:34.708Z,100641.84
2022-09-26T00:48:28.104Z,100497.91
2022-09-26T00:51:19.032Z,100579.75
2022-09-26T00:54:09.069Z,100605.59
2022-09-26T00:56:43.939Z,100668.34
2022-09-26T00:59:31.537Z,100561.63
2022-09-26T01:02:02.667Z,100488.28
2022-09-26T01:04:54.533Z,100488.84
2022-09-26T01:07:28.562Z,100648.16
2022-09-26T01:10:02.617Z,100496.94
2022-09-26T01:12:35.020Z,100563.69
2022-09-26T01:15:08.259Z,100502.19
2022-09-26T01:17:50.609Z,100453.44
2022-09-26T01:20:32.236Z,100462.25
2022-09-26T01:23:37.992Z,100613.41
2022-09-26T01:26:49.197Z,100463.38
2022-09-26T01:30:02.714Z,100592.13
2022-09-26T01:33:07.776Z,100490.19
2022-09-26T01:36:07.188Z,100593.91
2022-09-26T01:38:54.593Z,100599.00
2022-09-26T01:41:48.390Z,100543.47
2022-09-26T01:44:34.803Z,100420.16
2022-09-26T01:47:14.231Z,100414.44
2022-09-26T01:50:07.192Z,100545.03
2022-09-26T01:52:53.647Z,100579.00
2022-09-26T01:55:44.582Z,100543.19
2022-09-26T01:58:33.281Z,100390.72
2022-09-26T02:01:17.412Z,100403.13
2022-09-26T02:04:05.331Z,100525.41
2022-09-26T02:06:45.834Z,100553.84
2022-09-26T02:09:42.084Z,100399.34
2022-09-26T02:12:50.056Z,100563.38
2022-09-26T02:15:25.809Z,100515.00
2022-09-26T02:18:05.874Z,100461.94
2022-09-26T02:20:41.472Z,100525.75
2022-09-26T02:23:23.818Z,100520.56
2022-09-26T02:25:57.615Z,100536.31
2022-09-26T02:28:27.055Z,100337.50
2022-09-26T02:30:56.687Z,100404.19
2022-09-26T02:33:28.516Z,100502.16
2022-09-26T02:35:56.942Z,100492.84
2022-09-26T02:38:27.746Z,100416.88
2022-09-26T02:41:15.223Z,100399.81
2022-09-26T02:44:21.580Z,100428.06
2022-09-26T02:47:18.488Z,100460.81
2022-09-26T02:50:20.105Z,100304.78
2022-09-26T02:53:02.148Z,100249.84
2022-09-26T02:55:58.753Z,100408.06
2022-09-26T02:58:41.157Z,100445.16
2022-09-26T03:01:19.306Z,100257.63
2022-09-26T03:04:10.668Z,100360.00
2022-09-26T03:06:46.992Z,100317.03
2022-09-26T03:09:21.693Z,100364.34
2022-09-26T03:12:02.607Z,100258.34
2022-09-26T03:14:49.386Z,100239.78
2022-09-26T03:17:29.388Z,100240.97
2022-09-26T03:20:10.243Z,100299.81
2022-09-26T03:23:02.822Z,100331.50
2022-09-26T03:25:49.988Z,100241.97
2022-09-26T03:28:37.647Z,100194.84
2022-09-26T03:31:35.431Z,100196.13
2022-09-26T03:34:05.346Z,100352.50
2022-09-26T03:36:33.268Z,100202.34
2022-09-26T03:39:04.217Z,100331.19
2022-09-26T03:41:34.221Z,100275.03
2022-09-26T03:44:02.893Z,100185.69
2022-09-26T03:46:37.731Z,100269.72
2022-09-26T03:49:12.277Z,100221.66
2022-09-26T03:51:42.196Z,100243.31
2022-09-26T03:54:08.982Z,100168.16
2022-09-26T03:56:38.594Z,100247.31
2022-09-26T03:59:06.768Z,100288.44
2022-09-26T04:01:41.376Z,100119.13
2022-09-26T04:04:16.238Z,100248.28
2022-09-26T04:06:43.191Z,100221.44
2022-09-26T04:09:15.900Z,100156.13
2022-09-26T04:11:50.432Z,100221.13
2022-09-26T04:14:24.061Z,100171.94
2022-09-26T04:17:07.839Z,100112.72
2022-09-26T04:19:40.726Z,100115.00
2022-09-26T04:22:11.259Z,100255.03
2022-09-26T04:24:40.051Z,100135.56
2022-09-26T04:27:08.990Z,100189.75
2022-09-26T04:29:38.862Z,100133.16
2022-09-26T04:32:10.145Z,100164.69
2022-09-26T04:34:41.201Z,100105.66
2022-09-26T04:37:10.366Z,100191.41
2022-09-26T04:39:55.078Z,100124.03
2022-09-26T04:42:23.553Z,100051.56
2022-09-26T04:44:54.541Z,100028.84
2022-09-26T04:47:49.284Z,100151.53
2022-09-26T05:00:03.773Z,100170.13
2022-09-26T05:02:40.242Z,100037.13
2022-09-26T05:05:18.368Z,100106.22
2022-09-26T05:10:56.942Z,100112.72
2022-09-26T05:13:24.094Z,99971.03
2022-09-26T05:15:51.219Z,100080.72
2022-09-26T05:18:25.216Z,99958.91
2022-09-26T05:24:44.616Z,100132.34
2022-09-26T05:27:17.744Z,100052.78
2022-09-26T05:29:57.908Z,100014.31
2022-09-26T05:32:34.919Z,99934.75
2022-09-26T05:35:18.453Z,100009.31
2022-09-26T05:38:01.365Z,99933.47
2022-09-26T05:40:38.298Z,99943.41
2022-09-26T05:43:07.176Z,100093.63
2022-09-26T05:45:35.193Z,100005.50
2022-09-26T05:48:03.917Z,100003.66
2022-09-26T05:50:38.438Z,100009.66
2022-09-26T05:53:13.018Z,100079.75
2022-09-26T05:55:40.152Z,100003.28
2022-09-26T05:58:10.061Z,100065.91
2022-09-26T06:00:37.101Z,100068.84
2022-09-26T06:03:05.803Z,100019.06
2022-09-26T06:05:37.833Z,99991.16
2022-09-26T06:08:14.629Z,99901.31
2022-09-26T06:10:48.128Z,100065.41
2022-09-26T06:13:18.076Z,100038.72
2022-09-26T06:15:50.748Z,99868.53
2022-09-26T06:18:53.208Z,99866.47
2022-09-26T06:21:27.186Z,100033.53
2022-09-26T06:24:03.002Z,100056.00
2022-09-26T06:26:37.543Z,99920.34
2022-09-26T06:29:11.010Z,99896.81
2022-09-26T06:31:45.222Z,99931.81
2022-09-26T06:34:15.066Z,99861.25
2022-09-26T06:36:48.948Z,99967.63
2022-09-26T06:39:17.918Z,99969.28
2022-09-26T06:41:47.734Z,99867.59
2022-09-26T06:44:15.169Z,100022.88
2022-09-26T06:46:47.525Z,99913.53
2022-09-26T06:49:16.218Z,99899.47
2022-09-26T06:51:46.773Z,99858.75
2022-09-26T06:54:18.107Z,99992.44
2022-09-26T06:56:51.145Z,100000.81
2022-09-26T06:59:18.485Z,99995.81
2022-09-26T07:01:50.583Z,99936.34
2022-09-26T07:04:20.599Z,99934.72
2022-09-26T07:07:02.908Z,99981.19
2022-09-26T07:09:32.279Z,99909.66
2022-09-26T07:12:15.569Z,99993.63
2022-09-26T07:14:53.623Z,99920.34
2022-09-26T07:17:31.552Z,99931.69
2022-09-26T07:20:04.594Z,99944.47
2022-09-26T07:22:39.338Z,99936.56
2022-09-26T07:25:14.328Z,99950.66
2022-09-26T07:27:42.340Z,99951.69
2022-09-26T07:30:10.081Z,99841.16
2022-09-26T07:32:42.703Z,99778.41
2022-09-26T07:35:20.453Z,99931.63
2022-09-26T07:38:00.990Z,99906.63
2022-09-26T07:40:29.147Z,99775.75
2022-09-26T07:43:19.254Z,99764.03
2022-09-26T07:45:56.351Z,99805.50
2022-09-26T07:48:26.175Z,99762.50
2022-09-26T07:50:58.712Z,99852.06
2022-09-26T07:53:27.963Z,99719.78
2022-09-26T07:56:06.704Z,99753.47
2022-09-26T07:58:41.146Z,99898.97
2022-09-26T08:01:15.128Z,99852.03
2022-09-26T08:03:44.609Z,99783.22
2022-09-26T08:06:13.817Z,99759.63
2022-09-26T08:08:42.417Z,99685.06
2022-09-26T08:11:17.146Z,99705.13
2022-09-26T08:13:51.373Z,99845.09
2022-09-26T08:16:24.886Z,99696.00
2022-09-26T08:18:53.163Z,99758.06
2022-09-26T08:21:31.922Z,99797.88
2022-09-26T08:24:01.272Z,99718.16
2022-09-26T08:26:30.769Z,99812.81
2022-09-26T08:28:57.528Z,99857.31
2022-09-26T08:31:27.120Z,99763.66
2022-09-26T08:33:56.776Z,99815.41
2022-09-26T08:36:23.768Z,99842.03
2022-09-26T08:38:50.681Z,99818.09
2022-09-26T08:41:35.204Z,99680.66
2022-09-26T08:44:26.804Z,99757.50
2022-09-26T08:46:55.333Z,99845.38
2022-09-26T08:49:50.521Z,99837.03
2022-09-26T08:52:27.381Z,99834.78
2022-09-26T08:55:05.100Z,99685.44
2022-09-26T08:57:49.676Z,99678.69
2022-09-26T09:00:20.616Z,99689.00
2022-09-26T09:03:05.134Z,99781.72
2022-09-26T09:05:35.548Z,99679.63
2022-09-26T09:08:11.511Z,99791.03
2022-09-26T09:10:47.858Z,99815.75
2022-09-26T09:13:34.295Z,99765.34
2022-09-26T09:16:32.150Z,99836.66
2022-09-26T09:19:17.123Z,99660.56
2022-09-26T09:21:58.634Z,99815.56
2022-09-26T09:24:41.143Z,99680.66
2022-09-26T09:30:48.221Z,99650.06
2022-09-26T09:33:30.357Z,99772.53
2022-09-26T09:36:11.056Z,99754.44
2022-09-26T09:38:58.198Z,99798.72
2022-09-26T09:41:38.705Z,99775.66
2022-09-26T09:44:34.022Z,99634.16
2022-09-26T09:47:20.447Z,99728.72
2022-09-26T09:50:16.922Z,99795.50
2022-09-26T09:56:17.258Z,99684.69
2022-09-26T09:59:12.384Z,99744.69
2022-09-26T10:01:47.782Z,99745.50
2022-09-26T10:04:47.270Z,99618.91
2022-09-26T10:07:25.912Z,99773.09
2022-09-26T10:12:48.720Z,99629.59
2022-09-26T10:15:22.528Z,99748.25
2022-09-26T10:18:24.678Z,99714.59
2022-09-26T10:21:07.792Z,99609.31
2022-09-26T10:23:50.462Z,99692.13
2022-09-26T10:26:33.525Z,99760.84
2022-09-26T10:29:44.945Z,99700.13
2022-09-26T10:32:26.426Z,99720.06
2022-09-26T10:35:34.150Z,99611.59
2022-09-26T10:41:32.249Z,99633.94
2022-09-26T10:44:20.320Z,99589.69
2022-09-26T10:53:37.489Z,99713.81
2022-09-26T10:56:22.435Z,99704.63
2022-09-26T10:59:13.000Z,99734.72
2022-09-26T11:02:03.940Z,99737.41
2022-09-26T11:04:54.643Z,99571.13
2022-09-26T11:07:34.096Z,99727.84
2022-09-26T11:10:09.577Z,99679.75
2022-09-26T11:13:22.601Z,99548.13
2022-09-26T11:16:37.151Z,99657.28
2022-09-26T11:19:33.545Z,99671.06
2022-09-26T11:22:27.459Z,99650.50
2022-09-26T11:25:10.826Z,99658.63
2022-09-26T11:30:51.122Z,99546.91
2022-09-26T11:33:35.175Z,99669.81
2022-09-26T11:43:15.583Z,99523.22
2022-09-26T11:46:32.338Z,99531.47
2022-09-26T11:49:40.914Z,99639.66
2022-09-26T11:58:32.239Z,99690.44
2022-09-26T12:04:55.120Z,99593.78
2022-09-26T12:08:08.871Z,99543.56
2022-09-26T12:20:44.448Z,99520.59
2022-09-26T12:27:23.382Z,99653.97
2022-09-26T12:35:07.666Z,99489.69
2022-09-26T12:37:22.062Z,99643.63
2022-09-26T12:40:23.327Z,99646.84
2022-09-26T12:44:00.280Z,99597.31
2022-09-26T12:47:20.508Z,99569.31
2022-09-26T12:50:31.739Z,99559.41
2022-09-26T12:54:20.972Z,99635.34
2022-09-26T13:07:25.016Z,99459.13
2022-09-26T13:17:12.413Z,99609.44
2022-09-26T13:20:16.866Z,99598.44
2022-09-26T13:26:56.474Z,99596.50
2022-09-26T13:30:35.283Z,99543.00
2022-09-26T13:44:03.193Z,99437.38
2022-09-26T13:47:17.295Z,99479.59
2022-09-26T13:50:45.015Z,99435.72
2022-09-26T13:54:06.913Z,99422.28
2022-09-26T13:56:55.401Z,99444.59
2022-09-26T14:03:28.127Z,99498.34
2022-09-26T14:13:29.237Z,99452.50
2022-09-26T14:16:38.158Z,99404.81
2022-09-26T14:19:59.582Z,99404.41
2022-09-26T14:23:25.539Z,99399.09
2022-09-26T14:26:20.131Z,99404.47
2022-09-26T14:29:36.953Z,99405.22
2022-09-26T14:32:49.461Z,99392.00
2022-09-26T14:36:23.513Z,99425.28
2022-09-26T14:39:18.223Z,99389.81
2022-09-26T14:42:28.292Z,99382.13
2022-09-26T14:45:20.538Z,99382.25
2022-09-26T14:48:09.035Z,99431.34
2022-09-26T14:54:18.903Z,99446.13
2022-09-26T14:57:20.884Z,99390.78
2022-09-26T14:59:58.882Z,99428.72
2022-09-26T15:03:15.623Z,99434.56
2022-09-26T15:12:45.141Z,99369.66
2022-09-26T15:15:58.176Z,99459.03
2022-09-26T15:18:56.552Z,99358.59
2022-09-26T15:22:11.758Z,99383.53
2022-09-26T15:32:09.034Z,99370.16
2022-09-26T15:35:05.985Z,99526.06
2022-09-26T15:48:11.983Z,99384.84
2022-09-26T15:57:46.293Z,99456.34
2022-09-26T16:08:43.688Z,99525.66
2022-09-26T16:16:18.301Z,99538.19
2022-09-26T16:22:32.931Z,99364.09
2022-09-26T16:35:45.305Z,99381.78
2022-09-26T16:42:19.993Z,99536.72
2022-09-26T16:45:26.480Z,99373.44
2022-09-26T16:52:28.629Z,99372.00
2022-09-26T17:04:53.991Z,99555.53
2022-09-26T17:07:29.672Z,99364.53
2022-09-26T17:12:57.039Z,99526.16
2022-09-26T17:15:30.416Z,99456.56
2022-09-26T17:27:41.261Z,99349.84
2022-09-26T17:44:12.686Z,99538.53
2022-09-26T17:46:44.416Z,99423.66
2022-09-26T17:50:02.223Z,99554.69
2022-09-26T17:58:55.523Z,99449.81
2022-09-26T18:02:00.657Z,99489.91
2022-09-26T18:05:11.039Z,99446.16
2022-09-26T18:07:48.079Z,99379.53
2022-09-26T18:10:36.801Z,99524.44
2022-09-26T18:14:09.663Z,99509.41
2022-09-26T18:16:19.652Z,99481.59
2022-09-26T18:18:54.083Z,99475.69
2022-09-26T18:24:41.706Z,99369.56
2022-09-26T18:30:38.367Z,99370.06
2022-09-26T18:33:09.480Z,99457.88
2022-09-26T18:36:27.135Z,99376.56
2022-09-26T18:39:12.419Z,99470.03
2022-09-26T18:41:53.931Z,99567.06
2022-09-26T18:44:40.023Z,99528.16
2022-09-26T18:47:32.817Z,99573.69
2022-09-26T18:53:00.485Z,99503.94
2022-09-26T18:55:31.890Z,99389.53
2022-09-26T19:01:10.226Z,99509.38
2022-09-26T19:04:04.962Z,99480.72
2022-09-26T19:06:39.280Z,99391.03
2022-09-26T19:09:23.313Z,99388.00
2022-09-26T19:17:41.590Z,99582.22
2022-09-26T19:20:16.898Z,99541.41
2022-09-26T19:22:46.696Z,99473.97
2022-09-26T19:31:38.484Z,99518.13
2022-09-26T19:34:17.009Z,99403.19
2022-09-26T19:36:54.893Z,99414.69
2022-09-26T19:42:26.774Z,99406.81
2022-09-26T19:45:22.967Z,99485.06
2022-09-26T19:48:25.814Z,99537.34
2022-09-26T19:51:16.895Z,99501.88
2022-09-26T19:53:54.974Z,99565.84
2022-09-26T19:56:48.815Z,99474.03
2022-09-26T20:00:12.004Z,99382.41
2022-09-26T20:06:22.823Z,99504.00
2022-09-26T20:12:16.780Z,99508.41
2022-09-26T20:15:07.608Z,99584.38
2022-09-26T20:27:35.371Z,99393.78
2022-09-26T20:30:02.785Z,99429.22
2022-09-26T20:35:24.363Z,99365.13
2022-09-26T20:41:46.335Z,99576.81
2022-09-26T20:47:27.450Z,99406.56
2022-09-26T20:50:07.862Z,99507.84
2022-09-26T20:55:54.009Z,99568.03
2022-09-26T21:01:38.204Z,99536.00
2022-09-26T21:04:08.762Z,99523.69
2022-09-26T21:06:41.082Z,99471.78
2022-09-26T21:09:30.873Z,99527.50
2022-09-26T21:12:23.100Z,99575.13
2022-09-26T21:15:03.987Z,99384.19
2022-09-26T21:18:20.434Z,99580.22
2022-09-26T21:24:39.336Z,99399.03
2022-09-26T21:31:34.598Z,99493.16
2022-09-26T21:41:41.735Z,99485.59
2022-09-26T21:47:29.855Z,99573.78
2022-09-26T21:51:13.292Z,99495.41
2022-09-26T21:53:42.320Z,99572.31
2022-09-26T21:56:43.934Z,99370.69
2022-09-26T22:02:56.801Z,99569.25
2022-09-26T22:06:31.058Z,99439.69
2022-09-26T22:10:03.046Z,99576.50
2022-09-26T22:13:36.608Z,99375.75
2022-09-26T22:16:20.585Z,99511.34
2022-09-26T22:19:18.226Z,99510.00
2022-09-26T22:22:22.280Z,99492.88
2022-09-26T22:27:43.155Z,99551.63
2022-09-26T22:30:22.521Z,99383.94
2022-09-26T22:33:34.722Z,99552.72
2022-09-26T22:36:09.844Z,99397.16
2022-09-26T22:39:11.233Z,99375.97
2022-09-26T22:41:50.140Z,99382.97
2022-09-26T22:47:57.201Z,99390.19
2022-09-26T22:50:59.492Z,99506.47
2022-09-26T22:53:59.581Z,99551.81
2022-09-26T22:56:44.786Z,99487.06
2022-09-26T22:59:14.192Z,99375.41
2022-09-26T23:02:02.222Z,99439.50
2022-09-26T23:11:00.294Z,99450.59
2022-09-26T23:17:22.711Z,99354.75
2022-09-26T23:23:27.271Z,99561.34
2022-09-26T23:29:49.793Z,99517.22
2022-09-26T23:35:39.706Z,99382.94
2022-09-26T23:38:19.871Z,99358.06
2022-09-26T23:44:40.564Z,99489.53
2022-09-26T23:47:09.924Z,99445.69
2022-09-26T23:49:41.006Z,99535.63
2022-09-26T23:52:25.111Z,99555.66
2022-09-26T23:55:22.904Z,99370.22
2022-09-26T23:58:13.393Z,99353.16
