createdAt,value
2022-08-05T00:01:29.433Z,25.2
2022-08-05T00:02:55.926Z,25.2
2022-08-05T00:04:00.404Z,25.2
2022-08-05T00:05:27.652Z,25.2
2022-08-05T00:08:02.758Z,25.2
2022-08-05T00:09:37.261Z,25.2
2022-08-05T00:10:46.802Z,25.1
2022-08-05T00:12:00.345Z,25.2
2022-08-05T00:13:20.331Z,25.1
2022-08-05T00:14:55.636Z,25.1
2022-08-05T00:16:01.179Z,25.1
2022-08-05T00:17:03.495Z,25.1
2022-08-05T00:18:24.717Z,25.1
2022-08-05T00:20:02.308Z,25.1
2022-08-05T00:21:08.948Z,25
2022-08-05T00:22:12.499Z,25
2022-08-05T00:23:15.409Z,25
2022-08-05T00:24:31.600Z,25
2022-08-05T00:25:46.986Z,25
2022-08-05T00:26:55.557Z,25
2022-08-05T00:28:00.850Z,25
2022-08-05T00:29:05.365Z,25
2022-08-05T00:30:13.267Z,25
2022-08-05T00:31:16.396Z,25
2022-08-05T00:35:08.205Z,24.9
2022-08-05T00:37:14.198Z,24.9
2022-08-05T00:38:34.549Z,24.9
2022-08-05T00:39:59.391Z,24.9
2022-08-05T00:41:12.596Z,24.9
2022-08-05T00:42:33.177Z,24.9
2022-08-05T00:43:50.506Z,24.8
2022-08-05T00:44:55.113Z,24.8
2022-08-05T00:45:59.417Z,24.8
2022-08-05T00:47:12.453Z,24.8
2022-08-05T00:48:31.918Z,24.7
2022-08-05T00:49:53.965Z,24.7
2022-08-05T00:50:57.532Z,24.7
2022-08-05T00:51:59.875Z,24.7
2022-08-05T00:53:02.841Z,24.7
2022-08-05T00:55:05.317Z,24.7
2022-08-05T00:56:09.192Z,24.7
2022-08-05T00:57:59.424Z,24.7
2022-08-05T00:59:08.892Z,24.7
2022-08-05T01:00:17.361Z,24.7
2022-08-05T01:01:49.896Z,24.7
2022-08-05T01:02:54.222Z,24.7
2022-08-05T01:03:58.147Z,24.7
2022-08-05T01:05:15.507Z,24.7
2022-08-05T01:06:20.064Z,24.6
2022-08-05T01:07:35.123Z,24.6
2022-08-05T01:08:46.384Z,24.6
2022-08-05T01:09:56.607Z,24.6
2022-08-05T01:11:00.775Z,24.6
2022-08-05T01:12:19.434Z,24.6
2022-08-05T01:13:59.942Z,24.6
2022-08-05T01:15:05.444Z,24.6
2022-08-05T01:16:52.621Z,24.6
2022-08-05T01:17:55.927Z,24.6
2022-08-05T01:19:01.274Z,24.6
2022-08-05T01:20:05.363Z,24.6
2022-08-05T01:21:12.605Z,24.6
2022-08-05T01:22:40.380Z,24.6
2022-08-05T01:23:52.981Z,24.6
2022-08-05T01:24:58.670Z,24.6
2022-08-05T01:26:01.585Z,24.6
2022-08-05T01:27:22.406Z,24.5
2022-08-05T01:28:25.794Z,24.5
2022-08-05T01:29:35.373Z,24.5
2022-08-05T01:30:38.823Z,24.5
2022-08-05T01:31:45.908Z,24.5
2022-08-05T01:32:52.947Z,24.5
2022-08-05T01:33:57.467Z,24.5
2022-08-05T01:35:02.368Z,24.5
2022-08-05T01:37:01.991Z,24.5
2022-08-05T01:38:04.624Z,24.5
2022-08-05T01:39:09.308Z,24.5
2022-08-05T01:40:13.039Z,24.5
2022-08-05T01:41:22.391Z,24.5
2022-08-05T01:42:28.500Z,24.5
2022-08-05T01:43:33.416Z,24.5
2022-08-05T01:44:37.104Z,24.5
2022-08-05T01:45:57.199Z,24.5
2022-08-05T01:47:48.807Z,24.5
2022-08-05T01:49:00.461Z,24.5
2022-08-05T01:51:13.562Z,24.4
2022-08-05T01:52:19.400Z,24.5
2022-08-05T01:53:59.349Z,24.4
2022-08-05T01:55:08.890Z,24.5
2022-08-05T01:56:12.875Z,24.5
2022-08-05T01:59:17.923Z,24.4
2022-08-05T02:00:31.042Z,24.4
2022-08-05T02:01:40.884Z,24.3
2022-08-05T02:02:55.518Z,24.3
2022-08-05T02:03:59.826Z,24.3
2022-08-05T02:05:03.875Z,24.3
2022-08-05T02:06:39.627Z,24.2
2022-08-05T02:08:02.529Z,24.2
2022-08-05T02:09:06.478Z,24.2
2022-08-05T02:10:09.015Z,24.2
2022-08-05T02:11:34.119Z,24.2
2022-08-05T02:12:53.818Z,24.2
2022-08-05T02:13:57.406Z,24.1
2022-08-05T02:15:03.842Z,24.2
2022-08-05T02:16:06.726Z,24.1
2022-08-05T02:18:35.967Z,24.2
2022-08-05T02:19:48.479Z,24.2
2022-08-05T02:20:52.283Z,24.2
2022-08-05T02:22:00.362Z,24.2
2022-08-05T02:23:04.748Z,24.2
2022-08-05T02:24:18.283Z,24.2
2022-08-05T02:25:33.567Z,24.2
2022-08-05T02:26:56.063Z,24.3
2022-08-05T02:28:00.977Z,24.2
2022-08-05T02:30:00.810Z,24.3
2022-08-05T02:31:07.784Z,24.2
2022-08-05T02:32:32.213Z,24.3
2022-08-05T02:33:39.915Z,24.3
2022-08-05T02:34:55.258Z,24.2
2022-08-05T02:36:17.397Z,24.2
2022-08-05T02:37:23.476Z,24.2
2022-08-05T02:38:36.336Z,24.2
2022-08-05T02:39:47.868Z,24.2
2022-08-05T02:40:57.225Z,24.2
2022-08-05T02:42:36.278Z,24.1
2022-08-05T02:44:13.753Z,24.1
2022-08-05T02:45:24.511Z,24.1
2022-08-05T02:47:01.521Z,24.1
2022-08-05T02:48:14.126Z,24.1
2022-08-05T02:49:22.886Z,24.1
2022-08-05T02:50:29.003Z,24
2022-08-05T02:52:05.382Z,24.1
2022-08-05T02:53:19.645Z,24.1
2022-08-05T02:54:37.571Z,24.1
2022-08-05T02:56:02.552Z,24.1
2022-08-05T02:58:13.419Z,24.1
2022-08-05T02:59:19.115Z,24.1
2022-08-05T03:00:32.432Z,24.2
2022-08-05T03:01:43.057Z,24.2
2022-08-05T03:02:47.807Z,24.2
2022-08-05T03:04:14.588Z,24.2
2022-08-05T03:07:00.536Z,24.2
2022-08-05T03:08:11.118Z,24.2
2022-08-05T03:09:52.064Z,24.1
2022-08-05T03:11:58.779Z,24.1
2022-08-05T03:14:13.824Z,24.1
2022-08-05T03:15:19.861Z,24.2
2022-08-05T03:16:28.279Z,24.2
2022-08-05T03:17:45.322Z,24.2
2022-08-05T03:18:49.157Z,24.2
2022-08-05T03:19:51.221Z,24.3
2022-08-05T03:20:56.345Z,24.2
2022-08-05T03:22:15.908Z,24.2
2022-08-05T03:23:41.380Z,24.3
2022-08-05T03:24:52.683Z,24.3
2022-08-05T03:26:33.075Z,24.3
2022-08-05T03:28:01.245Z,24.3
2022-08-05T03:29:12.786Z,24.3
2022-08-05T03:30:34.555Z,24.3
2022-08-05T03:32:00.861Z,24.3
2022-08-05T03:33:03.524Z,24.3
2022-08-05T03:34:11.402Z,24.2
2022-08-05T03:35:13.692Z,24.2
2022-08-05T03:36:31.417Z,24.2
2022-08-05T03:37:47.188Z,24.2
2022-08-05T03:38:55.865Z,24.2
2022-08-05T03:40:04.152Z,24.2
2022-08-05T03:41:47.225Z,24.1
2022-08-05T03:42:59.059Z,24.1
2022-08-05T03:45:24.033Z,24.1
2022-08-05T03:46:33.168Z,24.1
2022-08-05T03:47:42.654Z,24.1
2022-08-05T03:48:47.924Z,24.1
2022-08-05T03:49:53.071Z,24.1
2022-08-05T03:54:53.369Z,24.1
2022-08-05T03:57:45.520Z,24.1
2022-08-05T03:58:51.947Z,24.1
2022-08-05T03:59:56.406Z,24.1
2022-08-05T04:01:00.871Z,24.1
2022-08-05T04:02:06.482Z,24.1
2022-08-05T04:03:29.865Z,24.1
2022-08-05T04:04:33.903Z,24.2
2022-08-05T04:05:42.533Z,24.1
2022-08-05T04:06:52.319Z,24.2
2022-08-05T04:08:00.007Z,24.2
2022-08-05T04:09:07.196Z,24.2
2022-08-05T04:10:18.012Z,24.2
2022-08-05T04:11:23.356Z,24.2
2022-08-05T04:12:55.769Z,24.2
2022-08-05T04:14:06.128Z,24.2
2022-08-05T04:15:15.946Z,24.2
2022-08-05T04:16:33.063Z,24.3
2022-08-05T04:18:01.247Z,24.3
2022-08-05T04:19:11.305Z,24.3
2022-08-05T04:20:20.391Z,24.3
2022-08-05T04:22:12.897Z,24.3
2022-08-05T04:24:14.278Z,24.3
2022-08-05T04:26:01.180Z,24.4
2022-08-05T04:27:08.535Z,24.3
2022-08-05T04:28:13.782Z,24.3
2022-08-05T04:29:20.527Z,24.3
2022-08-05T04:30:29.191Z,24.3
2022-08-05T04:31:40.033Z,24.3
2022-08-05T04:32:43.098Z,24.2
2022-08-05T04:34:35.924Z,24.2
2022-08-05T04:36:50.332Z,24.2
2022-08-05T04:38:07.498Z,24.2
2022-08-05T04:39:13.277Z,24.2
2022-08-05T04:40:20.100Z,24.3
2022-08-05T04:41:39.326Z,24.3
2022-08-05T04:42:53.548Z,24.3
2022-08-05T04:43:55.944Z,24.3
2022-08-05T04:45:03.309Z,24.3
2022-08-05T04:46:06.860Z,24.3
2022-08-05T04:47:18.735Z,24.4
2022-08-05T04:48:28.934Z,24.4
2022-08-05T04:50:11.880Z,24.4
2022-08-05T04:52:12.616Z,24.4
2022-08-05T04:53:16.567Z,24.3
2022-08-05T04:54:19.205Z,24.3
2022-08-05T04:56:37.677Z,24.3
2022-08-05T04:57:54.560Z,24.3
2022-08-05T04:58:57.221Z,24.3
2022-08-05T05:00:00.826Z,24.3
2022-08-05T05:01:07.429Z,24.3
2022-08-05T05:02:44.191Z,24.3
2022-08-05T05:03:48.125Z,24.3
2022-08-05T05:04:52.092Z,24.3
2022-08-05T05:06:57.531Z,24.2
2022-08-05T05:08:04.371Z,24.2
2022-08-05T05:09:38.620Z,24.1
2022-08-05T05:10:57.248Z,24.1
2022-08-05T05:12:04.038Z,24.1
2022-08-05T05:13:13.846Z,24.1
2022-08-05T05:14:31.780Z,24.1
2022-08-05T05:16:06.981Z,24.1
2022-08-05T05:17:10.041Z,24
2022-08-05T05:18:12.670Z,24
2022-08-05T05:19:44.269Z,24.1
2022-08-05T05:20:51.161Z,24
2022-08-05T05:22:23.339Z,24
2022-08-05T05:24:09.514Z,24
2022-08-05T05:25:17.979Z,24
2022-08-05T05:26:33.402Z,23.9
2022-08-05T05:27:56.960Z,23.9
2022-08-05T05:29:00.283Z,23.9
2022-08-05T05:30:33.892Z,23.9
2022-08-05T05:32:42.772Z,23.9
2022-08-05T05:34:03.072Z,23.9
2022-08-05T05:35:06.668Z,23.9
2022-08-05T05:36:16.176Z,23.9
2022-08-05T05:38:01.941Z,23.9
2022-08-05T05:39:20.169Z,23.8
2022-08-05T05:40:28.304Z,23.8
2022-08-05T05:41:42.183Z,23.8
2022-08-05T05:42:57.334Z,23.7
2022-08-05T05:44:01.702Z,23.7
2022-08-05T05:45:49.409Z,23.8
2022-08-05T05:46:52.215Z,23.7
2022-08-05T05:48:09.323Z,23.7
2022-08-05T05:49:24.091Z,23.6
2022-08-05T05:50:26.297Z,23.7
2022-08-05T05:51:50.727Z,23.6
2022-08-05T05:52:59.817Z,23.7
2022-08-05T05:54:03.089Z,23.6
2022-08-05T05:55:14.120Z,23.6
2022-08-05T05:56:35.425Z,23.6
2022-08-05T05:57:53.461Z,23.6
2022-08-05T05:58:56.435Z,23.6
2022-08-05T06:00:11.160Z,23.6
2022-08-05T06:01:16.388Z,23.6
2022-08-05T06:02:38.088Z,23.6
2022-08-05T06:04:04.661Z,23.6
2022-08-05T06:05:17.560Z,23.6
2022-08-05T06:06:22.831Z,23.6
2022-08-05T06:08:01.385Z,23.6
2022-08-05T06:09:08.647Z,23.6
2022-08-05T06:11:14.101Z,23.6
2022-08-05T06:12:20.562Z,23.5
2022-08-05T06:13:55.373Z,23.5
2022-08-05T06:15:01.390Z,23.6
2022-08-05T06:16:37.012Z,23.5
2022-08-05T06:17:55.086Z,23.6
2022-08-05T06:19:07.246Z,23.5
2022-08-05T06:20:37.117Z,23.5
2022-08-05T06:21:52.238Z,23.5
2022-08-05T06:22:58.745Z,23.5
2022-08-05T06:24:12.683Z,23.5
2022-08-05T06:26:25.126Z,23.5
2022-08-05T06:28:22.413Z,23.5
2022-08-05T06:30:11.038Z,23.5
2022-08-05T06:31:33.863Z,23.5
2022-08-05T06:32:38.406Z,23.4
2022-08-05T06:34:09.462Z,23.5
2022-08-05T06:36:10.484Z,23.4
2022-08-05T06:38:02.082Z,23.4
2022-08-05T06:39:14.695Z,23.4
2022-08-05T06:40:32.551Z,23.4
2022-08-05T06:41:44.246Z,23.3
2022-08-05T06:42:53.301Z,23.4
2022-08-05T06:44:01.598Z,23.4
2022-08-05T06:45:09.615Z,23.4
2022-08-05T06:48:53.323Z,23.4
2022-08-05T06:50:19.963Z,23.4
2022-08-05T06:51:31.592Z,23.4
2022-08-05T06:52:41.047Z,23.4
2022-08-05T06:54:30.898Z,23.4
2022-08-05T06:55:37.244Z,23.4
2022-08-05T06:58:11.920Z,23.4
2022-08-05T06:59:58.633Z,23.4
2022-08-05T07:01:03.151Z,23.5
2022-08-05T07:02:06.582Z,23.4
2022-08-05T07:03:10.857Z,23.5
2022-08-05T07:04:19.376Z,23.5
2022-08-05T07:05:41.782Z,23.5
2022-08-05T07:06:50.847Z,23.5
2022-08-05T07:07:53.558Z,23.4
2022-08-05T07:08:59.518Z,23.5
2022-08-05T07:10:08.193Z,23.5
2022-08-05T07:11:16.231Z,23.5
2022-08-05T07:12:28.011Z,23.5
2022-08-05T07:14:00.659Z,23.5
2022-08-05T07:15:09.218Z,23.6
2022-08-05T07:18:11.608Z,23.6
2022-08-05T07:20:33.964Z,23.6
2022-08-05T07:22:03.104Z,23.8
2022-08-05T07:23:29.903Z,23.9
2022-08-05T07:24:54.107Z,23.9
2022-08-05T07:25:58.360Z,23.9
2022-08-05T07:27:09.254Z,23.9
2022-08-05T07:28:17.858Z,24
2022-08-05T07:30:32.316Z,24
2022-08-05T07:31:55.986Z,24
2022-08-05T07:32:58.652Z,24.1
2022-08-05T07:34:01.644Z,24.1
2022-08-05T07:36:21.899Z,24.1
2022-08-05T07:37:37.687Z,24
2022-08-05T07:38:55.379Z,24
2022-08-05T07:40:35.591Z,24.1
2022-08-05T07:42:15.926Z,24.1
2022-08-05T07:43:39.487Z,24.1
2022-08-05T07:44:48.260Z,24.1
2022-08-05T07:45:59.536Z,24.1
2022-08-05T07:47:26.596Z,24.1
2022-08-05T07:49:08.311Z,24.1
2022-08-05T07:50:16.977Z,24.2
2022-08-05T07:51:41.197Z,24.2
2022-08-05T07:52:58.574Z,24.2
2022-08-05T07:54:02.594Z,24.3
2022-08-05T07:57:01.077Z,24.3
2022-08-05T07:59:41.028Z,24.3
2022-08-05T08:00:51.200Z,24.4
2022-08-05T08:01:59.024Z,24.4
2022-08-05T08:03:16.622Z,24.4
2022-08-05T08:04:38.865Z,24.4
2022-08-05T08:05:50.527Z,24.4
2022-08-05T08:06:52.265Z,24.4
2022-08-05T08:08:00.968Z,24.4
2022-08-05T08:09:05.781Z,24.4
2022-08-05T08:10:09.452Z,24.4
2022-08-05T08:11:16.970Z,24.4
2022-08-05T08:14:02.190Z,24.4
2022-08-05T08:15:16.207Z,24.4
2022-08-05T08:17:53.774Z,24.5
2022-08-05T08:20:23.240Z,24.5
2022-08-05T08:22:21.262Z,24.5
2022-08-05T08:24:10.640Z,24.4
2022-08-05T08:26:02.935Z,24.4
2022-08-05T08:27:09.669Z,24.4
2022-08-05T08:30:03.430Z,24.4
2022-08-05T08:31:51.918Z,24.4
2022-08-05T08:32:54.969Z,24.4
2022-08-05T08:34:06.204Z,24.4
2022-08-05T08:35:14.561Z,24.4
2022-08-05T08:36:55.797Z,24.3
2022-08-05T08:38:08.141Z,24.3
2022-08-05T08:39:50.592Z,24.3
2022-08-05T08:40:56.326Z,24.2
2022-08-05T08:42:04.590Z,24.1
2022-08-05T08:45:57.327Z,24.1
2022-08-05T08:47:03.152Z,24
2022-08-05T08:52:14.093Z,23.9
2022-08-05T08:53:17.664Z,23.8
2022-08-05T08:54:27.904Z,23.7
2022-08-05T08:56:06.953Z,23.7
2022-08-05T08:57:13.702Z,23.7
2022-08-05T08:59:01.470Z,23.7
2022-08-05T09:00:36.797Z,23.6
2022-08-05T09:02:01.721Z,23.5
2022-08-05T09:03:04.013Z,23.5
2022-08-05T09:04:11.448Z,23.4
2022-08-05T09:06:08.303Z,23.4
2022-08-05T09:07:59.636Z,23.4
2022-08-05T09:09:02.922Z,23.4
2022-08-05T09:10:07.351Z,23.3
2022-08-05T09:11:14.729Z,23.3
2022-08-05T09:12:27.962Z,23.3
2022-08-05T09:15:05.629Z,23.2
2022-08-05T09:16:17.760Z,23.2
2022-08-05T09:17:50.039Z,23.1
2022-08-05T09:19:00.857Z,23.1
2022-08-05T09:20:38.462Z,23
2022-08-05T09:22:33.296Z,23
2022-08-05T09:23:44.237Z,22.9
2022-08-05T09:24:49.549Z,22.9
2022-08-05T09:26:08.627Z,22.9
2022-08-05T09:28:07.087Z,22.9
2022-08-05T09:29:31.662Z,22.9
2022-08-05T09:30:50.270Z,22.9
2022-08-05T09:32:52.832Z,22.9
2022-08-05T09:34:00.208Z,22.9
2022-08-05T09:35:04.788Z,22.9
2022-08-05T09:36:17.434Z,23
2022-08-05T09:38:29.408Z,23
2022-08-05T09:39:56.355Z,23
2022-08-05T09:41:00.757Z,23.1
2022-08-05T09:42:17.737Z,23
2022-08-05T09:43:42.551Z,23.1
2022-08-05T09:44:52.327Z,23.1
2022-08-05T09:47:21.071Z,23.1
2022-08-05T09:48:28.713Z,23.1
2022-08-05T09:50:04.026Z,23.1
2022-08-05T09:51:16.512Z,23.1
2022-08-05T09:52:22.258Z,23.1
2022-08-05T09:54:00.798Z,23.1
2022-08-05T09:55:59.583Z,23.1
2022-08-05T09:57:25.538Z,23.1
2022-08-05T09:58:30.208Z,23.2
2022-08-05T09:59:38.104Z,23.2
2022-08-05T10:00:40.966Z,23.2
2022-08-05T10:01:46.892Z,23.3
2022-08-05T10:02:49.975Z,23.3
2022-08-05T10:04:00.973Z,23.3
2022-08-05T10:05:14.463Z,23.3
2022-08-05T10:06:21.176Z,23.3
2022-08-05T10:08:38.238Z,23.3
2022-08-05T10:10:18.419Z,23.4
2022-08-05T10:11:36.915Z,23.4
2022-08-05T10:12:51.035Z,23.4
2022-08-05T10:13:59.580Z,23.4
2022-08-05T10:15:04.467Z,23.5
2022-08-05T10:16:13.376Z,23.4
2022-08-05T10:17:47.138Z,23.5
2022-08-05T10:19:12.281Z,23.4
2022-08-05T10:20:20.464Z,23.4
2022-08-05T10:21:41.348Z,23.4
2022-08-05T10:22:51.900Z,23.5
2022-08-05T10:24:10.519Z,23.4
2022-08-05T10:25:15.882Z,23.4
2022-08-05T10:26:31.815Z,23.4
2022-08-05T10:28:30.466Z,23.4
2022-08-05T10:33:03.007Z,23.4
2022-08-05T10:34:17.994Z,23.4
2022-08-05T10:35:45.979Z,23.2
2022-08-05T10:37:02.387Z,23.2
2022-08-05T10:38:12.724Z,23.2
2022-08-05T10:40:17.440Z,23.2
2022-08-05T10:41:47.679Z,23.3
2022-08-05T10:42:52.156Z,23.3
2022-08-05T10:44:00.219Z,23.3
2022-08-05T10:45:41.951Z,23.3
2022-08-05T10:46:45.635Z,23.2
2022-08-05T10:48:53.167Z,23.2
2022-08-05T10:50:37.758Z,23.2
2022-08-05T10:52:05.480Z,23.2
2022-08-05T10:53:23.338Z,23.2
2022-08-05T10:54:38.014Z,23.2
2022-08-05T10:56:26.362Z,23.2
2022-08-05T10:57:39.095Z,23.2
2022-08-05T10:58:55.109Z,23.2
2022-08-05T11:02:05.676Z,23.2
2022-08-05T11:03:52.281Z,23.2
2022-08-05T11:04:57.135Z,23.2
2022-08-05T11:06:05.167Z,23.2
2022-08-05T11:07:09.955Z,23.2
2022-08-05T11:08:39.792Z,23.2
2022-08-05T11:09:47.780Z,23.3
2022-08-05T11:11:07.785Z,23.3
2022-08-05T11:12:19.587Z,23.3
2022-08-05T11:13:26.587Z,23.3
2022-08-05T11:15:21.481Z,23.3
2022-08-05T11:18:04.015Z,23.3
2022-08-05T11:20:18.866Z,23.2
2022-08-05T11:21:50.254Z,23.2
2022-08-05T11:23:10.728Z,23.2
2022-08-05T11:24:31.897Z,23.1
2022-08-05T11:26:09.898Z,23.1
2022-08-05T11:27:13.194Z,23.1
2022-08-05T11:28:18.009Z,23.1
2022-08-05T11:29:20.822Z,23
2022-08-05T11:30:30.665Z,23
2022-08-05T11:32:01.801Z,23
2022-08-05T11:33:21.486Z,23
2022-08-05T11:34:28.758Z,23
2022-08-05T11:36:08.983Z,23
2022-08-05T11:38:45.559Z,22.9
2022-08-05T11:40:05.142Z,22.9
2022-08-05T11:42:04.631Z,22.9
2022-08-05T11:44:08.426Z,22.8
2022-08-05T11:46:35.074Z,22.8
2022-08-05T11:48:51.978Z,22.7
2022-08-05T11:49:58.542Z,22.7
2022-08-05T11:51:01.426Z,22.6
2022-08-05T11:52:13.238Z,22.6
2022-08-05T11:53:17.237Z,22.6
2022-08-05T11:54:21.875Z,22.6
2022-08-05T11:55:38.332Z,22.6
2022-08-05T11:56:42.343Z,22.6
2022-08-05T11:58:13.025Z,22.6
2022-08-05T11:59:28.185Z,22.5
2022-08-05T12:00:54.856Z,22.5
2022-08-05T12:01:59.144Z,22.5
2022-08-05T12:03:02.806Z,22.5
2022-08-05T12:04:05.481Z,22.4
2022-08-05T12:05:19.112Z,22.4
2022-08-05T12:06:34.777Z,22.4
2022-08-05T12:08:18.597Z,22.4
2022-08-05T12:09:54.382Z,22.4
2022-08-05T12:10:59.292Z,22.4
2022-08-05T12:12:10.395Z,22.4
2022-08-05T12:13:50.057Z,22.3
2022-08-05T12:14:57.652Z,22.4
2022-08-05T12:16:00.863Z,22.4
2022-08-05T12:18:12.491Z,22.4
2022-08-05T12:20:34.047Z,22.4
2022-08-05T12:21:39.956Z,22.4
2022-08-05T12:22:52.226Z,22.4
2022-08-05T12:23:57.244Z,22.4
2022-08-05T12:25:17.054Z,22.4
2022-08-05T12:26:28.611Z,22.4
2022-08-05T12:27:34.478Z,22.3
2022-08-05T12:28:55.963Z,22.3
2022-08-05T12:29:58.938Z,22.3
2022-08-05T12:31:05.810Z,22.3
2022-08-05T12:32:10.674Z,22.2
2022-08-05T12:33:39.098Z,22.2
2022-08-05T12:34:51.047Z,22.2
2022-08-05T12:35:54.100Z,22.2
2022-08-05T12:36:57.294Z,22.1
2022-08-05T12:38:03.427Z,22.2
2022-08-05T12:39:07.839Z,22.2
2022-08-05T12:40:30.173Z,22.1
2022-08-05T12:41:44.119Z,22.1
2022-08-05T12:42:49.924Z,22.1
2022-08-05T12:43:53.618Z,22
2022-08-05T12:44:57.313Z,22
2022-08-05T12:46:00.497Z,22
2022-08-05T12:47:04.003Z,21.9
2022-08-05T12:48:33.371Z,21.9
2022-08-05T12:50:10.923Z,21.9
2022-08-05T12:52:29.753Z,21.9
2022-08-05T12:53:59.777Z,21.8
2022-08-05T12:55:02.835Z,21.8
2022-08-05T12:56:37.946Z,21.8
2022-08-05T12:58:59.746Z,21.8
2022-08-05T13:02:58.605Z,21.8
2022-08-05T13:04:10.100Z,21.6
2022-08-05T13:05:14.923Z,21.6
2022-08-05T13:06:18.482Z,21.6
2022-08-05T13:08:01.191Z,21.6
2022-08-05T13:09:14.396Z,21.5
2022-08-05T13:10:31.733Z,21.5
2022-08-05T13:12:04.208Z,21.5
2022-08-05T13:14:08.369Z,21.5
2022-08-05T13:15:51.700Z,21.4
2022-08-05T13:16:57.447Z,21.3
2022-08-05T13:18:01.436Z,21.3
2022-08-05T13:19:04.575Z,21.2
2022-08-05T13:20:11.592Z,21.2
2022-08-05T13:21:14.183Z,21.1
2022-08-05T13:22:30.352Z,21.1
2022-08-05T13:23:52.800Z,21.1
2022-08-05T13:25:08.062Z,21.1
2022-08-05T13:27:04.354Z,21
2022-08-05T13:28:45.130Z,20.9
2022-08-05T13:30:39.815Z,20.9
2022-08-05T13:32:06.181Z,20.9
2022-08-05T13:34:26.823Z,20.9
2022-08-05T13:35:52.240Z,20.9
2022-08-05T13:37:09.255Z,21
2022-08-05T13:38:42.135Z,21
2022-08-05T13:40:51.627Z,21
2022-08-05T13:41:56.513Z,21
2022-08-05T13:43:00.649Z,21
2022-08-05T13:44:04.776Z,21
2022-08-05T13:45:21.547Z,21
2022-08-05T13:47:09.902Z,21
2022-08-05T13:50:16.884Z,21
2022-08-05T13:51:21.295Z,21
2022-08-05T13:52:35.416Z,21
2022-08-05T13:53:49.067Z,21
2022-08-05T13:55:01.406Z,21
2022-08-05T13:56:20.249Z,21.1
2022-08-05T13:57:25.562Z,21.1
2022-08-05T13:58:55.688Z,21.1
2022-08-05T14:00:29.886Z,21.2
2022-08-05T14:02:00.244Z,21.2
2022-08-05T14:03:03.817Z,21.3
2022-08-05T14:04:09.314Z,21.3
2022-08-05T14:05:48.655Z,21.4
2022-08-05T14:08:27.582Z,21.4
2022-08-05T14:09:47.361Z,21.5
2022-08-05T14:10:49.765Z,21.5
2022-08-05T14:12:33.367Z,21.5
2022-08-05T14:13:35.900Z,21.5
2022-08-05T14:14:38.812Z,21.6
2022-08-05T14:16:16.911Z,21.6
2022-08-05T14:17:22.078Z,21.6
2022-08-05T14:18:30.093Z,21.6
2022-08-05T14:20:04.039Z,21.6
2022-08-05T14:22:12.609Z,21.6
2022-08-05T14:23:28.796Z,21.6
2022-08-05T14:24:40.810Z,21.6
2022-08-05T14:25:59.627Z,21.7
2022-08-05T14:27:19.644Z,21.7
2022-08-05T14:28:28.504Z,21.7
2022-08-05T14:29:32.331Z,21.7
2022-08-05T14:30:36.881Z,21.7
2022-08-05T14:32:28.265Z,21.7
2022-08-05T14:34:01.236Z,21.7
2022-08-05T14:35:11.631Z,21.7
2022-08-05T14:36:13.959Z,21.6
2022-08-05T14:37:48.273Z,21.6
2022-08-05T14:38:58.732Z,21.6
2022-08-05T14:40:06.943Z,21.6
2022-08-05T14:41:11.050Z,21.6
2022-08-05T14:42:31.212Z,21.6
2022-08-05T14:44:21.796Z,21.5
2022-08-05T14:45:31.546Z,21.5
2022-08-05T14:46:35.860Z,21.5
2022-08-05T14:48:09.416Z,21.6
2022-08-05T14:50:19.226Z,21.5
2022-08-05T14:51:32.153Z,21.6
2022-08-05T14:52:59.297Z,21.6
2022-08-05T14:54:34.029Z,21.6
2022-08-05T14:55:56.325Z,21.6
2022-08-05T14:56:58.696Z,21.6
2022-08-05T14:58:14.641Z,21.7
2022-08-05T14:59:17.218Z,21.7
2022-08-05T15:00:30.047Z,21.7
2022-08-05T15:02:03.825Z,21.8
2022-08-05T15:03:23.449Z,21.8
2022-08-05T15:04:29.514Z,21.9
2022-08-05T15:06:16.337Z,21.9
2022-08-05T15:08:38.269Z,22
2022-08-05T15:10:11.225Z,22
2022-08-05T15:11:13.463Z,22.1
2022-08-05T15:12:18.617Z,22.1
2022-08-05T15:13:50.271Z,22
2022-08-05T15:14:56.840Z,22
2022-08-05T15:16:00.070Z,22
2022-08-05T15:17:05.067Z,22.1
2022-08-05T15:18:56.838Z,22.1
2022-08-05T15:20:03.820Z,22
2022-08-05T15:21:08.862Z,22
2022-08-05T15:22:11.764Z,22
2022-08-05T15:23:19.489Z,22
2022-08-05T15:24:22.994Z,21.9
2022-08-05T15:26:00.996Z,21.9
2022-08-05T15:27:10.072Z,21.9
2022-08-05T15:28:16.729Z,21.9
2022-08-05T15:29:22.956Z,21.9
2022-08-05T15:30:46.383Z,21.9
2022-08-05T15:31:56.715Z,21.9
2022-08-05T15:33:08.439Z,21.9
2022-08-05T15:34:34.654Z,21.9
2022-08-05T15:35:46.099Z,21.9
2022-08-05T15:36:53.050Z,21.8
2022-08-05T15:38:42.149Z,21.8
2022-08-05T15:41:24.457Z,21.8
2022-08-05T15:43:52.189Z,21.7
2022-08-05T15:44:57.613Z,21.6
2022-08-05T15:46:04.127Z,21.6
2022-08-05T15:47:06.757Z,21.6
2022-08-05T15:48:15.790Z,21.6
2022-08-05T15:49:59.508Z,21.5
2022-08-05T15:51:07.460Z,21.5
2022-08-05T15:52:55.654Z,21.5
2022-08-05T15:54:16.037Z,21.5
2022-08-05T15:56:01.633Z,21.5
2022-08-05T15:57:20.718Z,21.5
2022-08-05T15:58:24.141Z,21.6
2022-08-05T15:59:29.964Z,21.6
2022-08-05T16:01:17.838Z,21.6
2022-08-05T16:02:55.241Z,21.7
2022-08-05T16:04:01.621Z,21.7
2022-08-05T16:05:11.132Z,21.7
2022-08-05T16:06:13.912Z,21.8
2022-08-05T16:07:30.183Z,21.8
2022-08-05T16:08:36.205Z,21.8
2022-08-05T16:09:44.137Z,21.9
2022-08-05T16:10:47.874Z,21.9
2022-08-05T16:11:54.655Z,22
2022-08-05T16:12:59.671Z,22.1
2022-08-05T16:14:03.263Z,22.1
2022-08-05T16:15:05.590Z,22.2
2022-08-05T16:16:25.921Z,22.3
2022-08-05T16:17:33.122Z,22.3
2022-08-05T16:18:53.390Z,22.5
2022-08-05T16:20:12.392Z,22.5
2022-08-05T16:21:16.385Z,22.6
2022-08-05T16:22:35.145Z,22.7
2022-08-05T16:23:59.125Z,22.7
2022-08-05T16:25:57.592Z,22.7
2022-08-05T16:27:01.522Z,22.7
2022-08-05T16:28:10.582Z,22.6
2022-08-05T16:29:21.571Z,22.6
2022-08-05T16:30:29.565Z,22.6
2022-08-05T16:31:58.479Z,22.5
2022-08-05T16:33:00.471Z,22.5
2022-08-05T16:34:05.881Z,22.4
2022-08-05T16:35:18.664Z,22.4
2022-08-05T16:36:54.834Z,22.4
2022-08-05T16:38:27.967Z,22.4
2022-08-05T16:40:20.264Z,22.4
2022-08-05T16:42:28.574Z,22.4
2022-08-05T16:43:35.050Z,22.4
2022-08-05T16:44:40.061Z,22.4
2022-08-05T16:46:25.149Z,22.4
2022-08-05T16:47:57.377Z,22.4
2022-08-05T16:49:06.539Z,22.4
2022-08-05T16:50:09.722Z,22.5
2022-08-05T16:51:16.374Z,22.4
2022-08-05T16:52:21.550Z,22.5
2022-08-05T16:54:25.972Z,22.4
2022-08-05T16:55:47.754Z,22.4
2022-08-05T16:56:53.005Z,22.5
2022-08-05T16:58:08.939Z,22.4
2022-08-05T16:59:22.731Z,22.5
2022-08-05T17:00:38.419Z,22.5
2022-08-05T17:01:56.851Z,22.5
2022-08-05T17:03:15.493Z,22.5
2022-08-05T17:04:28.440Z,22.4
2022-08-05T17:05:31.795Z,22.4
2022-08-05T17:06:42.776Z,22.4
2022-08-05T17:07:56.814Z,22.4
2022-08-05T17:08:59.729Z,22.4
2022-08-05T17:10:03.807Z,22.3
2022-08-05T17:11:17.431Z,22.4
2022-08-05T17:12:53.239Z,22.3
2022-08-05T17:14:07.083Z,22.3
2022-08-05T17:16:26.632Z,22.3
2022-08-05T17:17:43.479Z,22.3
2022-08-05T17:18:48.764Z,22.3
2022-08-05T17:19:57.165Z,22.3
2022-08-05T17:21:00.012Z,22.2
2022-08-05T17:22:05.899Z,22.2
2022-08-05T17:24:35.239Z,22.2
2022-08-05T17:26:36.070Z,22.2
2022-08-05T17:27:44.392Z,22.1
2022-08-05T17:28:47.743Z,22.1
2022-08-05T17:30:03.154Z,22.1
2022-08-05T17:31:56.582Z,22.1
2022-08-05T17:33:02.952Z,22.1
2022-08-05T17:34:19.906Z,22.1
2022-08-05T17:36:38.691Z,22
2022-08-05T17:37:48.965Z,22
2022-08-05T17:38:56.444Z,22
2022-08-05T17:40:03.648Z,22
2022-08-05T17:42:28.666Z,21.9
2022-08-05T17:43:55.696Z,21.9
2022-08-05T17:45:22.516Z,22
2022-08-05T17:46:44.069Z,22
2022-08-05T17:47:56.812Z,22
2022-08-05T17:49:00.845Z,22.1
2022-08-05T17:50:12.079Z,22.2
2022-08-05T17:51:22.801Z,22.2
2022-08-05T17:52:28.879Z,22.2
2022-08-05T17:53:37.469Z,22.3
2022-08-05T17:54:43.747Z,22.3
2022-08-05T17:55:46.662Z,22.4
2022-08-05T17:56:51.906Z,22.5
2022-08-05T17:57:54.274Z,22.5
2022-08-05T17:58:56.911Z,22.5
2022-08-05T18:00:07.168Z,22.5
2022-08-05T18:01:11.430Z,22.6
2022-08-05T18:02:19.044Z,22.6
2022-08-05T18:04:06.085Z,22.6
2022-08-05T18:05:37.630Z,22.6
2022-08-05T18:06:50.157Z,22.6
2022-08-05T18:08:04.478Z,22.6
2022-08-05T18:09:15.237Z,22.5
2022-08-05T18:10:21.994Z,22.5
2022-08-05T18:11:34.595Z,22.5
2022-08-05T18:12:39.524Z,22.4
2022-08-05T18:13:45.211Z,22.4
2022-08-05T18:14:48.727Z,22.4
2022-08-05T18:15:55.161Z,22.4
2022-08-05T18:17:00.383Z,22.3
2022-08-05T18:18:12.257Z,22.3
2022-08-05T18:19:15.044Z,22.3
2022-08-05T18:20:18.523Z,22.3
2022-08-05T18:21:28.262Z,22.3
2022-08-05T18:23:47.596Z,22.3
2022-08-05T18:24:56.684Z,22.2
2022-08-05T18:26:00.336Z,22.2
2022-08-05T18:27:03.770Z,22.1
2022-08-05T18:28:29.084Z,22.1
2022-08-05T18:29:41.831Z,22.1
2022-08-05T18:30:57.355Z,22.1
2022-08-05T18:32:00.198Z,22
2022-08-05T18:33:06.028Z,22
2022-08-05T18:34:15.293Z,22
2022-08-05T18:36:15.916Z,22
2022-08-05T18:37:41.931Z,21.9