createdAt,value
2023-02-08T00:01:17.380Z,0.50
2023-02-08T00:03:46.078Z,0.50
2023-02-08T00:06:15.196Z,0.50
2023-02-08T00:08:43.951Z,0.50
2023-02-08T00:11:13.942Z,0.50
2023-02-08T00:13:43.196Z,0.50
2023-02-08T00:16:12.418Z,0.50
2023-02-08T00:18:40.663Z,0.50
2023-02-08T00:21:10.765Z,0.50
2023-02-08T00:23:39.250Z,0.50
2023-02-08T00:26:07.770Z,0.50
2023-02-08T00:28:37.691Z,0.50
2023-02-08T00:31:06.683Z,0.50
2023-02-08T00:33:35.178Z,0.40
2023-02-08T00:36:04.656Z,0.40
2023-02-08T00:38:33.116Z,0.30
2023-02-08T00:41:01.253Z,0.40
2023-02-08T00:43:29.450Z,0.40
2023-02-08T00:46:00.442Z,0.40
2023-02-08T00:48:29.451Z,0.40
2023-02-08T00:51:05.854Z,0.40
2023-02-08T00:53:37.142Z,0.40
2023-02-08T00:56:06.331Z,0.40
2023-02-08T00:58:35.023Z,0.50
2023-02-08T01:01:06.333Z,0.40
2023-02-08T01:03:35.736Z,0.50
2023-02-08T01:06:04.817Z,0.60
2023-02-08T01:08:32.996Z,0.60
2023-02-08T01:11:05.901Z,0.50
2023-02-08T01:13:34.362Z,0.40
2023-02-08T01:16:12.369Z,0.30
2023-02-08T01:18:40.991Z,0.40
2023-02-08T01:21:10.729Z,0.40
2023-02-08T01:23:39.139Z,0.40
2023-02-08T01:26:08.302Z,0.40
2023-02-08T01:28:36.754Z,0.40
2023-02-08T01:31:08.532Z,0.50
2023-02-08T01:33:38.502Z,0.50
2023-02-08T01:36:08.100Z,0.50
2023-02-08T01:38:37.497Z,0.50
2023-02-08T01:41:06.700Z,0.60
2023-02-08T01:43:55.791Z,0.60
2023-02-08T01:46:24.000Z,0.60
2023-02-08T01:48:55.317Z,0.50
2023-02-08T01:51:26.912Z,0.50
2023-02-08T01:53:58.275Z,0.50
2023-02-08T01:56:30.742Z,0.60
2023-02-08T01:59:01.419Z,0.60
2023-02-08T02:01:31.643Z,0.60
2023-02-08T02:04:03.071Z,0.70
2023-02-08T02:06:35.258Z,0.80
2023-02-08T02:09:11.540Z,0.80
2023-02-08T02:11:39.681Z,0.80
2023-02-08T02:14:08.170Z,0.70
2023-02-08T02:16:36.402Z,0.60
2023-02-08T02:19:12.718Z,0.50
2023-02-08T02:21:52.334Z,0.60
2023-02-08T02:25:14.654Z,0.60
2023-02-08T02:28:03.731Z,0.70
2023-02-08T02:31:01.252Z,0.60
2023-02-08T02:33:59.431Z,0.50
2023-02-08T02:36:36.855Z,0.40
2023-02-08T02:39:19.142Z,0.40
2023-02-08T02:42:13.194Z,0.50
2023-02-08T02:44:53.471Z,0.50
2023-02-08T02:47:28.788Z,0.40
2023-02-08T02:50:05.475Z,0.30
2023-02-08T02:52:38.451Z,0.40
2023-02-08T02:55:11.464Z,0.40
2023-02-08T02:57:41.121Z,0.40
2023-02-08T03:00:11.675Z,0.30
2023-02-08T03:02:39.829Z,0.30
2023-02-08T03:05:12.910Z,0.30
2023-02-08T03:07:58.365Z,0.30
2023-02-08T03:10:47.932Z,0.40
2023-02-08T03:13:27.900Z,0.40
2023-02-08T03:16:07.354Z,0.40
2023-02-08T03:18:40.286Z,0.50
2023-02-08T03:21:13.856Z,0.50
2023-02-08T03:23:47.748Z,0.50
2023-02-08T03:26:22.210Z,0.50
2023-02-08T03:28:56.797Z,0.40
2023-02-08T03:31:30.415Z,0.50
2023-02-08T03:34:03.747Z,0.50
2023-02-08T03:36:36.181Z,0.50
2023-02-08T03:39:09.824Z,0.50
2023-02-08T03:41:42.399Z,0.50
2023-02-08T03:44:14.654Z,0.60
2023-02-08T03:46:47.912Z,0.50
2023-02-08T03:49:19.880Z,0.60
2023-02-08T03:51:50.105Z,0.50
2023-02-08T03:54:21.637Z,0.60
2023-02-08T03:56:55.352Z,0.50
2023-02-08T03:59:27.465Z,0.50
2023-02-08T04:01:59.121Z,0.50
2023-02-08T04:04:31.041Z,0.40
2023-02-08T04:07:00.887Z,0.40
2023-02-08T04:09:29.266Z,0.40
2023-02-08T04:11:57.439Z,0.50
2023-02-08T04:14:25.579Z,0.40
2023-02-08T04:16:53.976Z,0.40
2023-02-08T04:19:22.110Z,0.50
2023-02-08T04:21:50.310Z,0.50
2023-02-08T04:24:20.376Z,0.50
2023-02-08T04:26:48.538Z,0.40
2023-02-08T04:29:18.039Z,0.40
2023-02-08T04:31:46.253Z,0.40
2023-02-08T04:34:14.383Z,0.40
2023-02-08T04:36:43.145Z,0.40
2023-02-08T04:39:11.284Z,0.50
2023-02-08T04:41:40.760Z,0.50
2023-02-08T04:44:08.949Z,0.50
2023-02-08T04:46:37.095Z,0.50
2023-02-08T04:49:05.318Z,0.60
2023-02-08T04:51:33.488Z,0.50
2023-02-08T04:54:01.634Z,0.50
2023-02-08T04:56:29.808Z,0.40
2023-02-08T04:58:59.357Z,0.50
2023-02-08T05:01:27.502Z,0.50
2023-02-08T05:03:55.725Z,0.50
2023-02-08T05:06:23.877Z,0.40
2023-02-08T05:08:52.090Z,0.40
2023-02-08T05:11:22.081Z,0.40
2023-02-08T05:13:50.435Z,0.40
2023-02-08T05:16:20.532Z,0.30
2023-02-08T05:18:48.697Z,0.30
2023-02-08T05:21:16.933Z,0.30
2023-02-08T05:23:46.766Z,0.30
2023-02-08T05:26:15.233Z,0.30
2023-02-08T05:28:46.077Z,0.30
2023-02-08T05:31:18.584Z,0.40
2023-02-08T05:33:50.376Z,0.40
2023-02-08T05:36:20.505Z,0.30
2023-02-08T05:38:50.462Z,0.30
2023-02-08T05:41:19.431Z,0.20
2023-02-08T05:43:48.855Z,0.30
2023-02-08T05:46:18.580Z,0.30
2023-02-08T05:48:49.406Z,0.30
2023-02-08T05:51:18.682Z,0.40
2023-02-08T05:53:46.797Z,0.30
2023-02-08T05:56:15.462Z,0.30
2023-02-08T05:58:46.258Z,0.30
2023-02-08T06:01:15.533Z,0.40
2023-02-08T06:03:43.799Z,0.30
2023-02-08T06:06:15.696Z,0.30
2023-02-08T06:08:43.876Z,0.30
2023-02-08T06:11:14.121Z,0.30
2023-02-08T06:13:44.585Z,0.40
2023-02-08T06:16:12.818Z,0.30
2023-02-08T06:18:41.151Z,0.20
2023-02-08T06:21:13.402Z,0.20
2023-02-08T06:23:45.060Z,0.20
2023-02-08T06:26:15.626Z,0.20
2023-02-08T06:28:46.192Z,0.20
2023-02-08T06:31:15.444Z,0.00
2023-02-08T06:33:46.254Z,0.00
2023-02-08T06:36:18.310Z,-3276.70
2023-02-08T06:38:49.765Z,-3276.70
2023-02-08T06:41:19.351Z,-3276.70
2023-02-08T06:43:48.622Z,-3276.70
2023-02-08T06:46:18.275Z,-3276.60
2023-02-08T06:48:48.722Z,-3276.70
2023-02-08T06:51:18.280Z,-3276.70
2023-02-08T06:53:46.600Z,-3276.70
2023-02-08T06:56:14.794Z,-3276.70
2023-02-08T06:58:42.953Z,-3276.60
2023-02-08T07:01:13.642Z,-3276.70
2023-02-08T07:03:42.192Z,-3276.60
2023-02-08T07:06:14.146Z,-3276.70
2023-02-08T07:08:43.667Z,-3276.60
2023-02-08T07:11:13.574Z,-3276.60
2023-02-08T07:13:41.864Z,-3276.70
2023-02-08T07:16:11.120Z,0.00
2023-02-08T07:18:39.249Z,0.00
2023-02-08T07:21:07.587Z,-3276.70
2023-02-08T07:23:35.768Z,-3276.60
2023-02-08T07:26:07.428Z,-3276.70
2023-02-08T07:28:35.612Z,-3276.70
2023-02-08T07:31:07.238Z,-3276.60
2023-02-08T07:33:35.597Z,-3276.60
2023-02-08T07:36:05.368Z,-3276.60
2023-02-08T07:38:34.700Z,-3276.50
2023-02-08T07:41:06.536Z,-3276.50
2023-02-08T07:43:36.079Z,-3276.50
2023-02-08T07:46:08.331Z,-3276.60
2023-02-08T07:48:38.079Z,-3276.40
2023-02-08T07:51:08.315Z,-3276.20
2023-02-08T07:53:36.939Z,-3276.10
2023-02-08T07:56:07.274Z,-3276.30
2023-02-08T07:58:35.442Z,-3276.20
2023-02-08T08:01:16.094Z,-3276.20
2023-02-08T08:03:49.897Z,-3276.20
2023-02-08T08:06:18.177Z,-3276.10
2023-02-08T08:08:47.763Z,-3276.10
2023-02-08T08:11:18.374Z,-3276.20
2023-02-08T08:13:46.566Z,-3276.30
2023-02-08T08:16:14.978Z,-3276.20
2023-02-08T08:18:43.805Z,-3276.40
2023-02-08T08:26:48.220Z,-3276.60
2023-02-08T08:29:19.360Z,0.00
2023-02-08T08:31:49.970Z,0.10
2023-02-08T08:34:21.602Z,0.30
2023-02-08T08:36:54.194Z,0.10
2023-02-08T08:39:23.741Z,0.20
2023-02-08T08:41:58.764Z,0.30
2023-02-08T08:44:31.801Z,0.40
2023-02-08T08:47:02.397Z,0.40
2023-02-08T08:49:34.234Z,0.70
2023-02-08T08:52:06.673Z,0.70
2023-02-08T08:54:36.739Z,0.70
2023-02-08T08:57:08.907Z,0.80
2023-02-08T08:59:37.525Z,0.80
2023-02-08T09:02:05.775Z,1.00
2023-02-08T09:04:34.262Z,0.90
2023-02-08T09:07:04.312Z,0.90
2023-02-08T09:09:35.185Z,1.00
2023-02-08T09:12:03.807Z,1.10
2023-02-08T09:14:36.685Z,1.00
2023-02-08T09:17:06.034Z,1.10
2023-02-08T09:19:34.200Z,1.20
2023-02-08T09:22:02.322Z,1.10
2023-02-08T09:24:30.484Z,1.10
2023-02-08T09:26:58.636Z,1.30
2023-02-08T09:29:29.582Z,1.30
2023-02-08T09:31:59.136Z,1.50
2023-02-08T09:34:27.363Z,1.60
2023-02-08T09:36:55.560Z,1.50
2023-02-08T09:39:25.862Z,1.50
2023-02-08T09:42:14.019Z,1.80
2023-02-08T09:44:54.749Z,1.90
2023-02-08T09:47:29.985Z,1.90
2023-02-08T09:50:02.998Z,1.90
2023-02-08T09:52:37.931Z,2.00
2023-02-08T09:55:19.620Z,1.80
2023-02-08T09:57:50.047Z,1.90
2023-02-08T10:00:22.791Z,2.00
2023-02-08T10:02:55.275Z,2.20
2023-02-08T10:05:26.377Z,2.40
2023-02-08T10:07:54.867Z,2.00
2023-02-08T10:10:42.279Z,2.10
2023-02-08T10:13:39.620Z,2.00
2023-02-08T10:16:19.681Z,1.90
2023-02-08T10:18:58.480Z,2.30
2023-02-08T10:21:38.434Z,2.40
2023-02-08T10:24:35.265Z,2.00
2023-02-08T10:27:15.657Z,1.80
2023-02-08T10:30:14.596Z,2.20
2023-02-08T10:33:00.826Z,2.30
2023-02-08T10:35:37.295Z,2.40
2023-02-08T10:38:25.448Z,2.40
2023-02-08T10:40:57.685Z,2.50
2023-02-08T10:43:34.219Z,2.60
2023-02-08T10:46:09.963Z,2.80
2023-02-08T10:48:48.331Z,3.00
2023-02-08T10:51:22.858Z,3.10
2023-02-08T10:53:50.991Z,3.20
2023-02-08T10:56:37.607Z,3.50
2023-02-08T10:59:15.275Z,3.40
2023-02-08T11:01:44.637Z,3.50
2023-02-08T11:04:14.649Z,3.60
2023-02-08T11:06:46.991Z,3.80
2023-02-08T11:09:29.275Z,3.60
2023-02-08T11:11:58.772Z,3.40
2023-02-08T11:14:45.430Z,3.80
2023-02-08T11:17:27.587Z,4.00
2023-02-08T11:19:56.048Z,3.70
2023-02-08T11:22:28.445Z,3.50
2023-02-08T11:25:00.176Z,3.80
2023-02-08T11:27:34.135Z,3.90
2023-02-08T11:30:23.414Z,3.90
2023-02-08T11:33:23.370Z,3.90
2023-02-08T11:36:03.960Z,3.90
2023-02-08T11:38:33.980Z,3.90
2023-02-08T11:41:05.259Z,4.20
2023-02-08T11:43:36.206Z,4.30
2023-02-08T11:46:06.257Z,4.40
2023-02-08T11:48:47.822Z,4.10
2023-02-08T11:51:29.396Z,4.30
2023-02-08T11:54:01.052Z,4.50
2023-02-08T11:56:31.887Z,4.30
2023-02-08T11:59:12.306Z,4.30
2023-02-08T12:01:42.889Z,4.40
2023-02-08T12:04:14.691Z,4.60
2023-02-08T12:07:19.510Z,4.70
2023-02-08T12:10:17.206Z,4.90
2023-02-08T12:13:01.394Z,5.00
2023-02-08T12:15:48.162Z,5.10
2023-02-08T12:18:35.723Z,5.20
2023-02-08T12:21:11.031Z,5.30
2023-02-08T12:23:56.327Z,5.10
2023-02-08T12:26:43.809Z,5.40
2023-02-08T12:29:47.433Z,5.10
2023-02-08T12:32:31.808Z,5.10
2023-02-08T12:35:38.828Z,4.80
2023-02-08T12:38:38.009Z,5.10
2023-02-08T12:41:16.794Z,5.40
2023-02-08T12:43:52.450Z,5.80
2023-02-08T12:46:34.223Z,5.80
2023-02-08T12:49:20.663Z,5.90
2023-02-08T12:51:56.063Z,6.00
2023-02-08T12:54:33.396Z,6.20
2023-02-08T12:57:03.136Z,6.20
2023-02-08T12:59:36.074Z,6.30
2023-02-08T13:02:13.030Z,6.40
2023-02-08T13:04:44.697Z,6.50
2023-02-08T13:07:19.234Z,6.50
2023-02-08T13:09:58.535Z,6.60
2023-02-08T13:12:30.301Z,6.70
2023-02-08T13:15:03.602Z,6.60
2023-02-08T13:17:42.832Z,6.70
2023-02-08T13:20:34.644Z,6.60
2023-02-08T13:23:07.626Z,6.80
2023-02-08T13:25:39.026Z,6.70
2023-02-08T13:28:10.086Z,6.70
2023-02-08T13:30:40.275Z,6.60
2023-02-08T13:33:17.556Z,6.80
2023-02-08T13:35:51.566Z,7.00
2023-02-08T13:38:29.408Z,6.40
2023-02-08T13:41:09.195Z,6.40
2023-02-08T13:43:41.781Z,6.60
2023-02-08T13:46:11.649Z,6.80
2023-02-08T13:48:46.065Z,6.80
2023-02-08T13:52:03.479Z,7.00
2023-02-08T13:54:31.748Z,7.20
2023-02-08T13:57:01.814Z,7.40
2023-02-08T13:59:36.487Z,7.30
2023-02-08T14:02:28.620Z,7.50
2023-02-08T14:05:19.209Z,7.50
2023-02-08T14:07:49.922Z,7.60
2023-02-08T14:10:26.764Z,7.40
2023-02-08T14:13:04.748Z,7.60
2023-02-08T14:15:38.670Z,7.70
2023-02-08T14:18:22.978Z,7.80
2023-02-08T14:21:04.118Z,7.80
2023-02-08T14:23:35.402Z,7.70
2023-02-08T14:26:09.313Z,7.90
2023-02-08T14:28:41.973Z,8.10
2023-02-08T14:31:12.808Z,8.00
2023-02-08T14:33:43.877Z,7.90
2023-02-08T14:36:27.128Z,7.80
2023-02-08T14:39:08.257Z,8.00
2023-02-08T14:41:50.778Z,7.90
2023-02-08T14:44:55.527Z,7.80
2023-02-08T14:48:04.225Z,8.00
2023-02-08T14:50:37.906Z,7.80
2023-02-08T14:53:16.911Z,7.80
2023-02-08T14:55:51.582Z,7.80
2023-02-08T14:58:30.848Z,7.90
2023-02-08T15:01:03.266Z,8.10
2023-02-08T15:03:33.800Z,8.10
2023-02-08T15:06:40.265Z,8.20
2023-02-08T15:09:17.670Z,7.90
2023-02-08T15:11:59.833Z,7.50
2023-02-08T15:14:32.713Z,7.50
2023-02-08T15:17:03.578Z,7.60
2023-02-08T15:19:35.808Z,7.40
2023-02-08T15:22:32.514Z,6.70
2023-02-08T15:25:06.836Z,6.30
2023-02-08T15:27:38.325Z,6.10
2023-02-08T15:30:08.444Z,5.70
2023-02-08T15:32:36.620Z,5.60
2023-02-08T15:35:06.061Z,5.50
2023-02-08T15:37:36.420Z,5.30
2023-02-08T15:40:05.213Z,5.30
2023-02-08T15:42:35.143Z,5.20
2023-02-08T15:45:04.706Z,5.20
2023-02-08T15:47:35.968Z,5.20
2023-02-08T15:50:06.332Z,5.20
2023-02-08T15:52:38.022Z,5.10
2023-02-08T15:55:08.796Z,5.00
2023-02-08T15:57:44.010Z,4.90
2023-02-08T16:00:17.888Z,4.80
2023-02-08T16:02:51.538Z,4.60
2023-02-08T16:05:23.068Z,4.60
2023-02-08T16:07:53.008Z,4.50
2023-02-08T16:10:30.588Z,4.40
2023-02-08T16:13:02.177Z,4.40
2023-02-08T16:15:42.396Z,4.30
2023-02-08T16:18:36.719Z,4.10
2023-02-08T16:21:06.937Z,3.90
2023-02-08T16:23:40.378Z,3.70
2023-02-08T16:26:18.192Z,3.60
2023-02-08T16:28:54.616Z,3.40
2023-02-08T16:31:26.867Z,3.30
2023-02-08T16:34:00.765Z,3.00
2023-02-08T16:36:34.587Z,2.80
2023-02-08T16:39:36.305Z,2.70
2023-02-08T16:42:15.148Z,2.40
2023-02-08T16:45:03.665Z,2.50
2023-02-08T16:47:37.822Z,2.40
2023-02-08T16:50:07.006Z,2.30
2023-02-08T16:52:35.988Z,2.10
2023-02-08T16:55:06.590Z,2.00
2023-02-08T16:57:42.649Z,1.90
2023-02-08T17:00:32.825Z,1.90
2023-02-08T17:03:01.344Z,1.80
2023-02-08T17:05:32.321Z,1.80
2023-02-08T17:08:01.306Z,1.70
2023-02-08T17:10:33.041Z,1.60
2023-02-08T17:13:18.766Z,1.50
2023-02-08T17:15:48.892Z,1.50
2023-02-08T17:18:17.213Z,1.50
2023-02-08T17:20:45.799Z,1.50
2023-02-08T17:23:15.506Z,1.40
2023-02-08T17:25:45.826Z,1.40
2023-02-08T17:28:18.329Z,1.30
2023-02-08T17:30:47.248Z,1.30
2023-02-08T17:33:18.508Z,1.30
2023-02-08T17:35:47.762Z,1.30
2023-02-08T17:38:15.949Z,1.30
2023-02-08T17:40:46.201Z,1.20
2023-02-08T17:43:14.946Z,1.20
2023-02-08T17:45:45.156Z,1.10
2023-02-08T17:48:14.454Z,1.10
2023-02-08T17:50:46.479Z,1.10
2023-02-08T17:53:15.581Z,1.10
2023-02-08T17:55:45.859Z,1.00
2023-02-08T17:58:14.555Z,0.90
2023-02-08T18:00:42.753Z,0.90
2023-02-08T18:03:12.152Z,0.90
2023-02-08T18:05:40.301Z,0.90
2023-02-08T18:08:08.466Z,0.80
2023-02-08T18:10:36.652Z,0.80
2023-02-08T18:13:06.169Z,0.80
2023-02-08T18:15:35.627Z,0.80
2023-02-08T18:18:03.773Z,0.70
2023-02-08T18:20:31.978Z,0.70
2023-02-08T18:23:00.171Z,0.60
2023-02-08T18:25:28.355Z,0.60
2023-02-08T18:27:57.889Z,0.50
2023-02-08T18:30:28.153Z,0.40
2023-02-08T18:32:56.379Z,0.40
2023-02-08T18:35:24.518Z,0.40
2023-02-08T18:37:53.615Z,0.30
2023-02-08T18:40:21.888Z,0.30
2023-02-08T18:42:50.041Z,0.20
2023-02-08T18:45:18.250Z,0.20
2023-02-08T18:47:47.774Z,0.10
2023-02-08T18:50:16.230Z,0.10
2023-02-08T18:52:44.509Z,0.10
2023-02-08T18:55:12.791Z,0.10
2023-02-08T18:57:41.064Z,0.00
2023-02-08T19:00:10.476Z,0.10
2023-02-08T19:02:39.616Z,0.00
2023-02-08T19:05:09.566Z,0.00
2023-02-08T19:07:39.327Z,0.00
2023-02-08T19:10:08.764Z,-3276.70
2023-02-08T19:12:37.341Z,-3276.60
2023-02-08T19:15:05.971Z,-3276.60
2023-02-08T19:17:34.087Z,-3276.60
2023-02-08T19:20:02.385Z,-3276.60
2023-02-08T19:22:31.987Z,-3276.50
2023-02-08T19:25:00.251Z,-3276.60
2023-02-08T19:27:29.560Z,-3276.50
2023-02-08T19:29:57.713Z,-3276.50
2023-02-08T19:32:26.002Z,-3276.50
2023-02-08T19:34:54.121Z,-3276.50
2023-02-08T19:37:22.469Z,-3276.50
2023-02-08T19:39:52.124Z,-3276.50
2023-02-08T19:42:20.339Z,-3276.50
2023-02-08T19:44:48.427Z,-3276.50
2023-02-08T19:47:16.701Z,-3276.50
2023-02-08T19:49:44.811Z,-3276.50
2023-02-08T19:52:13.316Z,-3276.40
2023-02-08T19:54:41.568Z,-3276.40
2023-02-08T19:57:12.650Z,-3276.40
2023-02-08T19:59:40.814Z,-3276.40
2023-02-08T20:02:11.551Z,-3276.40
2023-02-08T20:04:40.119Z,-3276.50
2023-02-08T20:07:09.018Z,-3276.50
2023-02-08T20:09:37.233Z,-3276.40
2023-02-08T20:12:06.012Z,-3276.40
2023-02-08T20:14:35.495Z,-3276.40
2023-02-08T20:17:04.380Z,-3276.40
2023-02-08T20:19:32.528Z,-3276.30
2023-02-08T20:22:00.676Z,-3276.30
2023-02-08T20:24:28.803Z,-3276.30
2023-02-08T20:26:57.132Z,-3276.30
2023-02-08T20:29:26.379Z,-3276.20
2023-02-08T20:31:57.830Z,-3276.20
2023-02-08T20:34:26.226Z,-3276.20
2023-02-08T20:37:06.803Z,-3276.10
2023-02-08T20:39:36.675Z,-3276.00
2023-02-08T20:42:05.878Z,-3276.00
2023-02-08T20:44:34.064Z,-3275.90
2023-02-08T20:47:03.616Z,-3275.90
2023-02-08T20:49:32.679Z,-3275.80
2023-02-08T20:52:01.268Z,-3275.80
2023-02-08T20:54:29.601Z,-3275.90
2023-02-08T20:56:58.134Z,-3275.90
2023-02-08T20:59:26.328Z,-3275.90
2023-02-08T21:01:54.518Z,-3275.90
2023-02-08T21:04:24.326Z,-3275.90
2023-02-08T21:06:53.204Z,-3276.00
2023-02-08T21:09:21.714Z,-3276.00
2023-02-08T21:11:50.667Z,-3275.90
2023-02-08T21:14:20.836Z,-3275.90
2023-02-08T21:16:51.382Z,-3275.90
2023-02-08T21:19:20.707Z,-3275.90
2023-02-08T21:21:53.895Z,-3275.90
2023-02-08T21:24:23.960Z,-3275.70
2023-02-08T21:26:52.929Z,-3275.70
2023-02-08T21:29:21.569Z,-3275.60
2023-02-08T21:31:52.523Z,-3275.70
2023-02-08T21:34:21.429Z,-3275.80
2023-02-08T21:36:50.037Z,-3275.90
2023-02-08T21:39:19.886Z,-3275.90
2023-02-08T21:41:48.337Z,-3275.80
2023-02-08T21:44:16.520Z,-3275.80
2023-02-08T21:46:44.705Z,-3275.80
2023-02-08T21:49:30.696Z,-3275.80
2023-02-08T21:52:16.065Z,-3275.80
2023-02-08T21:54:45.904Z,-3275.80
2023-02-08T21:57:18.795Z,-3276.00
2023-02-08T21:59:47.514Z,-3276.00
2023-02-08T22:02:21.759Z,-3276.00
2023-02-08T22:05:08.197Z,-3275.90
2023-02-08T22:07:44.961Z,-3275.80
2023-02-08T22:10:16.367Z,-3275.80
2023-02-08T22:12:44.914Z,-3275.70
2023-02-08T22:15:15.398Z,-3275.70
2023-02-08T22:17:43.631Z,-3275.70
2023-02-08T22:20:12.826Z,-3275.70
2023-02-08T22:22:41.210Z,-3275.60
2023-02-08T22:25:09.687Z,-3275.50
2023-02-08T22:27:41.125Z,-3275.60
2023-02-08T22:30:12.002Z,-3275.70
2023-02-08T22:32:41.279Z,-3275.60
2023-02-08T22:35:10.100Z,-3275.50
2023-02-08T22:37:38.487Z,-3275.60
2023-02-08T22:40:08.143Z,-3275.60
2023-02-08T22:42:36.398Z,-3275.50
2023-02-08T22:45:06.424Z,-3275.50
2023-02-08T22:47:34.896Z,-3275.50
2023-02-08T22:50:03.093Z,-3275.50
2023-02-08T22:52:34.371Z,-3275.50
2023-02-08T22:55:04.096Z,-3275.40
2023-02-08T22:57:32.438Z,-3275.30
2023-02-08T23:00:00.609Z,-3275.30
2023-02-08T23:02:30.331Z,-3275.30
2023-02-08T23:04:58.577Z,-3275.20
2023-02-08T23:07:27.028Z,-3275.20
2023-02-08T23:09:55.194Z,-3275.20
2023-02-08T23:12:23.362Z,-3275.30
2023-02-08T23:14:51.502Z,-3275.30
2023-02-08T23:17:19.625Z,-3275.20
2023-02-08T23:19:49.208Z,-3275.20
2023-02-08T23:22:17.335Z,-3275.20
2023-02-08T23:24:45.509Z,-3275.00
2023-02-08T23:27:13.688Z,-3275.10
2023-02-08T23:29:41.893Z,-3275.10
2023-02-08T23:32:10.109Z,-3275.00
2023-02-08T23:34:38.273Z,-3275.10
2023-02-08T23:37:07.785Z,-3274.90
2023-02-08T23:39:35.931Z,-3274.90
2023-02-08T23:42:04.241Z,-3275.00
2023-02-08T23:44:32.347Z,-3275.00
2023-02-08T23:47:00.604Z,-3275.00
2023-02-08T23:49:28.783Z,-3275.00
2023-02-08T23:51:56.931Z,-3275.00
2023-02-08T23:54:26.407Z,-3274.90
2023-02-08T23:56:54.549Z,-3275.00
2023-02-08T23:59:22.671Z,-3274.90
