createdAt,value
2022-11-08T00:00:04.697Z,5.10
2022-11-08T00:02:32.227Z,5.10
2022-11-08T00:05:17.714Z,5.10
2022-11-08T00:08:02.981Z,5.10
2022-11-08T00:10:48.271Z,5.00
2022-11-08T00:13:33.408Z,5.00
2022-11-08T00:16:03.415Z,5.00
2022-11-08T00:18:30.305Z,7.00
2022-11-08T00:21:02.339Z,5.00
2022-11-08T00:23:29.272Z,8.20
2022-11-08T00:25:56.321Z,7.70
2022-11-08T00:28:23.386Z,6.20
2022-11-08T00:30:50.279Z,5.00
2022-11-08T00:33:17.229Z,4.80
2022-11-08T00:35:44.168Z,4.90
2022-11-08T00:38:11.122Z,4.90
2022-11-08T00:40:38.060Z,4.80
2022-11-08T00:43:05.006Z,4.90
2022-11-08T00:45:32.017Z,4.80
2022-11-08T00:48:00.018Z,4.90
2022-11-08T00:50:26.972Z,4.80
2022-11-08T00:52:53.869Z,7.50
2022-11-08T00:55:20.810Z,4.80
2022-11-08T00:57:58.956Z,6.50
2022-11-08T01:00:26.414Z,4.90
2022-11-08T01:03:13.283Z,4.90
2022-11-08T01:05:42.235Z,7.80
2022-11-08T01:08:10.831Z,4.80
2022-11-08T01:10:40.867Z,4.90
2022-11-08T01:13:07.783Z,4.80
2022-11-08T01:15:40.792Z,4.90
2022-11-08T01:18:10.121Z,4.80
2022-11-08T01:20:44.285Z,7.80
2022-11-08T01:23:12.471Z,4.80
2022-11-08T01:25:42.916Z,4.90
2022-11-08T01:28:11.415Z,4.90
2022-11-08T01:30:40.611Z,4.90
2022-11-08T01:33:07.812Z,5.00
2022-11-08T01:35:36.578Z,4.90
2022-11-08T01:38:05.426Z,4.90
2022-11-08T01:40:34.599Z,4.90
2022-11-08T01:43:30.492Z,4.90
2022-11-08T01:46:26.575Z,5.00
2022-11-08T01:49:32.437Z,5.10
2022-11-08T01:52:22.693Z,5.00
2022-11-08T01:54:53.512Z,5.10
2022-11-08T01:57:26.521Z,5.10
2022-11-08T01:59:57.873Z,5.00
2022-11-08T02:02:25.188Z,4.90
2022-11-08T02:04:52.241Z,5.00
2022-11-08T02:07:19.274Z,5.10
2022-11-08T02:09:48.640Z,5.10
2022-11-08T02:12:20.734Z,5.20
2022-11-08T02:14:47.789Z,5.10
2022-11-08T02:17:14.783Z,8.40
2022-11-08T02:19:46.262Z,5.00
2022-11-08T02:22:27.995Z,5.20
2022-11-08T02:24:58.329Z,5.10
2022-11-08T02:27:26.318Z,5.20
2022-11-08T02:29:55.130Z,8.80
2022-11-08T02:32:23.869Z,5.10
2022-11-08T02:34:58.422Z,5.20
2022-11-08T02:37:26.754Z,5.20
2022-11-08T02:39:53.786Z,5.20
2022-11-08T02:42:21.323Z,5.20
2022-11-08T02:44:49.133Z,5.20
2022-11-08T02:47:16.456Z,5.20
2022-11-08T02:49:43.582Z,5.10
2022-11-08T02:52:10.897Z,5.20
2022-11-08T02:54:37.838Z,5.20
2022-11-08T02:57:04.777Z,5.20
2022-11-08T02:59:31.691Z,5.10
2022-11-08T03:01:58.813Z,7.20
2022-11-08T03:04:25.977Z,4.70
2022-11-08T03:06:52.817Z,7.50
2022-11-08T03:09:19.745Z,7.30
2022-11-08T03:11:46.750Z,5.20
2022-11-08T03:14:13.735Z,5.20
2022-11-08T03:16:40.660Z,7.80
2022-11-08T03:19:07.566Z,5.20
2022-11-08T03:21:36.799Z,6.30
2022-11-08T03:24:05.277Z,5.20
2022-11-08T03:26:33.039Z,5.20
2022-11-08T03:28:59.931Z,5.30
2022-11-08T03:31:26.865Z,5.20
2022-11-08T03:33:53.787Z,5.20
2022-11-08T03:36:20.921Z,5.20
2022-11-08T03:38:47.790Z,5.20
2022-11-08T03:41:14.799Z,5.10
2022-11-08T03:43:42.125Z,5.20
2022-11-08T03:46:09.077Z,8.30
2022-11-08T03:48:36.051Z,7.70
2022-11-08T03:51:02.956Z,5.20
2022-11-08T03:53:29.854Z,5.20
2022-11-08T03:56:00.300Z,5.20
2022-11-08T03:58:27.636Z,5.20
2022-11-08T04:00:54.649Z,5.20
2022-11-08T04:03:21.565Z,5.10
2022-11-08T04:05:48.505Z,8.10
2022-11-08T04:08:15.747Z,7.60
2022-11-08T04:10:42.888Z,5.20
2022-11-08T04:13:29.086Z,5.20
2022-11-08T04:15:57.905Z,5.20
2022-11-08T04:18:43.239Z,5.10
2022-11-08T04:21:21.757Z,5.10
2022-11-08T04:23:51.389Z,6.90
2022-11-08T04:26:19.619Z,8.50
2022-11-08T04:28:46.811Z,5.10
2022-11-08T04:31:17.839Z,6.90
2022-11-08T04:33:45.073Z,6.60
2022-11-08T04:36:15.388Z,6.20
2022-11-08T04:38:42.449Z,8.30
2022-11-08T04:41:14.835Z,4.90
2022-11-08T04:43:42.674Z,5.00
2022-11-08T04:46:16.388Z,5.00
2022-11-08T04:48:44.679Z,5.10
2022-11-08T04:51:22.944Z,7.20
2022-11-08T04:53:50.370Z,5.00
2022-11-08T04:56:20.873Z,4.90
2022-11-08T04:58:53.845Z,5.10
2022-11-08T05:01:27.364Z,5.10
2022-11-08T05:03:55.521Z,5.10
2022-11-08T05:06:29.551Z,5.10
2022-11-08T05:08:58.030Z,5.20
2022-11-08T05:11:28.122Z,7.90
2022-11-08T05:13:55.794Z,5.30
2022-11-08T05:16:31.844Z,5.20
2022-11-08T05:18:59.381Z,5.20
2022-11-08T05:21:45.208Z,5.10
2022-11-08T05:24:16.448Z,5.20
2022-11-08T05:26:46.500Z,5.10
2022-11-08T05:29:15.963Z,5.20
2022-11-08T05:31:43.051Z,6.40
2022-11-08T05:34:10.015Z,8.40
2022-11-08T05:36:37.754Z,7.00
2022-11-08T05:39:05.004Z,7.20
2022-11-08T05:41:31.975Z,4.60
2022-11-08T05:43:59.027Z,5.00
2022-11-08T05:46:26.049Z,8.10
2022-11-08T05:48:53.673Z,7.70
2022-11-08T05:51:21.376Z,7.00
2022-11-08T05:53:48.860Z,5.10
2022-11-08T05:56:16.990Z,5.10
2022-11-08T05:58:45.115Z,5.10
2022-11-08T06:01:18.488Z,4.80
2022-11-08T06:03:47.185Z,5.10
2022-11-08T06:06:20.565Z,5.10
2022-11-08T06:08:50.585Z,5.10
2022-11-08T06:11:25.104Z,5.10
2022-11-08T06:13:53.763Z,5.10
2022-11-08T06:16:23.381Z,8.00
2022-11-08T06:18:50.339Z,5.10
2022-11-08T06:21:19.915Z,5.10
2022-11-08T06:23:47.576Z,5.10
2022-11-08T06:26:14.868Z,5.10
2022-11-08T06:28:41.855Z,5.10
2022-11-08T06:31:08.783Z,5.10
2022-11-08T06:33:36.020Z,5.20
2022-11-08T06:36:03.200Z,5.30
2022-11-08T06:38:30.271Z,5.30
2022-11-08T06:41:01.757Z,5.20
2022-11-08T06:43:28.906Z,5.20
2022-11-08T06:46:01.353Z,5.20
2022-11-08T06:48:34.037Z,5.20
2022-11-08T06:51:02.732Z,5.30
2022-11-08T06:53:29.659Z,7.80
2022-11-08T06:55:56.517Z,5.30
2022-11-08T06:58:23.753Z,5.30
2022-11-08T07:00:50.626Z,5.30
2022-11-08T07:03:18.567Z,5.30
2022-11-08T07:05:45.828Z,5.40
2022-11-08T07:08:12.717Z,5.40
2022-11-08T07:10:40.688Z,5.40
2022-11-08T07:13:13.477Z,5.40
2022-11-08T07:15:41.760Z,8.40
2022-11-08T07:18:12.422Z,7.20
2022-11-08T07:20:40.773Z,5.50
2022-11-08T07:23:09.197Z,5.50
2022-11-08T07:25:37.383Z,5.40
2022-11-08T07:28:07.879Z,5.60
2022-11-08T07:30:35.458Z,5.40
2022-11-08T07:33:02.426Z,5.60
2022-11-08T07:35:30.508Z,7.30
2022-11-08T07:37:57.547Z,7.50
2022-11-08T07:40:24.902Z,5.60
2022-11-08T07:45:39.137Z,5.70
2022-11-08T07:48:12.435Z,5.70
2022-11-08T07:50:41.806Z,5.80
2022-11-08T07:53:09.584Z,5.80
2022-11-08T07:55:38.249Z,5.70
2022-11-08T07:58:06.192Z,5.80
2022-11-08T08:00:37.185Z,5.90
2022-11-08T08:03:07.286Z,6.00
2022-11-08T08:05:45.592Z,6.00
2022-11-08T08:08:13.816Z,8.00
2022-11-08T08:10:41.572Z,6.00
2022-11-08T08:13:08.975Z,6.10
2022-11-08T08:15:36.147Z,6.10
2022-11-08T08:18:05.416Z,6.20
2022-11-08T08:20:33.484Z,6.30
2022-11-08T08:23:01.354Z,6.30
2022-11-08T08:25:31.007Z,6.30
2022-11-08T08:28:00.832Z,6.50
2022-11-08T08:30:29.433Z,6.50
2022-11-08T08:36:01.050Z,6.70
2022-11-08T08:38:28.468Z,6.70
2022-11-08T08:40:55.352Z,6.70
2022-11-08T08:43:22.563Z,8.30
2022-11-08T08:45:50.248Z,6.70
2022-11-08T08:48:17.463Z,6.70
2022-11-08T08:50:44.445Z,6.70
2022-11-08T08:53:11.459Z,6.80
2022-11-08T08:55:40.062Z,9.20
2022-11-08T08:58:07.055Z,9.80
2022-11-08T09:03:21.377Z,6.70
2022-11-08T09:05:48.487Z,9.20
2022-11-08T09:08:15.732Z,6.80
2022-11-08T09:10:43.188Z,9.80
2022-11-08T09:13:10.053Z,6.80
2022-11-08T09:15:37.130Z,9.10
2022-11-08T09:18:04.176Z,6.80
2022-11-08T09:20:31.252Z,6.90
2022-11-08T09:23:03.057Z,7.00
2022-11-08T09:25:30.293Z,7.10
2022-11-08T09:27:57.298Z,7.20
2022-11-08T09:30:24.395Z,7.30
2022-11-08T09:33:01.999Z,7.50
2022-11-08T09:35:30.150Z,7.60
2022-11-08T09:37:58.072Z,7.70
2022-11-08T09:40:37.566Z,7.80
2022-11-08T09:43:43.455Z,8.00
2022-11-08T09:46:18.791Z,8.10
2022-11-08T09:48:46.267Z,8.20
2022-11-08T09:51:17.212Z,8.20
2022-11-08T09:53:56.094Z,8.30
2022-11-08T09:56:31.495Z,8.40
2022-11-08T09:59:14.174Z,8.40
2022-11-08T10:01:41.182Z,8.50
2022-11-08T10:04:22.422Z,8.50
2022-11-08T10:07:19.577Z,8.60
2022-11-08T10:10:11.287Z,8.70
2022-11-08T10:12:47.763Z,10.90
2022-11-08T10:15:48.274Z,8.90
2022-11-08T10:18:35.870Z,9.10
2022-11-08T10:21:05.503Z,9.20
2022-11-08T10:23:44.649Z,9.30
2022-11-08T10:26:45.787Z,10.80
2022-11-08T10:29:21.979Z,9.50
2022-11-08T10:32:11.903Z,10.30
2022-11-08T10:35:04.275Z,8.70
2022-11-08T10:37:33.393Z,9.80
2022-11-08T10:40:55.330Z,9.90
2022-11-08T10:43:31.441Z,10.00
2022-11-08T10:45:58.324Z,10.40
2022-11-08T10:48:25.273Z,10.40
2022-11-08T10:50:53.898Z,10.50
2022-11-08T10:53:30.343Z,10.60
2022-11-08T10:56:04.346Z,10.70
2022-11-08T10:58:38.950Z,10.90
2022-11-08T11:01:25.583Z,11.10
2022-11-08T11:03:53.820Z,11.30
2022-11-08T11:06:30.654Z,11.50
2022-11-08T11:09:17.771Z,11.60
2022-11-08T11:11:45.461Z,11.80
2022-11-08T11:14:22.856Z,13.20
2022-11-08T11:17:12.660Z,12.90
2022-11-08T11:19:47.343Z,12.60
2022-11-08T11:22:15.240Z,12.90
2022-11-08T11:24:52.395Z,15.50
2022-11-08T11:27:31.372Z,13.80
2022-11-08T11:30:35.389Z,13.60
2022-11-08T11:33:27.232Z,13.80
2022-11-08T11:36:33.050Z,14.00
2022-11-08T11:39:16.496Z,14.30
2022-11-08T11:41:55.646Z,14.10
2022-11-08T11:44:31.348Z,14.10
2022-11-08T11:47:13.253Z,16.30
2022-11-08T11:49:45.335Z,13.90
2022-11-08T11:52:17.818Z,14.50
2022-11-08T11:54:48.395Z,16.90
2022-11-08T11:57:47.185Z,15.40
2022-11-08T12:00:17.710Z,13.70
2022-11-08T12:03:24.956Z,13.70
2022-11-08T12:05:59.817Z,13.70
2022-11-08T12:09:05.210Z,13.70
2022-11-08T12:11:46.919Z,13.70
2022-11-08T12:14:48.168Z,13.70
2022-11-08T12:17:39.689Z,13.70
2022-11-08T12:20:44.088Z,13.60
2022-11-08T12:23:29.813Z,13.50
2022-11-08T12:26:42.707Z,13.30
2022-11-08T12:29:43.356Z,13.20
2022-11-08T12:32:10.104Z,13.10
2022-11-08T12:34:46.774Z,13.10
2022-11-08T12:37:56.525Z,14.30
2022-11-08T12:41:05.975Z,10.90
2022-11-08T12:43:54.248Z,13.30
2022-11-08T12:46:21.430Z,13.50
2022-11-08T12:49:25.858Z,13.70
2022-11-08T12:52:07.615Z,13.80
2022-11-08T12:54:46.903Z,13.90
2022-11-08T12:57:17.708Z,14.10
2022-11-08T13:00:03.258Z,15.40
2022-11-08T13:02:38.454Z,14.10
2022-11-08T13:05:26.204Z,14.30
2022-11-08T13:08:21.525Z,14.20
2022-11-08T13:11:03.759Z,14.20
2022-11-08T13:13:54.355Z,14.20
2022-11-08T13:16:27.469Z,14.20
2022-11-08T13:18:58.948Z,14.60
2022-11-08T13:21:28.871Z,15.70
2022-11-08T13:24:06.733Z,16.10
2022-11-08T13:26:43.161Z,15.80
2022-11-08T13:29:17.216Z,15.40
2022-11-08T13:32:05.581Z,15.40
2022-11-08T13:35:04.996Z,13.80
2022-11-08T13:37:55.540Z,13.60
2022-11-08T13:40:32.822Z,13.30
2022-11-08T13:43:22.074Z,13.10
2022-11-08T13:45:49.577Z,15.80
2022-11-08T13:48:28.745Z,14.50
2022-11-08T13:50:58.587Z,14.40
2022-11-08T13:53:43.675Z,13.60
2022-11-08T13:56:10.515Z,12.00
2022-11-08T13:58:46.399Z,13.60
2022-11-08T14:01:19.409Z,14.00
2022-11-08T14:03:46.264Z,11.70
2022-11-08T14:07:01.684Z,13.60
2022-11-08T14:09:43.835Z,11.60
2022-11-08T14:12:36.056Z,11.60
2022-11-08T14:15:19.279Z,11.50
2022-11-08T14:17:48.090Z,11.50
2022-11-08T14:20:29.418Z,12.10
2022-11-08T14:22:58.567Z,11.30
2022-11-08T14:25:31.424Z,12.40
2022-11-08T14:27:58.701Z,11.30
2022-11-08T14:30:26.310Z,11.20
2022-11-08T14:33:28.545Z,11.20
2022-11-08T14:36:04.704Z,11.20
2022-11-08T14:38:37.327Z,12.70
2022-11-08T14:41:07.011Z,13.20
2022-11-08T14:43:45.129Z,13.50
2022-11-08T14:46:35.835Z,8.70
2022-11-08T14:49:27.795Z,10.90
2022-11-08T14:52:19.442Z,10.90
2022-11-08T14:54:48.712Z,13.30
2022-11-08T14:57:37.016Z,10.80
2022-11-08T15:00:26.787Z,11.10
2022-11-08T15:03:06.581Z,10.60
2022-11-08T15:05:42.348Z,10.50
2022-11-08T15:08:36.243Z,10.40
2022-11-08T15:11:12.255Z,10.30
2022-11-08T15:13:43.957Z,10.30
2022-11-08T15:16:11.749Z,10.20
2022-11-08T15:18:42.468Z,10.10
2022-11-08T15:21:12.252Z,10.00
2022-11-08T15:23:53.478Z,11.90
2022-11-08T15:26:25.769Z,10.00
2022-11-08T15:29:07.111Z,9.80
2022-11-08T15:31:43.270Z,9.70
2022-11-08T15:34:38.757Z,9.90
2022-11-08T15:37:20.656Z,9.60
2022-11-08T15:39:47.641Z,12.10
2022-11-08T15:42:16.705Z,10.60
2022-11-08T15:45:17.726Z,9.40
2022-11-08T15:47:48.106Z,9.30
2022-11-08T15:50:20.310Z,9.60
2022-11-08T15:52:54.245Z,11.20
2022-11-08T15:55:26.349Z,9.10
2022-11-08T15:57:55.184Z,9.10
2022-11-08T16:00:25.399Z,9.60
2022-11-08T16:02:53.100Z,9.00
2022-11-08T16:05:26.871Z,10.30
2022-11-08T16:07:54.988Z,8.80
2022-11-08T16:10:33.107Z,8.80
2022-11-08T16:13:01.047Z,8.70
2022-11-08T16:15:33.371Z,8.60
2022-11-08T16:18:02.092Z,8.40
2022-11-08T16:20:35.941Z,8.60
2022-11-08T16:23:08.840Z,11.40
2022-11-08T16:25:57.486Z,8.50
2022-11-08T16:28:34.560Z,8.40
2022-11-08T16:31:03.788Z,8.30
2022-11-08T16:33:33.096Z,8.30
2022-11-08T16:36:12.782Z,8.20
2022-11-08T16:38:41.974Z,8.20
2022-11-08T16:41:10.512Z,8.20
2022-11-08T16:43:37.377Z,8.10
2022-11-08T16:46:06.927Z,8.10
2022-11-08T16:48:36.595Z,8.00
2022-11-08T16:51:07.158Z,8.00
2022-11-08T16:53:36.731Z,8.00
2022-11-08T16:56:03.892Z,9.30
2022-11-08T16:58:30.812Z,8.00
2022-11-08T17:00:57.959Z,8.00
2022-11-08T17:03:29.638Z,7.90
2022-11-08T17:05:57.920Z,9.30
2022-11-08T17:08:25.402Z,9.90
2022-11-08T17:10:53.786Z,7.80
2022-11-08T17:13:21.899Z,10.80
2022-11-08T17:15:50.323Z,7.80
2022-11-08T17:18:21.111Z,7.70
2022-11-08T17:20:48.735Z,7.70
2022-11-08T17:23:16.297Z,7.60
2022-11-08T17:25:44.391Z,8.50
2022-11-08T17:28:12.829Z,8.40
2022-11-08T17:30:44.218Z,10.30
2022-11-08T17:33:13.091Z,7.50
2022-11-08T17:35:44.064Z,10.70
2022-11-08T17:38:12.522Z,7.50
2022-11-08T17:40:42.064Z,7.50
2022-11-08T17:43:09.090Z,7.50
2022-11-08T17:45:36.187Z,7.70
2022-11-08T17:48:03.126Z,4.80
2022-11-08T17:50:29.979Z,8.50
2022-11-08T17:52:56.930Z,7.60
2022-11-08T17:55:23.887Z,7.60
2022-11-08T17:57:50.821Z,7.70
2022-11-08T18:00:17.943Z,9.50
2022-11-08T18:02:45.784Z,7.70
2022-11-08T18:05:12.775Z,9.80
2022-11-08T18:07:40.077Z,7.70
2022-11-08T18:10:08.014Z,7.70
2022-11-08T18:12:35.614Z,7.70
2022-11-08T18:15:04.653Z,7.70
2022-11-08T18:17:31.556Z,7.70
2022-11-08T18:19:58.514Z,10.60
2022-11-08T18:22:25.529Z,10.20
2022-11-08T18:24:52.632Z,7.80
2022-11-08T18:27:19.578Z,7.80
2022-11-08T18:29:46.603Z,7.90
2022-11-08T18:32:13.481Z,11.00
2022-11-08T18:34:40.425Z,7.90
2022-11-08T18:37:07.242Z,9.40
2022-11-08T18:39:34.097Z,8.00
2022-11-08T18:42:01.004Z,8.00
2022-11-08T18:44:27.868Z,8.00
2022-11-08T18:46:55.241Z,8.00
2022-11-08T18:49:22.130Z,11.10
2022-11-08T18:51:52.065Z,8.10
2022-11-08T18:54:20.092Z,8.10
2022-11-08T18:56:47.082Z,8.20
2022-11-08T18:59:14.292Z,8.20
2022-11-08T19:01:41.344Z,8.20
2022-11-08T19:04:08.373Z,8.10
2022-11-08T19:06:35.425Z,8.10
2022-11-08T19:09:02.628Z,8.10
2022-11-08T19:11:30.514Z,8.10
2022-11-08T19:13:58.591Z,11.10
2022-11-08T19:16:25.839Z,8.10
2022-11-08T19:18:53.030Z,8.20
2022-11-08T19:21:26.454Z,8.20
2022-11-08T19:23:58.682Z,8.10
2022-11-08T19:26:27.963Z,9.20
2022-11-08T19:28:56.015Z,10.30
2022-11-08T19:31:24.997Z,8.10
2022-11-08T19:33:54.438Z,8.20
2022-11-08T19:36:25.200Z,8.10
2022-11-08T19:38:54.699Z,8.20
2022-11-08T19:41:24.890Z,8.10
2022-11-08T19:43:52.397Z,8.10
2022-11-08T19:46:24.006Z,8.10
2022-11-08T19:48:52.057Z,8.10
2022-11-08T19:51:23.095Z,8.10
2022-11-08T19:53:50.873Z,8.10
2022-11-08T19:56:20.040Z,8.10
2022-11-08T19:58:47.205Z,8.20
2022-11-08T20:01:20.773Z,9.50
2022-11-08T20:03:48.880Z,8.10
2022-11-08T20:06:19.599Z,8.10
2022-11-08T20:08:51.965Z,10.40
2022-11-08T20:11:31.521Z,8.10
2022-11-08T20:14:04.056Z,8.10
2022-11-08T20:16:37.862Z,8.10
2022-11-08T20:19:16.801Z,8.10
2022-11-08T20:21:46.088Z,10.30
2022-11-08T20:24:13.718Z,8.00
2022-11-08T20:26:41.485Z,8.10
2022-11-08T20:29:09.088Z,9.60
2022-11-08T20:31:36.402Z,8.70
2022-11-08T20:34:06.031Z,8.10
2022-11-08T20:36:35.459Z,8.10
2022-11-08T20:39:06.918Z,10.80
2022-11-08T20:41:36.968Z,9.30
2022-11-08T20:44:04.956Z,10.70
2022-11-08T20:46:33.080Z,8.20
2022-11-08T20:49:01.273Z,8.20
2022-11-08T20:51:30.569Z,8.20
2022-11-08T20:53:59.233Z,8.30
2022-11-08T20:56:29.256Z,8.30
2022-11-08T20:58:56.458Z,10.20
2022-11-08T21:01:27.443Z,8.30
2022-11-08T21:03:55.211Z,8.20
2022-11-08T21:06:24.788Z,8.20
2022-11-08T21:09:04.774Z,9.30
2022-11-08T21:11:37.335Z,8.30
2022-11-08T21:14:05.286Z,10.40
2022-11-08T21:16:46.962Z,8.30
2022-11-08T21:19:19.731Z,8.30
2022-11-08T21:21:49.105Z,9.80
2022-11-08T21:24:17.015Z,8.30
2022-11-08T21:26:43.901Z,8.30
2022-11-08T21:29:10.745Z,10.90
2022-11-08T21:31:37.616Z,10.00
2022-11-08T21:34:04.498Z,10.20
2022-11-08T21:36:31.454Z,11.20
2022-11-08T21:38:58.353Z,11.40
2022-11-08T21:41:25.235Z,8.30
2022-11-08T21:43:52.102Z,10.50
2022-11-08T21:46:22.891Z,9.00
2022-11-08T21:48:58.099Z,11.00
2022-11-08T21:51:26.075Z,8.20
2022-11-08T21:53:55.589Z,8.30
2022-11-08T21:56:24.933Z,8.30
2022-11-08T21:58:52.707Z,8.30
2022-11-08T22:01:23.258Z,11.60
2022-11-08T22:03:54.120Z,8.50
2022-11-08T22:06:21.553Z,10.40
2022-11-08T22:08:48.938Z,11.20
2022-11-08T22:11:15.802Z,11.60
2022-11-08T22:13:42.747Z,9.90
2022-11-08T22:16:09.664Z,8.30
2022-11-08T22:18:58.565Z,11.30
2022-11-08T22:21:40.414Z,10.60
2022-11-08T22:24:14.534Z,10.60
2022-11-08T22:26:41.693Z,8.40
2022-11-08T22:29:09.117Z,8.40
2022-11-08T22:31:36.906Z,8.40
2022-11-08T22:34:04.546Z,8.30
2022-11-08T22:36:31.956Z,8.30
2022-11-08T22:38:58.965Z,11.40
2022-11-08T22:41:26.396Z,8.40
2022-11-08T22:43:53.717Z,9.50
2022-11-08T22:46:21.035Z,11.00
2022-11-08T22:48:48.256Z,8.30
2022-11-08T22:51:15.486Z,11.00
2022-11-08T22:53:42.714Z,10.10
2022-11-08T22:56:11.719Z,10.90
2022-11-08T22:58:39.956Z,8.40
2022-11-08T23:01:11.408Z,8.40
2022-11-08T23:03:38.577Z,8.30
2022-11-08T23:06:05.647Z,11.20
2022-11-08T23:08:32.862Z,10.10
2022-11-08T23:11:19.451Z,11.00
2022-11-08T23:14:04.994Z,11.20
2022-11-08T23:16:32.018Z,8.40
2022-11-08T23:19:18.796Z,10.70
2022-11-08T23:22:05.041Z,10.50
2022-11-08T23:24:33.379Z,8.90
2022-11-08T23:27:20.069Z,8.40
2022-11-08T23:30:06.035Z,8.90
2022-11-08T23:32:33.919Z,8.40
2022-11-08T23:35:00.953Z,8.40
2022-11-08T23:37:28.161Z,9.90
2022-11-08T23:40:13.528Z,8.40
2022-11-08T23:42:58.639Z,11.40
2022-11-08T23:45:25.548Z,8.40
2022-11-08T23:47:53.128Z,8.40
2022-11-08T23:50:19.994Z,8.40
2022-11-08T23:52:47.001Z,8.40
2022-11-08T23:55:14.104Z,8.40
2022-11-08T23:57:40.945Z,8.40
