createdAt,value
2023-01-25T00:00:52.865Z,74361.16
2023-01-25T00:01:45.446Z,74363.16
2023-01-25T00:02:40.598Z,74357.16
2023-01-25T00:03:33.240Z,74365.16
2023-01-25T00:04:28.598Z,74359.16
2023-01-25T00:05:21.278Z,74355.16
2023-01-25T00:06:16.702Z,74355.16
2023-01-25T00:07:09.424Z,74359.16
2023-01-25T00:08:07.887Z,74359.16
2023-01-25T00:09:00.794Z,74359.16
2023-01-25T00:09:56.061Z,74359.16
2023-01-25T00:10:51.569Z,74371.13
2023-01-25T00:11:47.113Z,74359.16
2023-01-25T00:12:39.718Z,74353.16
2023-01-25T00:13:34.870Z,74359.16
2023-01-25T00:14:27.782Z,74353.16
2023-01-25T00:15:22.926Z,74357.16
2023-01-25T00:16:15.592Z,74363.16
2023-01-25T00:17:10.774Z,74351.16
2023-01-25T00:18:03.421Z,74355.16
2023-01-25T00:18:58.589Z,74355.16
2023-01-25T00:19:51.175Z,74357.16
2023-01-25T00:20:46.366Z,74359.16
2023-01-25T00:21:39.132Z,74361.16
2023-01-25T00:22:34.274Z,74359.16
2023-01-25T00:23:29.424Z,74359.16
2023-01-25T00:24:26.024Z,74355.16
2023-01-25T00:25:18.610Z,74359.16
2023-01-25T00:26:13.833Z,74359.16
2023-01-25T00:27:06.403Z,74355.16
2023-01-25T00:28:01.584Z,74359.16
2023-01-25T00:28:55.367Z,74361.16
2023-01-25T00:29:50.980Z,74363.16
2023-01-25T00:30:43.657Z,74359.16
2023-01-25T00:31:49.499Z,74367.16
2023-01-25T00:32:48.665Z,74363.16
2023-01-25T00:33:53.279Z,74371.13
2023-01-25T00:34:47.241Z,74367.16
2023-01-25T00:35:42.410Z,74363.16
2023-01-25T00:36:41.085Z,74363.16
2023-01-25T00:37:39.965Z,74367.16
2023-01-25T00:38:36.265Z,74363.16
2023-01-25T00:39:31.568Z,74363.16
2023-01-25T00:40:24.130Z,74363.16
2023-01-25T00:41:19.336Z,74361.16
2023-01-25T00:42:12.452Z,74363.16
2023-01-25T00:43:07.634Z,74367.16
2023-01-25T00:44:00.613Z,74365.16
2023-01-25T00:44:56.058Z,74363.16
2023-01-25T00:45:48.657Z,74371.13
2023-01-25T00:46:43.979Z,74367.16
2023-01-25T00:47:36.544Z,74369.13
2023-01-25T00:48:32.763Z,74367.16
2023-01-25T00:49:27.655Z,74371.13
2023-01-25T00:50:22.849Z,74375.13
2023-01-25T00:51:15.927Z,74371.13
2023-01-25T00:52:11.750Z,74371.13
2023-01-25T00:53:07.003Z,74365.16
2023-01-25T00:54:02.324Z,74367.16
2023-01-25T00:54:57.618Z,74369.13
2023-01-25T00:55:52.413Z,74365.16
2023-01-25T00:56:47.864Z,74363.16
2023-01-25T00:57:40.450Z,74371.13
2023-01-25T00:58:35.609Z,74367.16
2023-01-25T00:59:33.257Z,74373.13
2023-01-25T01:00:28.452Z,74371.13
2023-01-25T01:01:23.233Z,74373.13
2023-01-25T01:02:19.806Z,74379.13
2023-01-25T01:03:12.419Z,74367.16
2023-01-25T01:04:07.711Z,74375.13
2023-01-25T01:05:00.818Z,74373.13
2023-01-25T01:06:03.518Z,74365.16
2023-01-25T01:06:56.141Z,74371.13
2023-01-25T01:07:52.619Z,74373.13
2023-01-25T01:08:45.345Z,74371.13
2023-01-25T01:09:43.230Z,74375.13
2023-01-25T01:10:35.816Z,74375.13
2023-01-25T01:11:31.599Z,74379.13
2023-01-25T01:12:24.207Z,74371.13
2023-01-25T01:13:20.002Z,74367.16
2023-01-25T01:14:14.171Z,74361.16
2023-01-25T01:15:10.943Z,74371.13
2023-01-25T01:16:05.284Z,74371.13
2023-01-25T01:17:00.572Z,74367.16
2023-01-25T01:17:53.166Z,74371.13
2023-01-25T01:18:49.024Z,74373.13
2023-01-25T01:19:41.642Z,74373.13
2023-01-25T01:20:36.798Z,74375.13
2023-01-25T01:21:29.399Z,74375.13
2023-01-25T01:22:25.677Z,74371.13
2023-01-25T01:23:18.316Z,74377.13
2023-01-25T01:24:13.968Z,74381.13
2023-01-25T01:25:10.948Z,74375.13
2023-01-25T01:26:07.149Z,74379.13
2023-01-25T01:27:00.166Z,74367.16
2023-01-25T01:27:55.401Z,74377.13
2023-01-25T01:28:48.470Z,74373.13
2023-01-25T01:29:43.680Z,74379.13
2023-01-25T01:30:37.529Z,74375.13
2023-01-25T01:31:32.866Z,74375.13
2023-01-25T01:32:39.361Z,74377.13
2023-01-25T01:33:33.408Z,74375.13
2023-01-25T01:34:29.807Z,74371.13
2023-01-25T01:35:22.414Z,74367.16
2023-01-25T01:36:19.135Z,74375.13
2023-01-25T01:37:14.346Z,74375.13
2023-01-25T01:38:06.917Z,74377.13
2023-01-25T01:39:02.653Z,74375.13
2023-01-25T01:39:55.256Z,74371.13
2023-01-25T01:40:53.199Z,74371.13
2023-01-25T01:41:48.440Z,74377.13
2023-01-25T01:42:56.306Z,74375.13
2023-01-25T01:43:53.291Z,74371.13
2023-01-25T01:44:47.854Z,74371.13
2023-01-25T01:45:55.307Z,74369.13
2023-01-25T01:46:56.323Z,74371.13
2023-01-25T01:47:54.494Z,74369.13
2023-01-25T01:48:49.266Z,74375.13
2023-01-25T01:49:45.107Z,74371.13
2023-01-25T01:50:41.713Z,74377.13
2023-01-25T01:51:43.605Z,74373.13
2023-01-25T01:52:41.295Z,74379.13
2023-01-25T01:53:37.283Z,74373.13
2023-01-25T01:54:33.911Z,74373.13
2023-01-25T01:55:29.954Z,74375.13
2023-01-25T01:56:30.014Z,74375.13
2023-01-25T01:57:30.633Z,74379.13
2023-01-25T01:58:23.593Z,74373.13
2023-01-25T01:59:19.167Z,74375.13
2023-01-25T02:00:15.992Z,74379.13
2023-01-25T02:01:13.327Z,74375.13
2023-01-25T02:02:07.496Z,74367.16
2023-01-25T02:03:03.391Z,74375.13
2023-01-25T02:03:56.219Z,74377.13
2023-01-25T02:04:52.398Z,74375.13
2023-01-25T02:05:51.302Z,74379.13
2023-01-25T02:06:50.928Z,74383.13
2023-01-25T02:07:44.707Z,74383.13
2023-01-25T02:08:40.977Z,74379.13
2023-01-25T02:09:35.159Z,74379.13
2023-01-25T02:10:31.706Z,74379.13
2023-01-25T02:11:28.150Z,74379.13
2023-01-25T02:12:24.695Z,74379.13
2023-01-25T02:13:17.856Z,74379.13
2023-01-25T02:14:13.108Z,74381.13
2023-01-25T02:15:07.279Z,74379.13
2023-01-25T02:16:02.729Z,74383.13
2023-01-25T02:16:55.473Z,74387.13
2023-01-25T02:17:51.130Z,74389.09
2023-01-25T02:18:43.775Z,74385.13
2023-01-25T02:19:46.677Z,74387.13
2023-01-25T02:20:41.287Z,74391.09
2023-01-25T02:21:42.798Z,74385.13
2023-01-25T02:22:41.717Z,74391.09
2023-01-25T02:23:41.137Z,74387.13
2023-01-25T02:24:35.690Z,74387.13
2023-01-25T02:25:33.853Z,74391.09
2023-01-25T02:26:27.407Z,74383.13
2023-01-25T02:27:22.843Z,74387.13
2023-01-25T02:28:18.884Z,74385.13
2023-01-25T02:29:14.390Z,74383.13
2023-01-25T02:30:09.152Z,74391.09
2023-01-25T02:31:04.475Z,74391.09
2023-01-25T02:32:00.641Z,74389.09
2023-01-25T02:32:56.511Z,74387.13
2023-01-25T02:33:49.199Z,74391.09
2023-01-25T02:34:44.392Z,74391.09
2023-01-25T02:35:39.171Z,74389.09
2023-01-25T02:36:35.403Z,74385.13
2023-01-25T02:37:28.206Z,74389.09
2023-01-25T02:38:24.080Z,74391.09
2023-01-25T02:39:20.632Z,74391.09
2023-01-25T02:40:18.098Z,74391.09
2023-01-25T02:41:16.639Z,74391.09
2023-01-25T02:42:12.006Z,74397.09
2023-01-25T02:43:04.997Z,74385.13
2023-01-25T02:44:00.268Z,74383.13
2023-01-25T02:44:53.182Z,74383.13
2023-01-25T02:45:49.535Z,74383.13
2023-01-25T02:46:43.135Z,74379.13
2023-01-25T02:47:39.371Z,74371.13
2023-01-25T02:48:31.990Z,74379.13
2023-01-25T02:49:27.444Z,74377.13
2023-01-25T02:50:20.132Z,74375.13
2023-01-25T02:51:15.687Z,74375.13
2023-01-25T02:52:08.323Z,74375.13
2023-01-25T02:53:04.330Z,74377.13
2023-01-25T02:53:57.264Z,74375.13
2023-01-25T02:54:52.458Z,74377.13
2023-01-25T02:55:45.447Z,74379.13
2023-01-25T02:56:44.140Z,74369.13
2023-01-25T02:57:37.487Z,74371.13
2023-01-25T02:58:30.144Z,74373.13
2023-01-25T02:59:25.792Z,74375.13
2023-01-25T03:00:23.118Z,74379.13
2023-01-25T03:01:18.545Z,74383.13
2023-01-25T03:02:11.173Z,74381.13
2023-01-25T03:03:06.642Z,74379.13
2023-01-25T03:03:59.969Z,74383.13
2023-01-25T03:04:55.459Z,74385.13
2023-01-25T03:05:48.258Z,74379.13
2023-01-25T03:06:43.980Z,74371.13
2023-01-25T03:07:37.399Z,74379.13
2023-01-25T03:08:30.008Z,74371.13
2023-01-25T03:09:25.246Z,74375.13
2023-01-25T03:10:18.067Z,74377.13
2023-01-25T03:11:15.199Z,74377.13
2023-01-25T03:12:11.551Z,74383.13
2023-01-25T03:13:11.376Z,74375.13
2023-01-25T03:14:04.173Z,74375.13
2023-01-25T03:14:59.929Z,74379.13
2023-01-25T03:15:52.843Z,74375.13
2023-01-25T03:16:48.063Z,74379.13
2023-01-25T03:17:42.176Z,74379.13
2023-01-25T03:18:35.439Z,74383.13
2023-01-25T03:19:31.254Z,74379.13
2023-01-25T03:20:23.922Z,74379.13
2023-01-25T03:21:20.729Z,74387.13
2023-01-25T03:22:13.302Z,74379.13
2023-01-25T03:23:09.051Z,74377.13
2023-01-25T03:24:04.032Z,74377.13
2023-01-25T03:25:05.325Z,74375.13
2023-01-25T03:26:08.295Z,74375.13
2023-01-25T03:27:18.461Z,74379.13
2023-01-25T03:28:20.885Z,74379.13
2023-01-25T03:29:16.675Z,74383.13
2023-01-25T03:30:12.155Z,74379.13
2023-01-25T03:31:08.115Z,74377.13
2023-01-25T03:32:00.943Z,74375.13
2023-01-25T03:32:56.257Z,74371.13
2023-01-25T03:33:49.891Z,74379.13
2023-01-25T03:34:46.018Z,74371.13
2023-01-25T03:35:39.736Z,74379.13
2023-01-25T03:36:35.471Z,74377.13
2023-01-25T03:37:31.372Z,74375.13
2023-01-25T03:38:27.874Z,74379.13
2023-01-25T03:39:22.572Z,74373.13
2023-01-25T03:40:17.846Z,74371.13
2023-01-25T03:41:15.831Z,74377.13
2023-01-25T03:42:13.581Z,74375.13
2023-01-25T03:43:06.139Z,74371.13
2023-01-25T03:44:04.017Z,74371.13
2023-01-25T03:44:56.658Z,74367.16
2023-01-25T03:45:55.484Z,74371.13
2023-01-25T03:46:49.308Z,74367.16
2023-01-25T03:47:44.577Z,74367.16
2023-01-25T03:48:37.690Z,74363.16
2023-01-25T03:49:33.491Z,74365.16
2023-01-25T03:50:26.936Z,74365.16
2023-01-25T03:51:22.311Z,74359.16
2023-01-25T03:52:14.886Z,74363.16
2023-01-25T03:53:27.618Z,74365.16
2023-01-25T03:54:21.979Z,74367.16
2023-01-25T03:55:17.624Z,74371.13
2023-01-25T03:56:12.123Z,74373.13
2023-01-25T03:57:13.555Z,74371.13
2023-01-25T03:58:23.652Z,74367.16
2023-01-25T03:59:22.483Z,74363.16
2023-01-25T04:00:17.220Z,74363.16
2023-01-25T04:01:16.365Z,74363.16
2023-01-25T04:02:09.148Z,74363.16
2023-01-25T04:03:04.827Z,74363.16
2023-01-25T04:03:57.453Z,74363.16
2023-01-25T04:04:52.670Z,74365.16
2023-01-25T04:05:47.363Z,74359.16
2023-01-25T04:06:42.562Z,74365.16
2023-01-25T04:07:35.370Z,74363.16
2023-01-25T04:08:32.475Z,74359.16
2023-01-25T04:09:25.441Z,74355.16
2023-01-25T04:10:25.442Z,74363.16
2023-01-25T04:11:18.046Z,74363.16
2023-01-25T04:12:15.510Z,74357.16
2023-01-25T04:13:08.612Z,74357.16
2023-01-25T04:14:03.835Z,74363.16
2023-01-25T04:15:10.103Z,74355.16
2023-01-25T04:16:06.037Z,74359.16
2023-01-25T04:17:33.507Z,74355.16
2023-01-25T04:18:29.145Z,74355.16
2023-01-25T04:19:24.336Z,74355.16
2023-01-25T04:20:17.140Z,74355.16
2023-01-25T04:21:12.992Z,74355.16
2023-01-25T04:22:05.847Z,74351.16
2023-01-25T04:23:07.133Z,74351.16
2023-01-25T04:24:02.905Z,74345.19
2023-01-25T04:24:59.475Z,74347.19
2023-01-25T04:25:55.486Z,74347.19
2023-01-25T04:26:51.295Z,74349.19
2023-01-25T04:27:43.935Z,74347.19
2023-01-25T04:28:42.758Z,74351.16
2023-01-25T04:29:40.998Z,74347.19
2023-01-25T04:30:40.988Z,74331.19
2023-01-25T04:31:34.253Z,74343.19
2023-01-25T04:32:30.023Z,74339.19
2023-01-25T04:33:25.211Z,74335.19
2023-01-25T04:34:20.742Z,74329.22
2023-01-25T04:35:13.403Z,74335.19
2023-01-25T04:36:10.011Z,74329.22
2023-01-25T04:37:03.627Z,74331.19
2023-01-25T04:38:03.499Z,74327.22
2023-01-25T04:39:04.767Z,74339.19
2023-01-25T04:39:57.888Z,74331.19
2023-01-25T04:40:54.475Z,74341.19
2023-01-25T04:41:48.266Z,74343.19
2023-01-25T04:42:43.498Z,74337.19
2023-01-25T04:43:37.477Z,74339.19
2023-01-25T04:44:36.961Z,74333.19
2023-01-25T04:45:29.665Z,74337.19
2023-01-25T04:46:28.209Z,74341.19
2023-01-25T04:47:20.981Z,74341.19
2023-01-25T04:48:16.799Z,74341.19
2023-01-25T04:49:15.781Z,74339.19
2023-01-25T04:50:12.168Z,74339.19
2023-01-25T04:51:05.190Z,74343.19
2023-01-25T04:52:01.951Z,74343.19
2023-01-25T04:52:54.869Z,74333.19
2023-01-25T04:53:51.658Z,74337.19
2023-01-25T04:54:44.298Z,74337.19
2023-01-25T04:55:40.826Z,74337.19
2023-01-25T04:56:35.553Z,74339.19
2023-01-25T04:57:30.963Z,74339.19
2023-01-25T04:58:24.154Z,74343.19
2023-01-25T04:59:20.785Z,74353.16
2023-01-25T05:00:14.414Z,74351.16
2023-01-25T05:01:10.410Z,74353.16
2023-01-25T05:02:06.142Z,74357.16
2023-01-25T05:03:01.368Z,74347.19
2023-01-25T05:03:53.953Z,74351.16
2023-01-25T05:05:04.588Z,74349.19
2023-01-25T05:05:57.637Z,74351.16
2023-01-25T05:06:53.875Z,74349.19
2023-01-25T05:07:46.474Z,74355.16
2023-01-25T05:08:41.834Z,74347.19
2023-01-25T05:09:34.514Z,74351.16
2023-01-25T05:10:29.726Z,74351.16
2023-01-25T05:11:45.596Z,74347.19
2023-01-25T05:12:52.104Z,74355.16
2023-01-25T05:13:44.723Z,74351.16
2023-01-25T05:14:51.279Z,74339.19
2023-01-25T05:15:43.875Z,74351.16
2023-01-25T05:16:39.116Z,74351.16
2023-01-25T05:17:35.811Z,74351.16
2023-01-25T05:18:42.637Z,74345.19
2023-01-25T05:19:42.943Z,74341.19
2023-01-25T05:20:42.315Z,74331.19
2023-01-25T05:21:51.368Z,74341.19
2023-01-25T05:22:46.799Z,74339.19
2023-01-25T05:23:41.442Z,74335.19
2023-01-25T05:24:41.665Z,74337.19
2023-01-25T05:25:50.952Z,74345.19
2023-01-25T05:27:06.345Z,74349.19
2023-01-25T05:28:30.655Z,74339.19
2023-01-25T05:29:51.814Z,74339.19
2023-01-25T05:30:46.828Z,74347.19
2023-01-25T05:31:54.163Z,74347.19
2023-01-25T05:32:50.286Z,74339.19
2023-01-25T05:33:46.006Z,74335.19
2023-01-25T05:34:39.074Z,74343.19
2023-01-25T05:35:34.477Z,74335.19
2023-01-25T05:36:27.039Z,74339.19
2023-01-25T05:37:23.591Z,74335.19
2023-01-25T05:38:23.619Z,74337.19
2023-01-25T05:39:18.849Z,74339.19
2023-01-25T05:40:13.877Z,74331.19
2023-01-25T05:41:09.054Z,74345.19
2023-01-25T05:42:01.746Z,74339.19
2023-01-25T05:42:57.837Z,74335.19
2023-01-25T05:43:51.992Z,74333.19
2023-01-25T05:44:48.106Z,74337.19
2023-01-25T05:45:41.983Z,74329.22
2023-01-25T05:46:39.029Z,74331.19
2023-01-25T05:47:31.960Z,74339.19
2023-01-25T05:48:30.347Z,74339.19
2023-01-25T05:49:23.946Z,74333.19
2023-01-25T05:50:19.437Z,74329.22
2023-01-25T05:51:22.046Z,74329.22
2023-01-25T05:52:17.828Z,74327.22
2023-01-25T05:53:10.566Z,74327.22
2023-01-25T05:54:07.474Z,74327.22
2023-01-25T05:55:00.228Z,74327.22
2023-01-25T05:55:55.562Z,74323.22
2023-01-25T05:56:49.870Z,74323.22
2023-01-25T05:57:45.948Z,74325.22
2023-01-25T05:58:38.798Z,74327.22
2023-01-25T05:59:33.957Z,74321.22
2023-01-25T06:00:26.676Z,74325.22
2023-01-25T06:01:22.049Z,74323.22
2023-01-25T06:02:19.133Z,74323.22
2023-01-25T06:03:14.679Z,74317.22
2023-01-25T06:04:10.529Z,74323.22
2023-01-25T06:05:06.052Z,74321.22
2023-01-25T06:06:02.488Z,74319.22
2023-01-25T06:06:59.441Z,74321.22
2023-01-25T06:07:52.072Z,74319.22
2023-01-25T06:08:50.787Z,74321.22
2023-01-25T06:09:43.506Z,74323.22
2023-01-25T06:10:39.155Z,74327.22
2023-01-25T06:11:31.786Z,74323.22
2023-01-25T06:12:28.735Z,74323.22
2023-01-25T06:13:22.898Z,74327.22
2023-01-25T06:14:18.435Z,74329.22
2023-01-25T06:15:11.849Z,74327.22
2023-01-25T06:16:07.957Z,74321.22
2023-01-25T06:17:26.380Z,74327.22
2023-01-25T06:18:31.264Z,74327.22
2023-01-25T06:19:51.458Z,74319.22
2023-01-25T06:21:02.525Z,74319.22
2023-01-25T06:22:04.291Z,74323.22
2023-01-25T06:22:56.874Z,74317.22
2023-01-25T06:23:52.105Z,74327.22
2023-01-25T06:24:44.714Z,74327.22
2023-01-25T06:25:39.871Z,74321.22
2023-01-25T06:26:32.483Z,74323.22
2023-01-25T06:27:27.669Z,74323.22
2023-01-25T06:28:20.235Z,74323.22
2023-01-25T06:29:15.501Z,74313.22
2023-01-25T06:30:09.722Z,74315.22
2023-01-25T06:31:09.736Z,74317.22
2023-01-25T06:32:02.334Z,74315.22
2023-01-25T06:32:57.546Z,74307.25
2023-01-25T06:33:54.115Z,74311.22
2023-01-25T06:34:51.528Z,74307.25
2023-01-25T06:35:49.403Z,74311.22
2023-01-25T06:36:44.591Z,74303.25
2023-01-25T06:37:37.235Z,74311.22
2023-01-25T06:38:32.479Z,74311.22
2023-01-25T06:39:25.330Z,74305.25
2023-01-25T06:40:20.758Z,74315.22
2023-01-25T06:41:13.403Z,74311.22
2023-01-25T06:42:08.678Z,74307.25
2023-01-25T06:43:06.603Z,74309.25
2023-01-25T06:44:01.879Z,74307.25
2023-01-25T06:44:54.431Z,74303.25
2023-01-25T06:45:49.612Z,74311.22
2023-01-25T06:46:42.494Z,74315.22
2023-01-25T06:47:37.856Z,74303.25
2023-01-25T06:48:31.358Z,74301.25
2023-01-25T06:49:26.519Z,74297.25
2023-01-25T06:50:21.742Z,74299.25
2023-01-25T06:51:18.351Z,74295.25
2023-01-25T06:52:11.037Z,74303.25
2023-01-25T06:53:06.299Z,74287.28
2023-01-25T06:54:02.699Z,74293.25
2023-01-25T06:54:57.950Z,74287.28
2023-01-25T06:55:57.619Z,74291.28
2023-01-25T06:56:52.927Z,74289.28
2023-01-25T06:57:45.595Z,74273.28
2023-01-25T06:58:40.879Z,74255.31
2023-01-25T06:59:33.426Z,74249.34
2023-01-25T07:00:28.653Z,74235.34
2023-01-25T07:01:23.635Z,74219.38
2023-01-25T07:02:19.408Z,74219.38
2023-01-25T07:03:12.022Z,74199.41
2023-01-25T07:04:08.885Z,74193.44
2023-01-25T07:05:01.799Z,74171.47
2023-01-25T07:06:03.111Z,74153.50
2023-01-25T07:06:55.689Z,74143.50
2023-01-25T07:07:50.853Z,74127.53
2023-01-25T07:08:43.571Z,74119.56
2023-01-25T07:09:39.165Z,74103.56
2023-01-25T07:10:33.730Z,74091.59
2023-01-25T07:11:29.145Z,74083.63
2023-01-25T07:12:22.427Z,74075.63
2023-01-25T07:13:17.595Z,74067.63
2023-01-25T07:14:10.142Z,74067.63
2023-01-25T07:15:05.406Z,74063.66
2023-01-25T07:15:59.613Z,74053.66
2023-01-25T07:16:54.782Z,74045.69
2023-01-25T07:17:47.339Z,74041.69
2023-01-25T07:18:42.652Z,74035.69
2023-01-25T07:19:35.219Z,74029.72
2023-01-25T07:20:30.412Z,74027.72
2023-01-25T07:21:25.715Z,74033.69
2023-01-25T07:22:20.876Z,74031.69
2023-01-25T07:23:13.469Z,74043.69
2023-01-25T07:24:09.208Z,74051.66
2023-01-25T07:25:02.333Z,74057.66
2023-01-25T07:25:58.284Z,74063.66
2023-01-25T07:26:50.841Z,74075.63
2023-01-25T07:27:45.984Z,74075.63
2023-01-25T07:28:38.587Z,74093.59
2023-01-25T07:29:33.750Z,74099.59
2023-01-25T07:30:26.290Z,74111.56
2023-01-25T07:31:22.543Z,74111.56
2023-01-25T07:32:15.222Z,74119.56
2023-01-25T07:33:10.420Z,74127.53
2023-01-25T07:34:03.124Z,74131.53
2023-01-25T07:34:58.285Z,74143.50
2023-01-25T07:35:51.096Z,74145.50
2023-01-25T07:36:49.429Z,74149.50
2023-01-25T07:37:42.016Z,74151.50
2023-01-25T07:38:37.540Z,74151.50
2023-01-25T07:39:30.122Z,74159.47
2023-01-25T07:40:25.814Z,74167.47
2023-01-25T07:41:18.388Z,74161.47
2023-01-25T07:42:13.664Z,74171.47
2023-01-25T07:43:15.402Z,74161.47
2023-01-25T07:44:10.583Z,74171.47
2023-01-25T07:45:12.324Z,74179.44
2023-01-25T07:46:11.339Z,74179.44
2023-01-25T07:47:04.076Z,74183.44
2023-01-25T07:48:00.811Z,74185.44
2023-01-25T07:48:54.062Z,74179.44
2023-01-25T07:49:49.228Z,74183.44
2023-01-25T07:50:41.842Z,74179.44
2023-01-25T07:51:37.068Z,74183.44
2023-01-25T07:52:32.246Z,74183.44
2023-01-25T07:53:27.586Z,74187.44
2023-01-25T07:54:22.793Z,74185.44
2023-01-25T07:55:15.684Z,74187.44
2023-01-25T07:56:11.192Z,74183.44
2023-01-25T07:57:03.890Z,74191.44
2023-01-25T07:57:59.060Z,74191.44
2023-01-25T07:58:52.966Z,74191.44
2023-01-25T07:59:48.124Z,74191.44
2023-01-25T08:00:40.691Z,74195.44
2023-01-25T08:01:37.208Z,74193.44
2023-01-25T08:02:29.919Z,74193.44
2023-01-25T08:03:25.083Z,74195.44
2023-01-25T08:04:17.645Z,74195.44
2023-01-25T08:05:13.722Z,74197.41
2023-01-25T08:06:07.488Z,74203.41
2023-01-25T08:07:02.753Z,74195.44
2023-01-25T08:07:57.964Z,74199.41
2023-01-25T08:08:53.207Z,74201.41
2023-01-25T08:09:48.354Z,74199.41
2023-01-25T08:10:40.915Z,74199.41
2023-01-25T08:11:36.127Z,74195.44
2023-01-25T08:12:28.927Z,74193.44
2023-01-25T08:13:24.080Z,74199.41
2023-01-25T08:14:19.326Z,74195.44
2023-01-25T08:15:12.764Z,74195.44
2023-01-25T08:16:08.523Z,74199.41
2023-01-25T08:17:01.943Z,74195.44
2023-01-25T08:17:57.110Z,74195.44
2023-01-25T08:18:50.635Z,74203.41
2023-01-25T08:19:45.818Z,74195.44
2023-01-25T08:20:38.383Z,74195.44
2023-01-25T08:21:35.337Z,74199.41
2023-01-25T08:22:28.569Z,74191.44
2023-01-25T08:23:26.451Z,74189.44
2023-01-25T08:24:22.983Z,74187.44
2023-01-25T08:25:18.476Z,74191.44
2023-01-25T08:26:14.989Z,74183.44
2023-01-25T08:27:10.125Z,74185.44
2023-01-25T08:28:02.678Z,74187.44
2023-01-25T08:28:58.633Z,74183.44
2023-01-25T08:29:51.226Z,74187.44
2023-01-25T08:30:56.849Z,74187.44
2023-01-25T08:31:52.803Z,74187.44
2023-01-25T08:32:45.493Z,74185.44
2023-01-25T08:33:40.999Z,74191.44
2023-01-25T08:34:36.434Z,74185.44
2023-01-25T08:35:28.991Z,74185.44
2023-01-25T08:36:24.431Z,74191.44
2023-01-25T08:37:17.057Z,74189.44
2023-01-25T08:38:12.212Z,74191.44
2023-01-25T08:39:11.658Z,74195.44
2023-01-25T08:40:04.992Z,74197.41
2023-01-25T08:41:08.037Z,74191.44
2023-01-25T08:42:03.207Z,74189.44
2023-01-25T08:42:55.843Z,74189.44
2023-01-25T08:43:51.002Z,74187.44
2023-01-25T08:44:46.183Z,74191.44
2023-01-25T08:45:38.851Z,74187.44
2023-01-25T08:46:35.651Z,74191.44
2023-01-25T08:47:28.248Z,74195.44
2023-01-25T08:48:23.410Z,74187.44
2023-01-25T08:49:16.066Z,74189.44
2023-01-25T08:50:12.733Z,74195.44
2023-01-25T08:51:08.272Z,74187.44
2023-01-25T08:52:03.569Z,74183.44
2023-01-25T08:52:56.138Z,74183.44
2023-01-25T08:53:51.328Z,74183.44
2023-01-25T08:54:49.110Z,74183.44
2023-01-25T08:55:43.165Z,74187.44
2023-01-25T08:56:40.102Z,74183.44
2023-01-25T08:57:32.713Z,74189.44
2023-01-25T08:58:27.873Z,74191.44
2023-01-25T08:59:23.049Z,74189.44
2023-01-25T09:00:17.185Z,74189.44
2023-01-25T09:01:14.301Z,74195.44
2023-01-25T09:02:07.137Z,74191.44
2023-01-25T09:03:02.289Z,74181.44
2023-01-25T09:03:55.248Z,74185.44
2023-01-25T09:04:50.568Z,74181.44
2023-01-25T09:05:43.170Z,74185.44
2023-01-25T09:06:38.328Z,74187.44
2023-01-25T09:07:32.534Z,74181.44
2023-01-25T09:08:27.777Z,74189.44
2023-01-25T09:09:25.002Z,74183.44
2023-01-25T09:10:20.573Z,74185.44
2023-01-25T09:11:17.186Z,74187.44
2023-01-25T09:12:10.061Z,74187.44
2023-01-25T09:13:07.671Z,74185.44
2023-01-25T09:14:03.780Z,74187.44
2023-01-25T09:14:58.963Z,74187.44
2023-01-25T09:15:51.551Z,74187.44
2023-01-25T09:16:46.791Z,74187.44
2023-01-25T09:17:39.418Z,74189.44
2023-01-25T09:18:35.013Z,74193.44
2023-01-25T09:19:30.159Z,74195.44
2023-01-25T09:20:24.156Z,74195.44
2023-01-25T09:21:21.127Z,74197.41
2023-01-25T09:22:16.288Z,74193.44
2023-01-25T09:23:08.846Z,74191.44
2023-01-25T09:24:07.206Z,74193.44
2023-01-25T09:25:00.352Z,74191.44
2023-01-25T09:26:02.641Z,74203.41
2023-01-25T09:27:00.180Z,74197.41
2023-01-25T09:27:52.859Z,74195.44
2023-01-25T09:28:50.486Z,74199.41
2023-01-25T09:29:49.611Z,74199.41
2023-01-25T09:31:18.639Z,74199.41
2023-01-25T09:32:33.021Z,74199.41
2023-01-25T09:33:26.492Z,74195.44
2023-01-25T09:34:22.424Z,74191.44
2023-01-25T09:35:15.559Z,74191.44
2023-01-25T09:36:11.183Z,74191.44
2023-01-25T09:37:06.382Z,74189.44
2023-01-25T09:37:58.944Z,74195.44
2023-01-25T09:38:54.112Z,74193.44
2023-01-25T09:39:46.670Z,74191.44
2023-01-25T09:40:42.337Z,74195.44
2023-01-25T09:42:20.386Z,74199.41
2023-01-25T09:43:20.245Z,74191.44
2023-01-25T09:44:36.630Z,74189.44
2023-01-25T09:45:32.299Z,74195.44
2023-01-25T09:46:34.165Z,74197.41
2023-01-25T09:47:29.708Z,74191.44
2023-01-25T09:48:30.611Z,74199.41
2023-01-25T09:49:39.039Z,74195.44
2023-01-25T09:50:36.838Z,74191.44
2023-01-25T09:51:47.858Z,74199.41
2023-01-25T09:52:58.323Z,74199.41
2023-01-25T09:53:56.480Z,74199.41
2023-01-25T09:54:49.123Z,74195.44
2023-01-25T09:55:44.721Z,74199.41
2023-01-25T09:56:41.229Z,74195.44
2023-01-25T09:57:38.617Z,74197.41
2023-01-25T09:58:39.632Z,74191.44
2023-01-25T09:59:32.350Z,74195.44
2023-01-25T10:00:32.739Z,74193.44
2023-01-25T10:01:38.579Z,74193.44
2023-01-25T10:02:44.618Z,74191.44
2023-01-25T10:03:44.441Z,74195.44
2023-01-25T10:04:42.440Z,74193.44
2023-01-25T10:05:40.544Z,74191.44
2023-01-25T10:06:46.099Z,74191.44
2023-01-25T10:07:52.983Z,74163.47
2023-01-25T10:08:52.768Z,74153.50
2023-01-25T10:09:52.779Z,74153.50
2023-01-25T10:10:45.671Z,74135.53
2023-01-25T10:11:41.725Z,74125.53
2023-01-25T10:12:38.296Z,74115.56
2023-01-25T10:13:33.544Z,74103.56
2023-01-25T10:14:33.429Z,74093.59
2023-01-25T10:15:32.986Z,74085.59
2023-01-25T10:16:32.932Z,74073.63
2023-01-25T10:17:35.306Z,74059.66
2023-01-25T10:18:30.826Z,74055.66
2023-01-25T10:19:30.359Z,74049.66
2023-01-25T10:20:28.945Z,74043.69
2023-01-25T10:21:27.002Z,74031.69
2023-01-25T10:22:21.035Z,74039.69
2023-01-25T10:23:44.459Z,74031.69
2023-01-25T10:25:00.745Z,74019.72
2023-01-25T10:26:00.924Z,74015.72
2023-01-25T10:26:56.969Z,74015.72
2023-01-25T10:28:04.626Z,74007.75
2023-01-25T10:29:04.385Z,74005.75
2023-01-25T10:29:58.286Z,74007.75
2023-01-25T10:30:58.499Z,73993.75
2023-01-25T10:31:56.099Z,73995.75
2023-01-25T10:32:56.134Z,73991.78
2023-01-25T10:33:52.346Z,73989.78
2023-01-25T10:34:56.222Z,73995.75
2023-01-25T10:35:52.977Z,73991.78
2023-01-25T10:36:51.226Z,73991.78
2023-01-25T10:37:44.283Z,73983.78
2023-01-25T10:38:43.488Z,73987.78
2023-01-25T10:39:42.355Z,73987.78
2023-01-25T10:40:40.423Z,73981.78
2023-01-25T10:41:41.114Z,73983.78
2023-01-25T10:42:42.614Z,73985.78
2023-01-25T10:43:37.761Z,73983.78
2023-01-25T10:44:33.183Z,73979.78
2023-01-25T10:45:26.312Z,73975.78
2023-01-25T10:46:25.191Z,73979.78
2023-01-25T10:47:23.916Z,73983.78
2023-01-25T10:48:22.618Z,73969.81
2023-01-25T10:49:24.071Z,73973.81
2023-01-25T10:50:46.856Z,73975.78
2023-01-25T10:51:42.119Z,73963.81
2023-01-25T10:52:37.799Z,73967.81
2023-01-25T10:53:35.493Z,73967.81
2023-01-25T10:54:30.190Z,73963.81
2023-01-25T10:55:26.326Z,73967.81
2023-01-25T10:56:30.747Z,73963.81
2023-01-25T10:57:25.965Z,73963.81
2023-01-25T10:58:31.446Z,73961.81
2023-01-25T10:59:31.582Z,73967.81
2023-01-25T11:00:29.942Z,73961.81
2023-01-25T11:01:31.663Z,73965.81
2023-01-25T11:02:43.351Z,73963.81
2023-01-25T11:03:37.952Z,73967.81