createdAt,value
2019-04-21T00:01:42.971Z,12.03
2019-04-21T00:04:40.798Z,11.20
2019-04-21T00:07:33.145Z,10.90
2019-04-21T00:10:23.039Z,12.13
2019-04-21T00:13:03.674Z,11.77
2019-04-21T00:15:40.739Z,12.33
2019-04-21T00:18:21.690Z,10.77
2019-04-21T00:21:14.812Z,11.10
2019-04-21T00:24:16.487Z,11.83
2019-04-21T00:27:06.960Z,10.37
2019-04-21T00:29:51.893Z,11.57
2019-04-21T00:32:35.488Z,11.67
2019-04-21T00:35:16.952Z,11.43
2019-04-21T00:38:22.757Z,11.70
2019-04-21T00:41:08.777Z,12.13
2019-04-21T00:43:44.746Z,13.97
2019-04-21T00:46:35.157Z,12.13
2019-04-21T00:49:23.253Z,11.97
2019-04-21T00:52:35.327Z,12.23
2019-04-21T00:55:22.581Z,11.60
2019-04-21T01:00:46.196Z,16.03
2019-04-21T01:03:32.340Z,14.00
2019-04-21T01:06:23.052Z,13.80
2019-04-21T01:09:06.338Z,16.43
2019-04-21T01:11:49.300Z,13.30
2019-04-21T01:14:40.712Z,13.37
2019-04-21T01:17:27.726Z,12.90
2019-04-21T01:20:07.920Z,12.83
2019-04-21T01:22:38.777Z,14.93
2019-04-21T01:25:34.476Z,14.37
2019-04-21T01:28:29.295Z,13.67
2019-04-21T01:31:17.392Z,13.43
2019-04-21T01:34:10.123Z,12.37
2019-04-21T01:36:52.929Z,14.00
2019-04-21T01:39:42.806Z,12.03
2019-04-21T01:42:25.616Z,12.83
2019-04-21T01:45:12.742Z,11.70
2019-04-21T01:47:59.398Z,14.10
2019-04-21T01:50:47.234Z,13.90
2019-04-21T01:53:42.226Z,13.17
2019-04-21T01:56:30.594Z,12.67
2019-04-21T01:59:03.478Z,14.13
2019-04-21T02:02:08.073Z,12.17
2019-04-21T02:04:57.581Z,11.53
2019-04-21T02:07:40.665Z,14.10
2019-04-21T02:10:36.560Z,12.47
2019-04-21T02:13:12.093Z,13.50
2019-04-21T02:18:52.949Z,13.10
2019-04-21T02:21:27.281Z,13.63
2019-04-21T02:24:31.644Z,13.13
2019-04-21T02:27:15.643Z,11.93
2019-04-21T02:30:04.556Z,13.27
2019-04-21T02:36:00.557Z,14.77
2019-04-21T02:38:36.306Z,15.77
2019-04-21T02:41:18.357Z,13.10
2019-04-21T02:46:54.769Z,11.57
2019-04-21T02:50:00.249Z,14.47
2019-04-21T02:52:31.641Z,12.30
2019-04-21T02:58:06.193Z,15.07
2019-04-21T03:01:14.414Z,12.47
2019-04-21T03:07:07.059Z,13.27
2019-04-21T03:12:28.956Z,13.43
2019-04-21T03:15:21.325Z,12.77
2019-04-21T03:18:08.388Z,10.70
2019-04-21T03:21:07.188Z,9.90
2019-04-21T03:23:56.237Z,13.33
2019-04-21T03:29:26.472Z,13.73
2019-04-21T03:35:19.406Z,13.03
2019-04-21T03:37:53.019Z,11.70
2019-04-21T03:40:18.747Z,11.37
2019-04-21T03:45:49.134Z,10.90
2019-04-21T03:48:47.169Z,12.57
2019-04-21T03:51:27.651Z,12.53
2019-04-21T03:54:22.289Z,14.23
2019-04-21T03:59:56.235Z,11.23
2019-04-21T04:03:10.754Z,12.13
2019-04-21T04:06:13.741Z,16.80
2019-04-21T04:17:11.702Z,12.43
2019-04-21T04:25:43.025Z,12.87
2019-04-21T04:28:18.796Z,11.70
2019-04-21T04:31:09.959Z,12.20
2019-04-21T04:33:58.156Z,15.07
2019-04-21T04:39:43.078Z,14.23
2019-04-21T04:42:26.712Z,16.43
2019-04-21T04:45:28.283Z,14.90
2019-04-21T04:47:51.287Z,11.33
2019-04-21T04:56:12.805Z,13.97
2019-04-21T05:01:57.559Z,12.57
2019-04-21T05:04:37.455Z,12.10
2019-04-21T05:10:03.957Z,13.93
2019-04-21T05:12:51.267Z,10.70
2019-04-21T05:15:37.867Z,11.13
2019-04-21T05:18:35.168Z,12.23
2019-04-21T05:21:25.021Z,13.47
2019-04-21T05:23:54.022Z,10.90
2019-04-21T05:26:39.020Z,11.60
2019-04-21T05:29:24.552Z,11.57
2019-04-21T05:32:26.492Z,12.07
2019-04-21T05:35:14.371Z,11.07
2019-04-21T05:38:00.095Z,9.77
2019-04-21T05:40:43.753Z,13.40
2019-04-21T05:43:39.112Z,10.73
2019-04-21T05:46:32.587Z,15.63
2019-04-21T05:49:33.751Z,12.47
2019-04-21T05:52:19.651Z,10.30
2019-04-21T05:55:10.990Z,10.40
2019-04-21T05:57:59.666Z,12.50
2019-04-21T06:01:06.451Z,11.20
2019-04-21T06:03:44.787Z,10.47
2019-04-21T06:06:34.094Z,11.47
2019-04-21T06:09:14.574Z,13.77
2019-04-21T06:12:03.424Z,10.30
2019-04-21T06:20:31.821Z,11.40
2019-04-21T06:23:13.550Z,10.33
2019-04-21T06:28:50.410Z,11.57
2019-04-21T06:34:29.672Z,10.90
2019-04-21T06:37:32.137Z,10.70
2019-04-21T06:40:07.642Z,12.23
2019-04-21T06:42:51.378Z,11.67
2019-04-21T06:45:36.532Z,9.67
2019-04-21T06:48:25.883Z,9.73
2019-04-21T06:51:12.574Z,12.40
2019-04-21T06:53:59.250Z,9.67
2019-04-21T06:56:46.461Z,10.63
2019-04-21T06:59:30.077Z,10.90
2019-04-21T07:02:33.364Z,10.40
2019-04-21T07:08:05.192Z,9.80
2019-04-21T07:10:31.956Z,10.87
2019-04-21T07:13:22.337Z,11.67
2019-04-21T07:16:12.208Z,9.87
2019-04-21T07:19:06.535Z,10.63
2019-04-21T07:21:45.478Z,10.87
2019-04-21T07:24:33.360Z,9.83
2019-04-21T07:27:26.986Z,10.45
2019-04-21T07:30:05.255Z,13.50
2019-04-21T07:32:56.544Z,11.18
2019-04-21T07:35:37.476Z,11.97
2019-04-21T07:38:27.453Z,10.93
2019-04-21T07:41:02.608Z,10.65
2019-04-21T07:43:55.365Z,9.50
2019-04-21T07:46:44.075Z,13.93
2019-04-21T07:49:39.958Z,11.20
2019-04-21T07:52:28.575Z,9.70
2019-04-21T07:58:02.606Z,10.95
2019-04-21T08:00:52.975Z,10.05
2019-04-21T08:03:33.659Z,11.03
2019-04-21T08:06:28.252Z,10.18
2019-04-21T08:09:09.108Z,9.80
2019-04-21T08:11:51.759Z,10.15
2019-04-21T08:14:48.255Z,9.83
2019-04-21T08:17:30.690Z,9.65
2019-04-21T08:20:20.574Z,10.98
2019-04-21T08:23:04.723Z,10.65
2019-04-21T08:25:58.938Z,12.07
2019-04-21T08:28:40.618Z,13.08
2019-04-21T08:31:32.381Z,13.00
2019-04-21T08:34:14.099Z,10.45
2019-04-21T08:36:57.525Z,11.55
2019-04-21T08:39:59.374Z,11.65
2019-04-21T08:42:30.517Z,11.18
2019-04-21T08:45:22.591Z,15.20
2019-04-21T08:48:12.082Z,10.25
2019-04-21T08:51:06.004Z,10.98
2019-04-21T08:53:50.633Z,12.53
2019-04-21T08:56:46.760Z,13.58
2019-04-21T08:59:43.493Z,11.57
2019-04-21T09:02:35.106Z,13.72
2019-04-21T09:05:17.759Z,12.28
2019-04-21T09:08:05.331Z,12.53
2019-04-21T09:10:52.874Z,13.05
2019-04-21T09:13:37.129Z,13.43
2019-04-21T09:16:20.825Z,12.03
2019-04-21T09:19:11.452Z,11.08
2019-04-21T09:22:00.478Z,11.75
2019-04-21T09:24:45.717Z,13.70
2019-04-21T09:27:33.627Z,11.90
2019-04-21T09:30:06.550Z,12.03
2019-04-21T09:32:54.511Z,11.10
2019-04-21T09:35:40.591Z,11.65
2019-04-21T09:38:33.942Z,13.22
2019-04-21T09:41:17.531Z,12.53
2019-04-21T09:44:01.636Z,11.90
2019-04-21T09:46:50.779Z,11.43
2019-04-21T09:49:37.193Z,11.43
2019-04-21T09:52:27.027Z,11.73
2019-04-21T09:55:14.290Z,12.25
2019-04-21T09:58:07.490Z,13.38
2019-04-21T10:00:56.842Z,13.25
2019-04-21T10:03:38.286Z,11.88
2019-04-21T10:06:19.575Z,10.58
2019-04-21T10:09:10.249Z,10.45
2019-04-21T10:11:54.914Z,11.73
2019-04-21T10:14:40.959Z,13.45
2019-04-21T10:17:41.676Z,14.33
2019-04-21T10:20:26.986Z,10.40
2019-04-21T10:23:13.418Z,11.57
2019-04-21T10:26:00.869Z,12.10
2019-04-21T10:28:46.887Z,11.30
2019-04-21T10:31:32.475Z,13.22
2019-04-21T10:34:19.041Z,11.68
2019-04-21T10:37:04.938Z,11.80
2019-04-21T10:39:51.458Z,10.85
2019-04-21T10:42:37.342Z,12.23
2019-04-21T10:45:23.067Z,11.30
2019-04-21T10:48:08.406Z,11.20
2019-04-21T10:50:54.810Z,12.63
2019-04-21T10:53:42.774Z,12.07
2019-04-21T10:56:33.209Z,13.28
2019-04-21T10:59:16.152Z,11.00
2019-04-21T11:02:03.558Z,13.15
2019-04-21T11:04:49.026Z,11.50
2019-04-21T11:07:57.601Z,11.43
2019-04-21T11:10:32.083Z,11.22
2019-04-21T11:13:18.761Z,13.50
2019-04-21T11:16:05.392Z,10.50
2019-04-21T11:18:51.639Z,10.93
2019-04-21T11:21:36.755Z,11.18
2019-04-21T11:24:23.038Z,10.60
2019-04-21T11:27:08.866Z,11.30
2019-04-21T11:29:53.915Z,9.68
2019-04-21T11:32:48.229Z,10.60
2019-04-21T11:35:35.213Z,10.43
2019-04-21T11:38:30.441Z,11.75
2019-04-21T11:41:16.053Z,10.50
2019-04-21T11:44:01.437Z,11.57
2019-04-21T11:46:46.795Z,10.30
2019-04-21T11:49:32.595Z,13.35
2019-04-21T11:52:20.789Z,10.40
2019-04-21T11:55:07.302Z,12.65
2019-04-21T11:57:53.493Z,9.33
2019-04-21T12:00:39.922Z,13.90
2019-04-21T12:03:25.678Z,10.15
2019-04-21T12:06:11.174Z,9.48
2019-04-21T12:08:59.079Z,10.23
2019-04-21T12:11:43.373Z,11.85
2019-04-21T12:14:28.263Z,9.95
2019-04-21T12:17:14.228Z,10.08
2019-04-21T12:20:01.046Z,9.73
2019-04-21T12:22:47.328Z,10.98
2019-04-21T12:25:34.361Z,10.40
2019-04-21T12:28:19.778Z,9.73
2019-04-21T12:31:07.907Z,11.08
2019-04-21T12:33:58.184Z,9.88
2019-04-21T12:36:44.662Z,10.55
2019-04-21T12:39:30.517Z,8.78
2019-04-21T12:42:16.475Z,9.55
2019-04-21T12:45:03.471Z,8.65
2019-04-21T12:47:50.661Z,8.68
2019-04-21T12:50:37.641Z,10.08
2019-04-21T12:53:23.544Z,11.68
2019-04-21T12:56:09.480Z,8.65
2019-04-21T12:58:55.363Z,8.05
2019-04-21T13:01:41.164Z,8.83
2019-04-21T13:04:26.307Z,8.88
2019-04-21T13:07:13.160Z,8.40
2019-04-21T13:10:00.099Z,8.70
2019-04-21T13:12:45.891Z,9.25
2019-04-21T13:15:31.594Z,8.28
2019-04-21T13:18:16.690Z,8.05
2019-04-21T13:21:02.706Z,7.87
2019-04-21T13:23:49.176Z,8.85
2019-04-21T13:26:43.085Z,9.70
2019-04-21T13:29:23.852Z,8.80
2019-04-21T13:32:10.578Z,9.55
2019-04-21T13:34:57.052Z,9.98
2019-04-21T13:37:43.658Z,8.33
2019-04-21T13:40:54.437Z,9.05
2019-04-21T13:43:25.217Z,10.25
2019-04-21T13:46:11.978Z,9.75
2019-04-21T13:48:57.334Z,12.35
2019-04-21T13:51:43.831Z,9.03
2019-04-21T13:54:29.669Z,9.55
2019-04-21T13:57:16.548Z,9.10
2019-04-21T14:00:06.313Z,9.95
2019-04-21T14:02:52.526Z,9.45
2019-04-21T14:05:38.211Z,9.45
2019-04-21T14:08:25.158Z,10.15
2019-04-21T14:11:11.367Z,8.75
2019-04-21T14:13:56.840Z,9.58
2019-04-21T14:16:42.353Z,9.50
2019-04-21T14:19:27.798Z,8.38
2019-04-21T14:22:15.906Z,9.20
2019-04-21T14:25:01.795Z,10.03
2019-04-21T14:27:49.044Z,10.38
2019-04-21T14:30:34.632Z,9.45
2019-04-21T14:33:23.432Z,9.73
2019-04-21T14:36:08.632Z,10.50
2019-04-21T14:38:54.498Z,10.13
2019-04-21T14:41:40.294Z,9.25
2019-04-21T14:44:27.108Z,9.00
2019-04-21T14:47:20.865Z,9.43
2019-04-21T14:50:28.176Z,11.08
2019-04-21T14:53:16.058Z,9.63
2019-04-21T14:56:01.458Z,9.75
2019-04-21T14:58:46.871Z,10.05
2019-04-21T15:01:33.736Z,11.63
2019-04-21T15:04:20.584Z,9.35
2019-04-21T15:07:05.849Z,9.23
2019-04-21T15:10:02.550Z,11.65
2019-04-21T15:12:39.360Z,11.65
2019-04-21T15:15:25.918Z,10.78
2019-04-21T15:18:10.852Z,10.40
2019-04-21T15:20:57.366Z,10.68
2019-04-21T15:23:42.637Z,9.30
2019-04-21T15:26:28.433Z,11.25
2019-04-21T15:29:14.995Z,9.95
2019-04-21T15:32:00.926Z,9.35
2019-04-21T15:34:46.261Z,8.18
2019-04-21T15:37:31.624Z,9.15
2019-04-21T15:40:27.245Z,9.20
2019-04-21T15:43:04.403Z,9.85
2019-04-21T15:45:50.493Z,8.55
2019-04-21T15:48:37.040Z,9.03
2019-04-21T15:51:22.313Z,9.28
2019-04-21T15:54:08.736Z,9.78
2019-04-21T15:57:11.174Z,7.67
2019-04-21T15:59:58.741Z,8.55
2019-04-21T16:02:46.737Z,8.48
2019-04-21T16:05:32.966Z,7.72
2019-04-21T16:08:18.681Z,9.08
2019-04-21T16:11:07.461Z,8.70
2019-04-21T16:13:52.014Z,11.25
2019-04-21T16:16:37.250Z,8.43
2019-04-21T16:19:23.044Z,11.22
2019-04-21T16:22:08.615Z,7.78
2019-04-21T16:24:54.691Z,7.95
2019-04-21T16:27:39.694Z,8.33
2019-04-21T16:30:25.879Z,7.67
2019-04-21T16:33:12.193Z,8.73
2019-04-21T16:35:58.007Z,9.00
2019-04-21T16:38:43.794Z,8.38
2019-04-21T16:41:30.354Z,8.10
2019-04-21T16:44:16.841Z,10.03
2019-04-21T16:47:03.372Z,7.90
2019-04-21T16:49:49.738Z,8.85
2019-04-21T16:52:38.328Z,7.78
2019-04-21T16:55:26.710Z,8.00
2019-04-21T16:58:28.724Z,9.38
2019-04-21T17:01:17.011Z,7.50
2019-04-21T17:04:04.490Z,8.08
2019-04-21T17:06:51.180Z,7.78
2019-04-21T17:09:36.858Z,7.50
2019-04-21T17:12:22.776Z,9.83
2019-04-21T17:15:23.935Z,8.38
2019-04-21T17:18:13.480Z,7.62
2019-04-21T17:20:50.679Z,7.40
2019-04-21T17:23:31.499Z,7.90
2019-04-21T17:26:17.164Z,7.83
2019-04-21T17:29:04.852Z,8.15
2019-04-21T17:31:50.261Z,7.72
2019-04-21T17:34:37.099Z,8.10
2019-04-21T17:37:25.112Z,7.45
2019-04-21T17:40:09.495Z,8.30
2019-04-21T17:43:03.250Z,6.25
2019-04-21T17:45:41.397Z,9.30
2019-04-21T17:48:29.177Z,7.65
2019-04-21T17:51:17.347Z,8.68
2019-04-21T17:54:19.797Z,10.35
2019-04-21T17:57:24.442Z,7.55
2019-04-21T18:00:11.417Z,6.53
2019-04-21T18:02:53.305Z,6.45
2019-04-21T18:05:39.322Z,6.95
2019-04-21T18:08:32.567Z,6.42
2019-04-21T18:11:03.546Z,6.90
2019-04-21T18:13:41.841Z,6.83
2019-04-21T18:16:35.855Z,11.48
2019-04-21T18:19:15.073Z,8.78
2019-04-21T18:22:06.923Z,9.18
2019-04-21T18:25:03.069Z,7.65
2019-04-21T18:27:40.813Z,10.20
2019-04-21T18:30:52.410Z,8.25
2019-04-21T18:33:42.065Z,9.20
2019-04-21T18:36:39.809Z,9.85
2019-04-21T18:39:43.395Z,10.38
2019-04-21T18:42:31.684Z,11.45
2019-04-21T18:46:02.205Z,11.53
2019-04-21T18:48:28.667Z,22.32
2019-04-21T18:51:21.934Z,24.85
2019-04-21T18:54:32.086Z,26.97
2019-04-21T18:57:05.399Z,27.70
2019-04-21T18:59:45.174Z,24.77
2019-04-21T19:02:38.411Z,20.50
2019-04-21T19:05:21.192Z,19.27
2019-04-21T19:08:19.058Z,27.30
2019-04-21T19:11:23.770Z,26.20
2019-04-21T19:14:28.501Z,37.28
2019-04-21T19:17:29.099Z,40.90
2019-04-21T19:22:32.486Z,53.28
2019-04-21T19:25:31.481Z,56.92
2019-04-21T19:28:03.341Z,59.48
2019-04-21T19:31:00.885Z,61.63
2019-04-21T19:33:33.318Z,63.33
2019-04-21T19:36:08.507Z,68.75
2019-04-21T19:39:04.938Z,62.53
2019-04-21T19:41:52.122Z,60.55
2019-04-21T19:45:09.553Z,58.58
2019-04-21T19:47:56.172Z,55.28
2019-04-21T19:50:40.971Z,53.85
2019-04-21T19:53:24.269Z,54.10
2019-04-21T19:55:58.266Z,57.27
2019-04-21T19:58:47.244Z,51.10
2019-04-21T20:01:31.925Z,59.23
2019-04-21T20:04:17.108Z,80.10
2019-04-21T20:07:17.471Z,75.55
2019-04-21T20:10:14.284Z,75.30
2019-04-21T20:12:55.600Z,83.82
2019-04-21T20:15:44.735Z,79.70
2019-04-21T20:18:20.968Z,72.10
2019-04-21T20:20:58.366Z,57.08
2019-04-21T20:23:45.148Z,50.98
2019-04-21T20:26:39.090Z,40.90
2019-04-21T20:29:37.479Z,43.65
2019-04-21T20:32:38.264Z,38.67
2019-04-21T20:35:34.691Z,37.27
2019-04-21T20:37:52.535Z,32.57
2019-04-21T20:40:36.227Z,28.25
2019-04-21T20:43:38.179Z,28.03
2019-04-21T20:46:23.779Z,26.97
2019-04-21T20:48:59.986Z,21.77
2019-04-21T20:51:58.159Z,18.60
2019-04-21T20:54:37.137Z,19.83
2019-04-21T20:57:25.578Z,20.07
2019-04-21T21:00:13.657Z,22.43
2019-04-21T21:03:04.209Z,20.27
2019-04-21T21:05:42.441Z,22.97
2019-04-21T21:08:35.498Z,22.10
2019-04-21T21:11:21.525Z,22.63
2019-04-21T21:14:14.551Z,23.17
2019-04-21T21:16:57.903Z,23.40
2019-04-21T21:19:46.912Z,20.60
2019-04-21T21:22:28.995Z,19.63
2019-04-21T21:25:25.554Z,20.50
2019-04-21T21:27:57.949Z,15.57
2019-04-21T21:30:52.700Z,17.40
2019-04-21T21:33:50.816Z,15.67
2019-04-21T21:36:26.506Z,17.67
2019-04-21T21:39:15.919Z,16.07
2019-04-21T21:41:52.194Z,15.20
2019-04-21T21:44:35.821Z,16.63
2019-04-21T21:47:45.214Z,20.33
2019-04-21T21:50:23.295Z,20.10
2019-04-21T21:53:07.792Z,14.73
2019-04-21T21:55:46.930Z,12.77
2019-04-21T21:58:37.160Z,13.00
2019-04-21T22:01:21.828Z,11.60
2019-04-21T22:04:14.530Z,11.33
2019-04-21T22:06:58.465Z,12.30
2019-04-21T22:09:39.973Z,14.80
2019-04-21T22:12:26.105Z,11.30
2019-04-21T22:15:18.592Z,14.23
2019-04-21T22:18:16.810Z,10.77
2019-04-21T22:21:04.901Z,10.70
2019-04-21T22:23:44.869Z,13.43
2019-04-21T22:26:23.185Z,16.03
2019-04-21T22:29:08.095Z,12.37
2019-04-21T22:32:05.473Z,12.37
2019-04-21T22:34:48.677Z,11.27
2019-04-21T22:37:41.550Z,13.60
2019-04-21T22:40:23.798Z,9.45
2019-04-21T22:43:11.577Z,11.68
2019-04-21T22:45:47.712Z,10.70
2019-04-21T22:48:32.984Z,12.40
2019-04-21T22:51:25.393Z,10.27
2019-04-21T22:54:06.069Z,10.40
2019-04-21T22:57:02.599Z,9.03
2019-04-21T22:59:40.535Z,11.97
2019-04-21T23:02:29.569Z,9.78
2019-04-21T23:05:15.602Z,9.57
2019-04-21T23:08:03.308Z,12.37
2019-04-21T23:10:52.589Z,10.53
2019-04-21T23:13:36.267Z,12.07
2019-04-21T23:16:28.086Z,8.90
2019-04-21T23:19:23.683Z,9.13
2019-04-21T23:22:17.345Z,9.67
2019-04-21T23:25:03.444Z,8.80
2019-04-21T23:27:51.653Z,11.33
2019-04-21T23:30:47.468Z,8.40
2019-04-21T23:33:09.723Z,10.63
2019-04-21T23:35:59.098Z,8.97
2019-04-21T23:38:44.933Z,8.83
2019-04-21T23:41:36.183Z,9.70
2019-04-21T23:44:17.156Z,9.23
2019-04-21T23:47:06.565Z,10.83
2019-04-21T23:49:59.618Z,8.57
2019-04-21T23:52:37.387Z,9.07
2019-04-21T23:55:23.228Z,8.53
2019-04-21T23:58:16.389Z,8.83
