createdAt,value
2018-01-18T00:02:01.483Z,3.00
2018-01-18T00:04:29.839Z,3.27
2018-01-18T00:06:57.499Z,4.33
2018-01-18T00:12:02.039Z,4.80
2018-01-18T00:14:29.615Z,3.37
2018-01-18T00:16:57.214Z,4.20
2018-01-18T00:19:24.850Z,3.33
2018-01-18T00:21:53.299Z,3.10
2018-01-18T00:24:20.883Z,2.73
2018-01-18T00:26:49.246Z,3.10
2018-01-18T00:29:16.831Z,2.50
2018-01-18T00:31:45.204Z,3.27
2018-01-18T00:34:13.560Z,2.73
2018-01-18T00:36:41.159Z,2.30
2018-01-18T00:39:09.508Z,2.70
2018-01-18T00:41:37.163Z,2.33
2018-01-18T00:44:04.830Z,2.60
2018-01-18T00:46:32.435Z,2.77
2018-01-18T00:49:00.023Z,1.63
2018-01-18T00:51:27.719Z,2.10
2018-01-18T00:53:55.302Z,2.00
2018-01-18T00:56:23.754Z,2.07
2018-01-18T00:58:51.429Z,2.30
2018-01-18T01:01:19.079Z,1.93
2018-01-18T01:03:46.683Z,2.00
2018-01-18T01:06:14.265Z,1.53
2018-01-18T01:08:41.955Z,2.20
2018-01-18T01:11:09.535Z,1.90
2018-01-18T01:13:37.200Z,2.33
2018-01-18T01:16:04.779Z,2.27
2018-01-18T01:18:33.157Z,2.40
2018-01-18T01:21:01.615Z,2.43
2018-01-18T01:23:29.223Z,2.63
2018-01-18T01:25:56.812Z,3.10
2018-01-18T01:28:24.415Z,2.70
2018-01-18T01:30:52.787Z,2.40
2018-01-18T01:33:20.442Z,2.70
2018-01-18T01:35:48.027Z,2.90
2018-01-18T01:38:16.483Z,3.67
2018-01-18T01:40:44.151Z,2.10
2018-01-18T01:43:11.815Z,2.90
2018-01-18T01:45:39.475Z,2.30
2018-01-18T01:48:07.135Z,2.70
2018-01-18T01:50:34.794Z,2.80
2018-01-18T01:53:02.458Z,2.53
2018-01-18T01:55:30.059Z,2.40
2018-01-18T01:57:57.645Z,2.03
2018-01-18T02:00:25.347Z,2.50
2018-01-18T02:02:53.016Z,2.50
2018-01-18T02:05:20.675Z,2.30
2018-01-18T02:07:48.330Z,2.57
2018-01-18T02:10:15.935Z,2.87
2018-01-18T02:12:43.520Z,2.43
2018-01-18T02:15:11.232Z,2.47
2018-01-18T02:17:38.815Z,3.97
2018-01-18T02:20:07.188Z,2.53
2018-01-18T02:22:35.531Z,2.73
2018-01-18T02:25:03.141Z,3.13
2018-01-18T02:27:30.726Z,3.50
2018-01-18T02:29:58.427Z,1.90
2018-01-18T02:32:26.018Z,2.70
2018-01-18T02:34:54.463Z,2.60
2018-01-18T02:37:22.131Z,2.03
2018-01-18T02:39:49.711Z,2.60
2018-01-18T02:42:18.176Z,1.93
2018-01-18T02:44:45.764Z,3.30
2018-01-18T02:47:14.140Z,2.40
2018-01-18T02:49:42.495Z,2.53
2018-01-18T02:52:10.132Z,2.50
2018-01-18T02:54:37.825Z,2.30
2018-01-18T02:57:05.432Z,2.40
2018-01-18T02:59:33.108Z,2.83
2018-01-18T03:02:00.711Z,1.83
2018-01-18T03:04:28.367Z,2.30
2018-01-18T03:06:55.975Z,2.37
2018-01-18T03:09:23.560Z,2.43
2018-01-18T03:11:51.255Z,2.60
2018-01-18T03:14:18.923Z,2.17
2018-01-18T03:16:46.578Z,1.97
2018-01-18T03:19:14.164Z,1.17
2018-01-18T03:21:42.541Z,2.60
2018-01-18T03:24:11.003Z,1.90
2018-01-18T03:26:38.667Z,2.37
2018-01-18T03:29:06.331Z,2.20
2018-01-18T03:31:34.711Z,2.40
2018-01-18T03:34:02.371Z,1.40
2018-01-18T03:36:30.036Z,2.10
2018-01-18T03:38:57.744Z,2.40
2018-01-18T03:41:25.363Z,1.70
2018-01-18T03:43:52.983Z,2.07
2018-01-18T03:46:20.588Z,1.70
2018-01-18T03:48:48.199Z,1.80
2018-01-18T03:51:15.783Z,1.53
2018-01-18T03:53:43.383Z,2.77
2018-01-18T03:56:11.752Z,2.03
2018-01-18T03:58:39.355Z,2.63
2018-01-18T04:01:06.972Z,2.47
2018-01-18T04:03:34.580Z,2.10
2018-01-18T04:06:02.195Z,2.97
2018-01-18T04:08:29.800Z,3.10
2018-01-18T04:10:57.379Z,3.00
2018-01-18T04:13:25.079Z,3.00
2018-01-18T04:15:52.664Z,3.40
2018-01-18T04:18:21.123Z,3.70
2018-01-18T04:20:48.784Z,5.20
2018-01-18T04:23:16.367Z,4.27
2018-01-18T04:25:44.829Z,3.50
2018-01-18T04:28:12.419Z,3.67
2018-01-18T04:30:40.872Z,5.33
2018-01-18T04:33:08.546Z,5.00
2018-01-18T04:35:36.924Z,6.70
2018-01-18T04:38:05.275Z,4.93
2018-01-18T04:40:32.960Z,6.10
2018-01-18T04:43:00.615Z,5.30
2018-01-18T04:45:28.223Z,6.63
2018-01-18T04:47:55.848Z,5.60
2018-01-18T04:50:23.458Z,4.33
2018-01-18T04:52:51.067Z,5.53
2018-01-18T04:55:18.676Z,5.77
2018-01-18T04:57:46.268Z,4.60
2018-01-18T05:00:13.947Z,6.00
2018-01-18T05:02:41.612Z,4.93
2018-01-18T05:05:09.219Z,4.97
2018-01-18T05:07:36.840Z,4.97
2018-01-18T05:10:04.562Z,5.50
2018-01-18T05:12:32.269Z,4.63
2018-01-18T05:14:59.923Z,3.53
2018-01-18T05:17:27.531Z,6.50
2018-01-18T05:19:55.120Z,4.50
2018-01-18T05:22:22.741Z,4.50
2018-01-18T05:24:51.094Z,4.17
2018-01-18T05:27:18.704Z,4.87
2018-01-18T05:29:46.291Z,4.97
2018-01-18T05:32:13.899Z,5.30
2018-01-18T05:34:42.255Z,5.40
2018-01-18T05:37:09.915Z,4.83
2018-01-18T05:39:37.499Z,5.37
2018-01-18T05:42:05.884Z,6.10
2018-01-18T05:44:34.336Z,6.03
2018-01-18T05:47:03.456Z,5.73
2018-01-18T05:49:31.807Z,5.20
2018-01-18T05:51:59.481Z,5.17
2018-01-18T05:54:27.135Z,4.80
2018-01-18T05:56:54.748Z,5.67
2018-01-18T05:59:22.359Z,6.47
2018-01-18T06:01:49.968Z,5.40
2018-01-18T06:04:17.551Z,7.17
2018-01-18T06:06:45.160Z,7.20
2018-01-18T06:09:13.515Z,6.37
2018-01-18T06:11:41.189Z,6.20
2018-01-18T06:14:08.790Z,7.60
2018-01-18T06:16:36.412Z,7.70
2018-01-18T06:19:04.075Z,6.90
2018-01-18T06:21:31.668Z,7.90
2018-01-18T06:23:59.299Z,6.57
2018-01-18T06:26:26.924Z,6.50
2018-01-18T06:28:54.531Z,6.90
2018-01-18T06:31:22.880Z,6.70
2018-01-18T06:33:50.563Z,6.90
2018-01-18T06:36:18.164Z,6.87
2018-01-18T06:38:45.888Z,7.67
2018-01-18T06:41:13.551Z,7.83
2018-01-18T06:43:42.041Z,6.67
2018-01-18T06:46:09.697Z,6.67
2018-01-18T06:48:37.369Z,7.47
2018-01-18T06:51:05.739Z,6.40
2018-01-18T06:53:34.087Z,7.37
2018-01-18T06:56:01.699Z,7.20
2018-01-18T06:58:30.163Z,6.40
2018-01-18T07:00:57.788Z,7.93
2018-01-18T07:03:25.371Z,7.53
2018-01-18T07:05:53.111Z,6.43
2018-01-18T07:08:20.722Z,7.50
2018-01-18T07:10:49.196Z,7.93
2018-01-18T07:13:16.784Z,7.23
2018-01-18T07:15:44.395Z,7.10
2018-01-18T07:18:11.983Z,8.20
2018-01-18T07:20:39.593Z,8.07
2018-01-18T07:23:07.175Z,7.63
2018-01-18T07:25:34.791Z,5.90
2018-01-18T07:28:02.424Z,7.03
2018-01-18T07:30:30.048Z,8.57
2018-01-18T07:32:57.633Z,6.97
2018-01-18T07:35:25.219Z,6.60
2018-01-18T07:37:53.687Z,7.77
2018-01-18T07:40:21.275Z,6.57
2018-01-18T07:42:49.672Z,5.30
2018-01-18T07:45:17.299Z,8.30
2018-01-18T07:47:44.912Z,6.33
2018-01-18T07:50:13.336Z,6.47
2018-01-18T07:52:40.996Z,7.93
2018-01-18T07:55:08.656Z,7.93
2018-01-18T07:57:36.319Z,5.90
2018-01-18T08:00:03.904Z,6.03
2018-01-18T08:02:32.275Z,7.13
2018-01-18T08:05:00.631Z,6.20
2018-01-18T08:07:28.304Z,6.70
2018-01-18T08:09:55.968Z,6.33
2018-01-18T08:12:23.555Z,6.03
2018-01-18T08:14:52.008Z,6.87
2018-01-18T08:17:19.659Z,6.60
2018-01-18T08:19:47.283Z,6.00
2018-01-18T08:22:14.958Z,5.80
2018-01-18T08:24:42.564Z,5.63
2018-01-18T08:27:10.151Z,7.47
2018-01-18T08:29:38.528Z,6.40
2018-01-18T08:32:06.980Z,6.43
2018-01-18T08:34:34.652Z,6.73
2018-01-18T08:37:02.245Z,7.33
2018-01-18T08:39:29.855Z,6.37
2018-01-18T08:41:57.444Z,7.30
2018-01-18T08:44:25.824Z,6.73
2018-01-18T08:46:54.184Z,5.87
2018-01-18T08:49:21.852Z,4.53
2018-01-18T08:51:49.476Z,5.03
2018-01-18T08:54:17.176Z,6.00
2018-01-18T08:56:44.837Z,8.07
2018-01-18T08:59:12.432Z,9.70
2018-01-18T09:01:40.065Z,8.30
2018-01-18T09:04:07.655Z,8.47
2018-01-18T09:06:35.283Z,7.80
2018-01-18T09:09:02.876Z,10.27
2018-01-18T09:11:30.503Z,9.20
2018-01-18T09:13:58.087Z,8.87
2018-01-18T09:16:26.469Z,8.83
2018-01-18T09:18:54.936Z,6.50
2018-01-18T09:21:22.560Z,5.33
2018-01-18T09:23:50.143Z,6.13
2018-01-18T09:26:17.812Z,5.33
2018-01-18T09:28:45.481Z,6.27
2018-01-18T09:31:13.067Z,4.60
2018-01-18T09:33:41.523Z,4.60
2018-01-18T09:36:09.927Z,4.90
2018-01-18T09:38:38.305Z,5.60
2018-01-18T09:41:06.721Z,4.93
2018-01-18T09:43:34.419Z,4.30
2018-01-18T09:46:02.017Z,4.60
2018-01-18T09:48:29.649Z,3.77
2018-01-18T09:50:57.227Z,3.23
2018-01-18T09:53:25.687Z,3.00
2018-01-18T09:55:53.272Z,4.10
2018-01-18T09:58:21.657Z,3.40
2018-01-18T10:00:50.007Z,2.20
2018-01-18T10:03:17.615Z,4.33
2018-01-18T10:05:45.203Z,2.70
2018-01-18T10:08:12.808Z,2.57
2018-01-18T10:10:41.160Z,3.77
2018-01-18T10:13:08.840Z,2.43
2018-01-18T10:15:36.424Z,3.70
2018-01-18T10:18:04.783Z,3.57
2018-01-18T10:20:32.387Z,2.57
2018-01-18T10:22:59.980Z,3.90
2018-01-18T10:25:27.596Z,4.27
2018-01-18T10:27:55.179Z,4.00
2018-01-18T10:30:22.784Z,3.60
2018-01-18T10:32:50.444Z,5.03
2018-01-18T10:35:18.052Z,3.80
2018-01-18T10:37:45.636Z,3.87
2018-01-18T10:40:13.244Z,4.50
2018-01-18T10:42:41.599Z,2.80
2018-01-18T10:45:09.209Z,3.07
2018-01-18T10:47:36.840Z,3.47
2018-01-18T10:50:04.452Z,4.33
2018-01-18T10:52:32.052Z,3.50
2018-01-18T10:54:59.715Z,3.30
2018-01-18T10:57:27.311Z,3.57
2018-01-18T10:59:54.899Z,2.83
2018-01-18T11:02:22.516Z,5.27
2018-01-18T11:04:50.992Z,3.50
2018-01-18T11:07:19.463Z,5.83
2018-01-18T11:09:47.047Z,3.83
2018-01-18T11:12:15.467Z,3.60
2018-01-18T11:14:43.055Z,4.30
2018-01-18T11:17:10.728Z,4.03
2018-01-18T11:19:38.391Z,2.87
2018-01-18T11:22:06.051Z,3.20
2018-01-18T11:24:33.637Z,3.83
2018-01-18T11:27:02.012Z,4.07
2018-01-18T11:29:30.364Z,2.90
2018-01-18T11:31:58.024Z,5.57
2018-01-18T11:34:25.668Z,3.70
2018-01-18T11:36:53.251Z,3.37
2018-01-18T11:39:20.857Z,3.10
2018-01-18T11:41:48.486Z,2.83
2018-01-18T11:44:16.144Z,2.33
2018-01-18T11:46:43.807Z,2.20
2018-01-18T11:49:11.534Z,1.90
2018-01-18T11:51:39.136Z,2.20
2018-01-18T11:54:06.796Z,1.10
2018-01-18T11:56:35.175Z,2.10
2018-01-18T11:59:02.788Z,1.67
2018-01-18T12:01:30.377Z,1.43
2018-01-18T12:03:58.064Z,1.67
2018-01-18T12:06:25.643Z,2.20
2018-01-18T12:08:54.104Z,1.27
2018-01-18T12:11:21.766Z,2.50
2018-01-18T12:13:50.972Z,2.13
2018-01-18T12:16:18.631Z,1.40
2018-01-18T12:18:46.245Z,1.03
2018-01-18T12:21:13.855Z,0.70
2018-01-18T12:23:41.516Z,0.87
2018-01-18T12:26:09.190Z,0.97
2018-01-18T12:28:37.540Z,0.87
2018-01-18T12:31:05.144Z,0.83
2018-01-18T12:33:33.599Z,0.80
2018-01-18T12:36:01.273Z,0.60
2018-01-18T12:38:28.856Z,0.80
2018-01-18T12:40:56.460Z,0.80
2018-01-18T12:43:24.147Z,1.27
2018-01-18T12:45:51.815Z,0.70
2018-01-18T12:48:19.472Z,0.60
2018-01-18T12:50:47.080Z,0.73
2018-01-18T12:53:14.700Z,0.80
2018-01-18T12:55:42.307Z,0.50
2018-01-18T12:58:09.915Z,0.73
2018-01-18T13:00:39.780Z,0.50
2018-01-18T13:03:07.375Z,0.60
2018-01-18T13:05:35.047Z,0.73
2018-01-18T13:08:02.776Z,0.87
2018-01-18T13:10:30.396Z,0.70
2018-01-18T13:12:58.859Z,0.77
2018-01-18T13:15:26.440Z,0.70
2018-01-18T13:17:54.908Z,0.70
2018-01-18T13:20:22.571Z,0.60
2018-01-18T13:22:50.180Z,0.70
2018-01-18T13:25:17.759Z,0.70
2018-01-18T13:27:45.363Z,1.00
2018-01-18T13:30:13.000Z,0.80
2018-01-18T13:32:40.611Z,1.00
2018-01-18T13:35:08.959Z,1.17
2018-01-18T13:37:36.600Z,1.43
2018-01-18T13:40:04.188Z,0.90
2018-01-18T13:42:31.773Z,1.07
2018-01-18T13:45:00.161Z,1.10
2018-01-18T13:47:27.850Z,1.00
2018-01-18T13:49:55.455Z,1.13
2018-01-18T13:52:23.107Z,1.40
2018-01-18T13:54:50.711Z,1.07
2018-01-18T13:57:18.295Z,0.80
2018-01-18T13:59:45.899Z,0.73
2018-01-18T14:02:13.480Z,1.00
2018-01-18T14:04:41.855Z,1.00
2018-01-18T14:07:10.315Z,1.30
2018-01-18T14:09:38.687Z,1.37
2018-01-18T14:12:06.272Z,1.33
2018-01-18T14:14:34.644Z,0.90
2018-01-18T14:17:02.295Z,1.13
2018-01-18T14:19:29.880Z,1.00
2018-01-18T14:21:58.340Z,1.37
2018-01-18T14:24:26.004Z,1.40
2018-01-18T14:26:53.663Z,1.30
2018-01-18T14:29:21.252Z,1.23
2018-01-18T14:31:49.625Z,1.80
2018-01-18T14:34:17.991Z,1.63
2018-01-18T14:36:45.609Z,2.10
2018-01-18T14:39:13.215Z,1.93
2018-01-18T14:41:40.873Z,2.40
2018-01-18T14:44:08.459Z,2.30
2018-01-18T14:46:36.922Z,2.70
2018-01-18T14:49:05.276Z,2.40
2018-01-18T14:51:32.868Z,3.03
2018-01-18T14:54:01.335Z,2.77
2018-01-18T14:56:28.925Z,1.50
2018-01-18T14:58:57.731Z,2.37
2018-01-18T15:01:25.362Z,2.10
2018-01-18T15:03:53.740Z,1.40
2018-01-18T15:06:21.394Z,2.40
2018-01-18T15:08:48.999Z,2.00
2018-01-18T15:11:16.579Z,2.00
2018-01-18T15:13:44.277Z,1.00
2018-01-18T15:16:12.004Z,1.10
2018-01-18T15:18:40.535Z,1.10
2018-01-18T15:21:08.903Z,0.70
2018-01-18T15:23:36.566Z,1.33
2018-01-18T15:26:04.227Z,1.43
2018-01-18T15:28:31.891Z,1.80
2018-01-18T15:30:59.556Z,1.97
2018-01-18T15:33:27.168Z,2.23
2018-01-18T15:35:54.751Z,2.17
2018-01-18T15:38:22.439Z,1.73
2018-01-18T15:40:50.108Z,2.57
2018-01-18T15:43:19.200Z,3.50
2018-01-18T15:45:46.807Z,3.47
2018-01-18T15:48:14.423Z,3.23
2018-01-18T15:50:42.088Z,3.50
2018-01-18T15:53:09.753Z,3.27
2018-01-18T15:55:37.411Z,3.33
2018-01-18T15:58:05.077Z,3.37
2018-01-18T16:00:32.735Z,3.10
2018-01-18T16:03:00.321Z,2.53
2018-01-18T16:05:28.687Z,3.60
2018-01-18T16:07:57.151Z,2.63
2018-01-18T16:10:24.759Z,4.10
2018-01-18T16:12:52.343Z,2.93
2018-01-18T16:15:20.044Z,2.93
2018-01-18T16:17:47.628Z,2.60
2018-01-18T16:20:15.972Z,2.83
2018-01-18T16:22:43.647Z,2.17
2018-01-18T16:25:11.232Z,2.70
2018-01-18T16:27:39.691Z,2.17
2018-01-18T16:30:07.351Z,1.83
2018-01-18T16:32:35.726Z,2.70
2018-01-18T16:35:03.312Z,2.97
2018-01-18T16:37:31.678Z,3.60
2018-01-18T16:39:59.264Z,2.70
2018-01-18T16:42:27.631Z,3.40
2018-01-18T16:44:55.975Z,3.27
2018-01-18T16:47:23.661Z,3.23
2018-01-18T16:49:51.252Z,3.90
2018-01-18T16:52:18.880Z,3.80
2018-01-18T16:54:46.545Z,3.30
2018-01-18T16:57:14.921Z,3.60
2018-01-18T16:59:42.689Z,2.83
2018-01-18T17:02:10.959Z,2.50
2018-01-18T17:04:38.563Z,3.20
2018-01-18T17:07:06.187Z,3.80
2018-01-18T17:09:33.791Z,7.23
2018-01-18T17:12:01.375Z,7.80
2018-01-18T17:14:28.979Z,8.03
2018-01-18T17:16:57.352Z,8.77
2018-01-18T17:19:24.971Z,4.83
2018-01-18T17:21:52.551Z,7.80
2018-01-18T17:24:20.151Z,8.40
2018-01-18T17:26:48.500Z,6.10
2018-01-18T17:29:16.175Z,5.00
2018-01-18T17:31:43.768Z,4.97
2018-01-18T17:34:12.148Z,3.23
2018-01-18T17:36:40.521Z,4.00
2018-01-18T17:39:08.979Z,2.57
2018-01-18T17:41:36.583Z,2.97
2018-01-18T17:44:04.168Z,2.07
2018-01-18T17:46:31.784Z,2.93
2018-01-18T17:49:00.243Z,2.60
2018-01-18T17:51:27.911Z,1.73
2018-01-18T17:53:55.496Z,2.80
2018-01-18T17:56:23.947Z,2.50
2018-01-18T17:58:51.612Z,3.70
2018-01-18T18:01:19.215Z,2.83
2018-01-18T18:03:46.839Z,2.53
2018-01-18T18:06:14.446Z,2.83
2018-01-18T18:08:42.027Z,2.53
2018-01-18T18:11:09.715Z,3.53
2018-01-18T18:13:37.384Z,3.20
2018-01-18T18:16:05.048Z,4.53
2018-01-18T18:18:32.707Z,3.57
2018-01-18T18:21:00.320Z,2.90
2018-01-18T18:23:27.935Z,4.37
2018-01-18T18:25:55.568Z,3.20
2018-01-18T18:28:23.147Z,3.10
2018-01-18T18:30:50.732Z,2.07
2018-01-18T18:33:19.196Z,2.43
2018-01-18T18:35:46.780Z,2.50
2018-01-18T18:38:15.156Z,2.20
2018-01-18T18:40:43.503Z,2.43
2018-01-18T18:43:11.184Z,2.23
2018-01-18T18:45:38.843Z,2.10
2018-01-18T18:48:06.507Z,2.40
2018-01-18T18:50:34.169Z,1.23
2018-01-18T18:53:01.831Z,1.47
2018-01-18T18:55:29.496Z,2.87
2018-01-18T18:57:57.156Z,2.20
2018-01-18T19:00:24.742Z,3.20
2018-01-18T19:02:53.120Z,3.47
2018-01-18T19:05:21.673Z,3.10
2018-01-18T19:07:49.349Z,3.10
2018-01-18T19:10:17.008Z,2.73
2018-01-18T19:12:44.674Z,2.30
2018-01-18T19:15:12.263Z,2.90
2018-01-18T19:17:40.644Z,2.20
2018-01-18T19:20:08.236Z,3.30
2018-01-18T19:22:35.935Z,2.50
2018-01-18T19:25:03.601Z,3.33
2018-01-18T19:27:31.191Z,2.93
2018-01-18T19:29:59.593Z,3.50
2018-01-18T19:32:27.187Z,3.33
2018-01-18T19:34:54.863Z,3.63
2018-01-18T19:37:22.447Z,3.27
2018-01-18T19:39:50.819Z,1.50
2018-01-18T19:42:19.284Z,2.00
2018-01-18T19:44:46.892Z,2.53
2018-01-18T19:47:14.476Z,1.90
2018-01-18T19:49:44.395Z,2.00
2018-01-18T19:52:11.976Z,1.30
2018-01-18T19:54:39.647Z,2.00
2018-01-18T19:57:07.243Z,1.87
2018-01-18T19:59:34.877Z,1.90
2018-01-18T20:02:02.463Z,1.97
2018-01-18T20:04:30.880Z,2.00
2018-01-18T20:06:58.455Z,2.20
2018-01-18T20:09:26.139Z,1.90
2018-01-18T20:11:53.808Z,1.60
2018-01-18T20:14:21.414Z,2.03
2018-01-18T20:16:49.059Z,2.20
2018-01-18T20:19:16.708Z,1.03
2018-01-18T20:21:45.087Z,1.50
2018-01-18T20:24:13.438Z,2.10
2018-01-18T20:26:41.044Z,1.60
2018-01-18T20:29:08.672Z,1.33
2018-01-18T20:31:36.275Z,1.73
2018-01-18T20:34:03.859Z,1.90
2018-01-18T20:36:31.558Z,0.80
2018-01-18T20:38:59.144Z,1.90
2018-01-18T20:41:27.595Z,1.43
2018-01-18T20:43:55.175Z,1.17
2018-01-18T20:46:22.799Z,1.40
2018-01-18T20:48:50.384Z,2.00
2018-01-18T20:51:17.991Z,1.60
2018-01-18T20:53:45.571Z,1.20
2018-01-18T20:56:13.175Z,0.63
2018-01-18T20:58:41.543Z,0.87
2018-01-18T21:01:09.171Z,1.10
2018-01-18T21:03:36.787Z,1.10
2018-01-18T21:06:05.247Z,1.13
2018-01-18T21:08:32.831Z,1.10
2018-01-18T21:11:01.205Z,0.80
2018-01-18T21:13:29.559Z,0.87
2018-01-18T21:15:57.143Z,0.90
2018-01-18T21:18:25.511Z,1.03
2018-01-18T21:20:53.160Z,0.77
2018-01-18T21:23:20.832Z,1.20
2018-01-18T21:25:48.495Z,1.67
2018-01-18T21:28:16.159Z,1.33
2018-01-18T21:30:43.825Z,1.30
2018-01-18T21:33:11.435Z,1.60
2018-01-18T21:35:39.019Z,2.30
2018-01-18T21:38:06.627Z,2.50
2018-01-18T21:40:34.984Z,2.63
2018-01-18T21:43:02.647Z,3.17
2018-01-18T21:45:31.000Z,4.50
2018-01-18T21:47:58.603Z,3.57
2018-01-18T21:50:26.948Z,3.97
2018-01-18T21:52:54.641Z,3.13
2018-01-18T21:55:22.223Z,3.87
2018-01-18T21:57:50.603Z,4.63
2018-01-18T22:00:18.188Z,4.60
2018-01-18T22:02:45.895Z,5.67
2018-01-18T22:05:13.563Z,5.77
2018-01-18T22:07:41.219Z,5.60
2018-01-18T22:10:08.893Z,6.10
2018-01-18T22:12:36.547Z,5.33
2018-01-18T22:15:04.152Z,6.07
2018-01-18T22:17:31.739Z,4.57
2018-01-18T22:19:59.349Z,7.03
2018-01-18T22:22:27.700Z,7.10
2018-01-18T22:24:55.373Z,5.83
2018-01-18T22:27:23.036Z,6.87
2018-01-18T22:29:50.695Z,7.23
2018-01-18T22:32:18.359Z,7.23
2018-01-18T22:34:45.967Z,6.80
2018-01-18T22:37:13.552Z,8.93
2018-01-18T22:39:41.159Z,9.00
2018-01-18T22:42:09.628Z,9.83
2018-01-18T22:44:37.238Z,8.80
2018-01-18T22:47:04.829Z,9.87
2018-01-18T22:49:32.443Z,9.93
2018-01-18T22:52:00.075Z,8.50
2018-01-18T22:54:27.740Z,11.20
2018-01-18T22:56:55.336Z,9.80
2018-01-18T22:59:22.960Z,9.93
2018-01-18T23:01:50.612Z,11.00
2018-01-18T23:04:18.200Z,9.60
2018-01-18T23:06:46.571Z,9.33
2018-01-18T23:09:14.927Z,10.10
2018-01-18T23:11:42.983Z,9.00
2018-01-18T23:14:11.100Z,9.70
2018-01-18T23:16:39.576Z,8.90
2018-01-18T23:19:07.235Z,9.70
2018-01-18T23:21:35.621Z,7.70
2018-01-18T23:24:03.271Z,7.90
2018-01-18T23:26:30.936Z,9.37
2018-01-18T23:28:58.599Z,8.60
2018-01-18T23:31:26.209Z,9.67
2018-01-18T23:33:53.791Z,10.00
2018-01-18T23:36:21.480Z,8.73
2018-01-18T23:38:49.067Z,9.17
2018-01-18T23:41:17.443Z,10.30
2018-01-18T23:43:45.800Z,9.70
2018-01-18T23:46:13.467Z,8.80
2018-01-18T23:48:41.131Z,9.10
2018-01-18T23:51:08.716Z,9.97
2018-01-18T23:53:37.147Z,8.00
2018-01-18T23:56:04.731Z,7.93
2018-01-18T23:58:32.399Z,8.70
