createdAt,value
2023-01-17T00:02:03.791Z,100959.54
2023-01-17T00:04:49.606Z,100960.08
2023-01-17T00:07:37.628Z,100962.89
2023-01-17T00:10:09.795Z,100962.67
2023-01-17T00:12:36.558Z,100961.45
2023-01-17T00:15:04.302Z,100959.88
2023-01-17T00:17:32.068Z,100961.11
2023-01-17T00:20:19.971Z,100960.13
2023-01-17T00:23:08.095Z,100956.47
2023-01-17T00:25:56.839Z,100952.84
2023-01-17T00:28:24.259Z,100948.60
2023-01-17T00:30:50.921Z,100948.39
2023-01-17T00:33:18.118Z,100942.26
2023-01-17T00:35:45.159Z,100942.86
2023-01-17T00:38:13.724Z,100940.01
2023-01-17T00:40:41.570Z,100937.71
2023-01-17T00:43:27.220Z,100935.89
2023-01-17T00:46:12.866Z,100930.98
2023-01-17T00:48:58.223Z,100932.00
2023-01-17T00:51:43.934Z,100931.23
2023-01-17T00:54:29.455Z,100933.96
2023-01-17T00:57:14.864Z,100928.77
2023-01-17T01:00:00.464Z,100919.01
2023-01-17T01:02:46.772Z,100918.92
2023-01-17T01:05:33.168Z,100913.35
2023-01-17T01:08:18.817Z,100916.23
2023-01-17T01:11:06.392Z,100910.52
2023-01-17T01:13:52.435Z,100911.08
2023-01-17T01:16:38.008Z,100908.70
2023-01-17T01:19:23.659Z,100905.38
2023-01-17T01:22:09.318Z,100900.23
2023-01-17T01:24:54.603Z,100897.31
2023-01-17T01:27:42.600Z,100895.73
2023-01-17T01:30:29.286Z,100892.85
2023-01-17T01:33:14.438Z,100891.74
2023-01-17T01:35:41.401Z,100891.88
2023-01-17T01:38:08.689Z,100885.21
2023-01-17T01:40:41.651Z,100881.58
2023-01-17T01:43:08.779Z,100879.55
2023-01-17T01:45:35.469Z,100879.49
2023-01-17T01:48:14.946Z,100880.35
2023-01-17T01:50:43.024Z,100875.31
2023-01-17T01:53:09.703Z,100873.67
2023-01-17T01:55:38.955Z,100869.07
2023-01-17T01:58:14.626Z,100869.27
2023-01-17T02:00:41.716Z,100868.13
2023-01-17T02:03:19.851Z,100870.83
2023-01-17T02:05:46.766Z,100866.04
2023-01-17T02:08:16.646Z,100867.92
2023-01-17T02:10:43.775Z,100867.63
2023-01-17T02:13:11.267Z,100869.75
2023-01-17T02:16:03.714Z,100865.35
2023-01-17T02:18:59.108Z,100869.68
2023-01-17T02:21:27.774Z,100864.40
2023-01-17T02:24:19.134Z,100857.93
2023-01-17T02:26:57.041Z,100864.46
2023-01-17T02:29:48.848Z,100864.48
2023-01-17T02:32:21.791Z,100869.34
2023-01-17T02:35:05.396Z,100869.50
2023-01-17T02:37:49.204Z,100871.44
2023-01-17T02:40:20.135Z,100868.80
2023-01-17T02:42:50.760Z,100865.38
2023-01-17T02:45:18.097Z,100864.66
2023-01-17T02:47:44.975Z,100861.02
2023-01-17T02:50:22.761Z,100859.41
2023-01-17T02:53:01.817Z,100860.00
2023-01-17T02:55:57.188Z,100850.11
2023-01-17T02:58:45.925Z,100844.27
2023-01-17T03:01:41.033Z,100841.73
2023-01-17T03:04:32.544Z,100840.98
2023-01-17T03:07:04.652Z,100838.08
2023-01-17T03:09:31.701Z,100835.96
2023-01-17T03:12:02.637Z,100837.17
2023-01-17T03:14:30.740Z,100836.77
2023-01-17T03:16:57.375Z,100833.88
2023-01-17T03:19:24.380Z,100835.94
2023-01-17T03:21:51.392Z,100842.24
2023-01-17T03:24:18.086Z,100844.45
2023-01-17T03:26:44.705Z,100844.98
2023-01-17T03:29:11.424Z,100841.07
2023-01-17T03:31:38.075Z,100839.83
2023-01-17T03:34:05.073Z,100841.40
2023-01-17T03:36:32.273Z,100837.96
2023-01-17T03:38:59.222Z,100836.63
2023-01-17T03:41:25.849Z,100832.24
2023-01-17T03:43:52.553Z,100827.61
2023-01-17T03:46:20.833Z,100818.04
2023-01-17T03:48:47.643Z,100825.17
2023-01-17T03:51:14.396Z,100820.94
2023-01-17T03:53:41.400Z,100822.83
2023-01-17T03:56:09.758Z,100821.20
2023-01-17T03:58:36.633Z,100817.77
2023-01-17T04:01:03.452Z,100816.32
2023-01-17T04:03:31.063Z,100812.55
2023-01-17T04:05:57.894Z,100810.38
2023-01-17T04:08:24.655Z,100806.20
2023-01-17T04:10:51.352Z,100801.93
2023-01-17T04:13:18.107Z,100805.05
2023-01-17T04:15:45.660Z,100806.40
2023-01-17T04:18:12.351Z,100804.98
2023-01-17T04:20:44.043Z,100802.69
2023-01-17T04:23:22.263Z,100799.31
2023-01-17T04:25:52.063Z,100799.92
2023-01-17T04:28:19.347Z,100797.85
2023-01-17T04:30:46.359Z,100796.64
2023-01-17T04:33:13.388Z,100798.70
2023-01-17T04:35:40.678Z,100795.53
2023-01-17T04:38:07.417Z,100794.43
2023-01-17T04:40:34.103Z,100788.84
2023-01-17T04:43:01.547Z,100790.23
2023-01-17T04:45:28.359Z,100790.89
2023-01-17T04:47:55.344Z,100795.07
2023-01-17T04:50:22.036Z,100790.70
2023-01-17T04:52:48.953Z,100793.52
2023-01-17T04:55:15.706Z,100791.81
2023-01-17T04:57:43.108Z,100790.56
2023-01-17T05:00:11.193Z,100795.59
2023-01-17T05:02:38.000Z,100797.30
2023-01-17T05:05:06.858Z,100794.62
2023-01-17T05:07:35.697Z,100793.50
2023-01-17T05:10:03.987Z,100791.37
2023-01-17T05:12:31.243Z,100788.22
2023-01-17T05:14:58.217Z,100786.06
2023-01-17T05:17:25.241Z,100780.80
2023-01-17T05:19:51.975Z,100780.59
2023-01-17T05:22:18.624Z,100773.86
2023-01-17T05:24:46.261Z,100773.80
2023-01-17T05:27:13.549Z,100770.20
2023-01-17T05:29:40.409Z,100769.01
2023-01-17T05:32:08.226Z,100776.50
2023-01-17T05:34:40.197Z,100775.44
2023-01-17T05:37:06.967Z,100771.02
2023-01-17T05:39:33.694Z,100775.59
2023-01-17T05:42:00.984Z,100767.70
2023-01-17T05:44:27.836Z,100763.44
2023-01-17T05:46:55.266Z,100763.40
2023-01-17T05:49:22.066Z,100762.42
2023-01-17T05:51:49.331Z,100755.73
2023-01-17T05:54:16.107Z,100754.19
2023-01-17T05:56:43.114Z,100752.88
2023-01-17T05:59:10.796Z,100748.27
2023-01-17T06:01:38.496Z,100748.02
2023-01-17T06:04:05.335Z,100749.02
2023-01-17T06:06:32.486Z,100744.69
2023-01-17T06:08:59.128Z,100750.50
2023-01-17T06:11:26.256Z,100752.54
2023-01-17T06:13:53.059Z,100750.02
2023-01-17T06:16:20.572Z,100748.29
2023-01-17T06:18:49.379Z,100740.23
2023-01-17T06:21:16.577Z,100734.63
2023-01-17T06:23:43.319Z,100741.05
2023-01-17T06:26:15.667Z,100748.42
2023-01-17T06:28:42.404Z,100753.48
2023-01-17T06:31:09.325Z,100753.30
2023-01-17T06:33:36.565Z,100747.62
2023-01-17T06:36:03.629Z,100736.84
2023-01-17T06:38:30.638Z,100744.48
2023-01-17T06:40:59.701Z,100738.36
2023-01-17T06:43:27.795Z,100727.80
2023-01-17T06:45:54.458Z,100724.14
2023-01-17T06:48:21.616Z,100726.30
2023-01-17T06:50:49.461Z,100731.79
2023-01-17T06:53:17.256Z,100728.54
2023-01-17T06:55:44.214Z,100723.81
2023-01-17T06:58:11.180Z,100715.52
2023-01-17T07:00:40.744Z,100706.24
2023-01-17T07:03:16.979Z,100707.14
2023-01-17T07:05:43.972Z,100706.88
2023-01-17T07:08:12.098Z,100714.05
2023-01-17T07:10:39.249Z,100721.54
2023-01-17T07:13:06.139Z,100724.10
2023-01-17T07:15:33.112Z,100717.44
2023-01-17T07:18:03.169Z,100725.77
2023-01-17T07:20:30.611Z,100725.70
2023-01-17T07:22:57.272Z,100728.64
2023-01-17T07:25:27.848Z,100723.95
2023-01-17T07:27:57.041Z,100722.10
2023-01-17T07:30:23.850Z,100728.61
2023-01-17T07:32:53.354Z,100724.78
2023-01-17T07:35:21.081Z,100714.02
2023-01-17T07:37:51.175Z,100717.42
2023-01-17T07:40:22.447Z,100716.83
2023-01-17T07:42:49.769Z,100717.38
2023-01-17T07:45:17.299Z,100714.52
2023-01-17T07:47:44.338Z,100708.30
2023-01-17T07:50:13.006Z,100710.67
2023-01-17T07:52:39.819Z,100716.39
2023-01-17T07:55:08.582Z,100717.83
2023-01-17T07:57:35.856Z,100719.59
2023-01-17T08:00:03.869Z,100715.27
2023-01-17T08:02:39.238Z,100711.92
2023-01-17T08:05:06.663Z,100714.47
2023-01-17T08:07:34.229Z,100708.48
2023-01-17T08:10:01.561Z,100707.55
2023-01-17T08:12:29.139Z,100706.52
2023-01-17T08:14:56.152Z,100717.72
2023-01-17T08:17:23.393Z,100723.20
2023-01-17T08:19:51.612Z,100717.14
2023-01-17T08:22:18.328Z,100713.01
2023-01-17T08:24:47.051Z,100707.81
2023-01-17T08:27:14.711Z,100709.81
2023-01-17T08:29:46.447Z,100712.08
2023-01-17T08:32:15.139Z,100716.98
2023-01-17T08:34:41.886Z,100729.11
2023-01-17T08:37:09.416Z,100738.84
2023-01-17T08:39:39.023Z,100727.71
2023-01-17T08:42:06.077Z,100722.86
2023-01-17T08:44:33.374Z,100722.52
2023-01-17T08:47:03.630Z,100724.91
2023-01-17T08:49:30.582Z,100714.23
2023-01-17T08:51:57.266Z,100718.54
2023-01-17T08:54:24.196Z,100735.75
2023-01-17T08:56:52.351Z,100729.77
2023-01-17T08:59:19.652Z,100716.89
2023-01-17T09:01:47.708Z,100715.88
2023-01-17T09:04:15.172Z,100710.92
2023-01-17T13:19:24.172Z,100497.44
2023-01-17T13:21:51.174Z,100515.54
2023-01-17T13:25:06.367Z,100515.82
2023-01-17T13:27:54.590Z,100528.44
2023-01-17T13:30:44.394Z,100534.45
2023-01-17T13:33:29.649Z,100536.66
2023-01-17T13:35:59.923Z,100534.31
2023-01-17T13:38:55.044Z,100543.97
2023-01-17T13:41:30.928Z,100540.66
2023-01-17T13:44:18.359Z,100531.86
2023-01-17T13:46:57.557Z,100528.46
2023-01-17T13:49:31.808Z,100524.95
2023-01-17T13:52:23.180Z,100523.23
2023-01-17T13:54:57.586Z,100518.02
2023-01-17T13:57:29.931Z,100515.66
2023-01-17T13:59:58.122Z,100522.40
2023-01-17T14:02:38.688Z,100520.27
2023-01-17T14:05:15.358Z,100533.80
2023-01-17T14:07:46.008Z,100522.81
2023-01-17T14:10:32.387Z,100531.18
2023-01-17T14:12:59.264Z,100534.41
2023-01-17T14:15:27.189Z,100529.41
2023-01-17T14:17:59.101Z,100532.11
2023-01-17T14:20:25.975Z,100532.18
2023-01-17T14:22:53.623Z,100530.95
2023-01-17T14:25:21.759Z,100526.63
2023-01-17T14:27:50.344Z,100529.62
2023-01-17T14:30:17.721Z,100527.45
2023-01-17T14:33:06.079Z,100527.45
2023-01-17T14:35:36.003Z,100526.66
2023-01-17T14:38:05.738Z,100527.95
2023-01-17T14:40:33.929Z,100523.03
2023-01-17T14:43:03.253Z,100521.52
2023-01-17T14:45:32.092Z,100519.69
2023-01-17T14:48:00.221Z,100516.63
2023-01-17T14:50:30.026Z,100520.77
2023-01-17T14:53:10.455Z,100507.38
2023-01-17T14:55:37.955Z,100507.07
2023-01-17T14:58:05.047Z,100517.25
2023-01-17T15:00:35.121Z,100514.15
2023-01-17T15:03:02.398Z,100516.89
2023-01-17T15:05:29.982Z,100516.05
2023-01-17T15:07:57.643Z,100512.71
2023-01-17T15:10:29.696Z,100511.35
2023-01-17T15:12:57.580Z,100515.83
2023-01-17T15:15:35.158Z,100513.21
2023-01-17T15:18:30.061Z,100510.02
2023-01-17T15:20:59.970Z,100508.27
2023-01-17T15:23:31.746Z,100512.63
2023-01-17T15:25:58.663Z,100517.77
2023-01-17T15:28:25.638Z,100518.83
2023-01-17T15:31:04.539Z,100527.63
2023-01-17T15:33:32.948Z,100528.27
2023-01-17T15:36:04.918Z,100527.88
2023-01-17T15:38:38.757Z,100520.30
2023-01-17T15:41:11.889Z,100525.20
2023-01-17T15:43:39.268Z,100531.11
2023-01-17T15:46:06.324Z,100524.27
2023-01-17T15:48:44.577Z,100528.77
2023-01-17T15:51:12.209Z,100528.40
2023-01-17T15:53:41.429Z,100528.81
2023-01-17T15:56:37.957Z,100532.96
2023-01-17T15:59:30.100Z,100531.63
2023-01-17T16:01:58.599Z,100536.64
2023-01-17T16:04:27.493Z,100527.95
2023-01-17T16:06:54.369Z,100520.59
2023-01-17T16:09:25.044Z,100517.98
2023-01-17T16:11:51.831Z,100500.95
2023-01-17T16:14:18.739Z,100519.04
2023-01-17T16:16:50.598Z,100533.81
2023-01-17T16:19:17.552Z,100524.55
2023-01-17T16:21:46.815Z,100523.80
2023-01-17T16:24:13.684Z,100524.55
2023-01-17T16:26:40.534Z,100526.62
2023-01-17T16:29:08.290Z,100523.21
2023-01-17T16:31:35.541Z,100514.15
2023-01-17T16:34:02.394Z,100516.01
2023-01-17T16:36:29.232Z,100509.63
2023-01-17T16:38:56.141Z,100504.77
2023-01-17T16:41:23.191Z,100501.83
2023-01-17T16:44:00.729Z,100509.42
2023-01-17T16:46:28.663Z,100507.17
2023-01-17T16:48:55.779Z,100507.23
2023-01-17T16:51:22.781Z,100509.61
2023-01-17T16:53:49.921Z,100513.64
2023-01-17T16:56:17.498Z,100507.38
2023-01-17T16:58:44.476Z,100507.75
2023-01-17T17:01:16.073Z,100510.20
2023-01-17T17:03:44.042Z,100510.63
2023-01-17T17:06:11.077Z,100506.33
2023-01-17T17:08:38.036Z,100510.55
2023-01-17T17:11:15.546Z,100509.91
2023-01-17T17:13:46.964Z,100511.87
2023-01-17T17:16:19.063Z,100516.00
2023-01-17T17:18:47.109Z,100522.33
2023-01-17T17:21:14.691Z,100524.65
2023-01-17T17:23:41.598Z,100522.75
2023-01-17T17:26:08.536Z,100523.77
2023-01-17T17:28:36.084Z,100530.77
2023-01-17T17:31:08.673Z,100525.06
2023-01-17T17:33:37.064Z,100519.61
2023-01-17T17:36:10.252Z,100515.28
2023-01-17T17:38:48.500Z,100515.98
2023-01-17T17:41:15.479Z,100512.16
2023-01-17T17:43:42.812Z,100513.66
2023-01-17T17:46:09.881Z,100511.30
2023-01-17T17:48:36.957Z,100512.86
2023-01-17T17:51:04.219Z,100521.52
2023-01-17T17:53:31.128Z,100522.36
2023-01-17T17:56:03.475Z,100524.23
2023-01-17T17:58:32.458Z,100521.20
2023-01-17T18:01:02.418Z,100522.57
2023-01-17T18:03:31.085Z,100520.06
2023-01-17T18:06:08.738Z,100528.34
2023-01-17T18:08:35.981Z,100519.94
2023-01-17T18:11:08.431Z,100518.15
2023-01-17T18:13:35.319Z,100517.27
2023-01-17T18:16:29.407Z,100519.20
2023-01-17T18:18:57.432Z,100519.99
2023-01-17T18:21:28.047Z,100518.63
2023-01-17T18:24:00.345Z,100517.77
2023-01-17T18:26:29.100Z,100523.09
2023-01-17T18:28:56.593Z,100528.14
2023-01-17T18:31:30.393Z,100523.80
2023-01-17T18:34:00.881Z,100522.63
2023-01-17T18:36:30.690Z,100522.18
2023-01-17T18:38:57.730Z,100526.04
2023-01-17T18:41:27.151Z,100527.74
2023-01-17T18:43:56.136Z,100528.90
2023-01-17T18:46:23.911Z,100530.84
2023-01-17T18:48:50.892Z,100528.70
2023-01-17T18:51:18.899Z,100528.20
2023-01-17T18:53:46.294Z,100525.02
2023-01-17T18:56:16.158Z,100521.56
2023-01-17T18:58:46.090Z,100527.67
2023-01-17T19:01:17.571Z,100530.81
2023-01-17T19:03:46.240Z,100527.00
2023-01-17T19:06:15.908Z,100526.02
2023-01-17T19:08:43.454Z,100526.70
2023-01-17T19:11:11.567Z,100530.48
2023-01-17T19:13:39.832Z,100527.80
2023-01-17T19:16:09.220Z,100531.80
2023-01-17T19:18:36.600Z,100532.61
2023-01-17T19:21:13.831Z,100527.08
2023-01-17T19:23:45.346Z,100528.14
2023-01-17T19:26:14.098Z,100534.39
2023-01-17T19:28:43.251Z,100533.45
2023-01-17T19:31:13.112Z,100536.18
2023-01-17T19:33:42.852Z,100532.45
2023-01-17T19:36:14.129Z,100523.77
2023-01-17T19:38:47.416Z,100526.89
2023-01-17T19:41:27.679Z,100524.67
2023-01-17T19:44:00.634Z,100524.89
2023-01-17T19:46:28.810Z,100523.97
2023-01-17T19:48:57.191Z,100530.02
2023-01-17T19:51:25.646Z,100525.77
2023-01-17T19:53:56.448Z,100522.78
2023-01-17T19:56:25.604Z,100525.77
2023-01-17T19:59:01.403Z,100512.98
2023-01-17T20:01:31.653Z,100522.43
2023-01-17T20:03:59.841Z,100514.54
2023-01-17T20:06:29.767Z,100518.66
2023-01-17T20:08:57.055Z,100508.17
2023-01-17T20:11:27.768Z,100519.25
2023-01-17T20:13:56.292Z,100518.80
2023-01-17T20:16:27.790Z,100526.27
2023-01-17T20:18:55.149Z,100537.64
2023-01-17T20:21:23.733Z,100537.65
2023-01-17T20:23:51.006Z,100532.14
2023-01-17T20:26:19.804Z,100535.05
2023-01-17T20:28:47.630Z,100540.17
2023-01-17T20:31:21.138Z,100542.63
2023-01-17T20:33:50.411Z,100543.27
2023-01-17T20:36:17.978Z,100549.63
2023-01-17T20:38:45.068Z,100547.00
2023-01-17T20:41:13.588Z,100549.91
2023-01-17T20:43:41.547Z,100554.77
2023-01-17T20:46:09.510Z,100557.11
2023-01-17T20:48:39.209Z,100556.00
2023-01-17T20:51:07.494Z,100547.45
2023-01-17T20:53:35.032Z,100551.14
2023-01-17T20:56:01.871Z,100549.30
2023-01-17T20:58:28.843Z,100544.80
2023-01-17T21:00:56.289Z,100543.70
2023-01-17T21:03:24.119Z,100549.83
2023-01-17T21:05:51.446Z,100554.58
2023-01-17T21:08:18.730Z,100552.94
2023-01-17T21:10:48.839Z,100544.66
2023-01-17T21:13:17.350Z,100540.18
2023-01-17T21:15:46.761Z,100531.98
2023-01-17T21:18:14.524Z,100530.88
2023-01-17T21:20:41.418Z,100528.17
2023-01-17T21:23:09.261Z,100532.38
2023-01-17T21:25:36.446Z,100525.67
2023-01-17T21:28:03.568Z,100529.39
2023-01-17T21:30:30.444Z,100525.02
2023-01-17T21:32:57.416Z,100530.83
2023-01-17T21:35:24.299Z,100534.61
2023-01-17T21:37:51.154Z,100534.52
2023-01-17T21:40:18.770Z,100534.24
2023-01-17T21:42:45.643Z,100536.71
2023-01-17T21:45:12.562Z,100528.45
2023-01-17T21:47:44.581Z,100530.66
2023-01-17T21:50:12.996Z,100536.13
2023-01-17T21:52:42.379Z,100535.59
2023-01-17T21:55:28.272Z,100535.45
2023-01-17T21:58:13.988Z,100545.95
2023-01-17T22:00:43.936Z,100538.98
2023-01-17T22:03:10.881Z,100541.41
2023-01-17T22:05:37.795Z,100539.77
2023-01-17T22:08:15.379Z,100546.86
2023-01-17T22:10:45.266Z,100546.63
2023-01-17T22:13:13.686Z,100551.34
2023-01-17T22:15:40.573Z,100547.16
2023-01-17T22:18:07.631Z,100550.00
2023-01-17T22:20:34.548Z,100555.87
2023-01-17T22:23:01.404Z,100560.10
2023-01-17T22:25:28.433Z,100560.91
2023-01-17T22:27:55.843Z,100564.36
2023-01-17T22:30:22.932Z,100560.48
2023-01-17T22:32:49.861Z,100562.41
2023-01-17T22:35:16.754Z,100563.34
2023-01-17T22:37:44.595Z,100563.90
2023-01-17T22:40:12.654Z,100559.41
2023-01-17T22:42:39.532Z,100555.44
2023-01-17T22:45:07.852Z,100559.27
2023-01-17T22:47:34.756Z,100557.40
2023-01-17T22:50:02.259Z,100554.88
2023-01-17T22:52:29.144Z,100560.67
2023-01-17T22:54:56.025Z,100556.35
2023-01-17T22:57:23.406Z,100555.20
2023-01-17T22:59:50.773Z,100553.09
2023-01-17T23:02:20.733Z,100549.20
2023-01-17T23:04:49.136Z,100548.52
2023-01-17T23:07:16.141Z,100547.68
2023-01-17T23:09:42.972Z,100545.20
2023-01-17T23:12:10.467Z,100541.21
2023-01-17T23:14:56.143Z,100544.73
2023-01-17T23:17:42.404Z,100539.91
2023-01-17T23:20:11.250Z,100527.87
2023-01-17T23:22:38.114Z,100534.12
2023-01-17T23:25:11.022Z,100528.26
2023-01-17T23:28:04.177Z,100532.05
2023-01-17T23:30:38.443Z,100532.06
2023-01-17T23:33:09.740Z,100531.52
2023-01-17T23:35:41.664Z,100525.11
2023-01-17T23:38:34.125Z,100529.66
2023-01-17T23:41:24.269Z,100533.71
2023-01-17T23:43:58.280Z,100535.56
2023-01-17T23:46:25.665Z,100535.64
2023-01-17T23:48:52.871Z,100537.00
2023-01-17T23:51:19.757Z,100539.55
2023-01-17T23:53:46.636Z,100537.39
2023-01-17T23:56:17.601Z,100541.70
2023-01-17T23:58:44.550Z,100553.20
