createdAt,value
2022-09-13T00:00:37.406Z,53.47
2022-09-13T00:03:04.858Z,53.61
2022-09-13T00:05:31.838Z,53.77
2022-09-13T00:07:58.870Z,53.60
2022-09-13T00:10:26.244Z,53.94
2022-09-13T00:12:53.481Z,53.55
2022-09-13T00:15:21.427Z,54.16
2022-09-13T00:17:48.159Z,53.61
2022-09-13T00:20:15.014Z,53.81
2022-09-13T00:22:41.584Z,53.93
2022-09-13T00:25:08.948Z,54.28
2022-09-13T00:27:36.942Z,54.26
2022-09-13T00:30:05.880Z,53.92
2022-09-13T00:32:34.437Z,54.15
2022-09-13T00:35:03.221Z,53.81
2022-09-13T00:37:30.317Z,54.11
2022-09-13T00:39:57.241Z,53.97
2022-09-13T00:42:28.606Z,53.74
2022-09-13T00:45:07.202Z,53.93
2022-09-13T00:47:38.567Z,53.89
2022-09-13T00:50:15.983Z,53.80
2022-09-13T00:52:47.439Z,53.86
2022-09-13T00:55:24.507Z,54.04
2022-09-13T00:57:53.158Z,54.15
2022-09-13T01:00:19.982Z,54.10
2022-09-13T01:02:53.798Z,53.79
2022-09-13T01:05:24.267Z,54.30
2022-09-13T01:07:51.693Z,53.69
2022-09-13T01:10:18.411Z,53.83
2022-09-13T01:12:50.897Z,53.87
2022-09-13T01:15:17.556Z,54.18
2022-09-13T01:17:44.412Z,54.15
2022-09-13T01:20:13.057Z,54.17
2022-09-13T01:22:51.286Z,53.78
2022-09-13T01:26:01.448Z,54.13
2022-09-13T01:28:43.128Z,54.14
2022-09-13T01:31:49.790Z,53.88
2022-09-13T01:34:53.665Z,54.20
2022-09-13T01:37:38.091Z,54.07
2022-09-13T01:40:08.055Z,54.48
2022-09-13T01:42:49.614Z,54.52
2022-09-13T01:45:40.913Z,54.19
2022-09-13T01:48:15.736Z,54.14
2022-09-13T01:51:00.296Z,54.45
2022-09-13T01:53:35.641Z,54.12
2022-09-13T01:56:16.494Z,54.02
2022-09-13T01:58:57.024Z,54.40
2022-09-13T02:01:39.489Z,54.10
2022-09-13T02:04:12.593Z,53.92
2022-09-13T02:06:51.779Z,53.83
2022-09-13T02:09:25.412Z,53.94
2022-09-13T02:12:01.739Z,53.67
2022-09-13T02:14:35.441Z,54.24
2022-09-13T02:17:09.841Z,54.15
2022-09-13T02:19:43.386Z,54.24
2022-09-13T02:22:13.705Z,54.02
2022-09-13T02:24:45.228Z,53.75
2022-09-13T02:27:25.994Z,54.01
2022-09-13T02:29:58.654Z,54.02
2022-09-13T02:32:36.257Z,53.95
2022-09-13T02:35:14.632Z,54.17
2022-09-13T02:37:45.586Z,54.33
2022-09-13T02:40:23.473Z,54.21
2022-09-13T02:42:57.368Z,53.79
2022-09-13T02:45:33.723Z,54.01
2022-09-13T02:48:05.876Z,54.15
2022-09-13T02:50:49.655Z,54.27
2022-09-13T02:53:51.207Z,54.14
2022-09-13T02:56:42.790Z,54.28
2022-09-13T02:59:19.877Z,54.14
2022-09-13T03:02:10.090Z,54.20
2022-09-13T03:04:37.140Z,54.06
2022-09-13T03:07:04.594Z,54.21
2022-09-13T03:09:32.734Z,54.14
2022-09-13T03:12:14.471Z,54.35
2022-09-13T03:14:55.022Z,54.46
2022-09-13T03:17:41.119Z,54.14
2022-09-13T03:20:19.263Z,53.96
2022-09-13T03:23:12.002Z,54.26
2022-09-13T03:26:15.656Z,54.40
2022-09-13T03:29:18.748Z,54.31
2022-09-13T03:32:07.114Z,54.31
2022-09-13T03:34:59.272Z,54.33
2022-09-13T03:37:31.785Z,54.27
2022-09-13T03:40:10.092Z,54.48
2022-09-13T03:42:48.492Z,54.57
2022-09-13T03:45:19.583Z,54.50
2022-09-13T03:47:48.850Z,54.54
2022-09-13T03:50:21.541Z,54.52
2022-09-13T03:52:55.557Z,54.66
2022-09-13T03:55:22.917Z,54.18
2022-09-13T03:57:49.487Z,54.74
2022-09-13T04:00:18.222Z,54.57
2022-09-13T04:02:45.385Z,54.97
2022-09-13T04:05:12.329Z,55.02
2022-09-13T04:07:38.982Z,55.12
2022-09-13T04:10:08.022Z,54.87
2022-09-13T04:12:37.839Z,54.90
2022-09-13T04:15:05.318Z,55.10
2022-09-13T04:17:32.028Z,54.83
2022-09-13T04:19:58.832Z,54.92
2022-09-13T04:22:25.610Z,54.86
2022-09-13T04:24:52.933Z,55.07
2022-09-13T04:27:19.755Z,55.04
2022-09-13T04:29:46.302Z,54.90
2022-09-13T04:32:13.052Z,55.33
2022-09-13T04:34:39.737Z,54.99
2022-09-13T04:37:06.586Z,55.17
2022-09-13T04:39:33.333Z,55.23
2022-09-13T04:42:00.000Z,55.02
2022-09-13T04:44:27.188Z,55.13
2022-09-13T04:46:54.027Z,54.99
2022-09-13T04:49:21.873Z,55.16
2022-09-13T04:51:48.834Z,54.93
2022-09-13T04:54:16.421Z,54.94
2022-09-13T04:56:44.159Z,54.79
2022-09-13T04:59:12.060Z,54.83
2022-09-13T05:01:39.652Z,54.98
2022-09-13T05:04:08.314Z,54.77
2022-09-13T05:06:34.988Z,54.92
2022-09-13T05:09:02.791Z,54.90
2022-09-13T05:11:29.905Z,55.17
2022-09-13T05:13:58.651Z,55.09
2022-09-13T05:16:28.170Z,55.00
2022-09-13T05:18:55.448Z,55.22
2022-09-13T05:21:22.100Z,55.16
2022-09-13T05:23:50.546Z,55.28
2022-09-13T05:26:18.108Z,55.10
2022-09-13T05:28:45.050Z,55.17
2022-09-13T05:31:21.180Z,55.00
2022-09-13T05:33:52.897Z,54.79
2022-09-13T05:36:19.857Z,55.09
2022-09-13T05:38:46.664Z,55.16
2022-09-13T05:41:13.356Z,54.84
2022-09-13T05:43:40.217Z,54.79
2022-09-13T05:46:10.790Z,55.08
2022-09-13T05:48:38.547Z,55.20
2022-09-13T05:51:15.732Z,55.08
2022-09-13T05:53:45.184Z,54.91
2022-09-13T05:56:17.565Z,55.09
2022-09-13T05:58:46.746Z,55.05
2022-09-13T06:01:13.541Z,54.89
2022-09-13T06:03:40.608Z,55.12
2022-09-13T06:06:08.608Z,55.18
2022-09-13T06:08:35.970Z,54.68
2022-09-13T06:11:08.308Z,54.97
2022-09-13T06:13:36.167Z,55.14
2022-09-13T06:16:05.399Z,54.68
2022-09-13T06:18:33.340Z,54.93
2022-09-13T06:21:03.934Z,54.78
2022-09-13T06:23:31.002Z,55.01
2022-09-13T06:26:17.558Z,54.71
2022-09-13T06:28:48.519Z,54.99
2022-09-13T06:31:17.488Z,54.90
2022-09-13T06:33:44.716Z,55.28
2022-09-13T06:36:20.007Z,55.12
2022-09-13T06:38:48.780Z,55.36
2022-09-13T06:41:18.702Z,55.34
2022-09-13T06:43:46.652Z,55.06
2022-09-13T06:46:23.897Z,55.03
2022-09-13T06:48:52.683Z,54.97
2022-09-13T06:51:22.368Z,55.07
2022-09-13T06:53:49.850Z,55.31
2022-09-13T06:56:19.733Z,55.01
2022-09-13T06:58:49.042Z,55.26
2022-09-13T07:01:18.796Z,54.96
2022-09-13T07:03:48.362Z,54.88
2022-09-13T07:06:22.587Z,55.28
2022-09-13T07:08:51.481Z,55.06
2022-09-13T07:11:20.315Z,54.60
2022-09-13T07:13:51.149Z,54.81
2022-09-13T07:16:19.046Z,55.13
2022-09-13T07:18:46.542Z,54.94
2022-09-13T07:21:13.422Z,54.96
2022-09-13T07:23:40.353Z,54.82
2022-09-13T07:26:08.053Z,54.85
2022-09-13T07:28:40.843Z,55.15
2022-09-13T07:31:17.801Z,54.76
2022-09-13T07:33:45.218Z,54.82
2022-09-13T07:36:12.885Z,54.51
2022-09-13T07:38:42.077Z,54.60
2022-09-13T07:41:15.936Z,54.91
2022-09-13T07:43:43.410Z,54.69
2022-09-13T07:46:16.713Z,54.63
2022-09-13T07:48:45.284Z,54.97
2022-09-13T07:51:17.842Z,54.93
2022-09-13T07:53:46.354Z,55.04
2022-09-13T07:56:15.610Z,54.57
2022-09-13T07:58:44.292Z,54.59
2022-09-13T08:01:22.873Z,54.47
2022-09-13T08:04:05.101Z,54.85
2022-09-13T08:06:33.851Z,54.63
2022-09-13T08:09:00.530Z,54.49
2022-09-13T08:11:48.315Z,54.82
2022-09-13T08:14:17.182Z,54.67
2022-09-13T08:16:44.459Z,54.66
2022-09-13T08:19:14.712Z,54.53
2022-09-13T08:21:42.720Z,54.67
2022-09-13T08:24:15.776Z,54.47
2022-09-13T08:26:42.490Z,54.74
2022-09-13T08:29:09.225Z,54.41
2022-09-13T08:31:36.213Z,54.42
2022-09-13T08:34:02.783Z,54.33
2022-09-13T08:36:30.089Z,54.45
2022-09-13T08:39:00.227Z,54.64
2022-09-13T08:41:48.867Z,54.28
2022-09-13T08:44:15.568Z,54.53
2022-09-13T08:46:45.838Z,54.15
2022-09-13T08:49:18.595Z,54.56
2022-09-13T08:51:50.062Z,54.03
2022-09-13T08:54:18.658Z,54.21
2022-09-13T08:57:08.818Z,54.31
2022-09-13T08:59:59.102Z,54.34
2022-09-13T09:02:47.223Z,54.18
2022-09-13T09:05:21.793Z,54.14
2022-09-13T09:07:57.212Z,54.35
2022-09-13T09:10:33.973Z,54.17
2022-09-13T09:13:24.289Z,54.04
2022-09-13T09:15:55.197Z,54.20
2022-09-13T09:18:31.802Z,54.16
2022-09-13T09:21:00.808Z,53.82
2022-09-13T09:23:41.580Z,53.80
2022-09-13T09:26:17.076Z,53.96
2022-09-13T09:29:06.442Z,54.18
2022-09-13T09:32:00.244Z,54.05
2022-09-13T09:34:57.438Z,54.14
2022-09-13T09:37:26.387Z,53.78
2022-09-13T09:39:55.404Z,53.85
2022-09-13T09:42:25.496Z,54.01
2022-09-13T09:44:57.505Z,53.65
2022-09-13T09:47:29.526Z,53.67
2022-09-13T09:50:10.070Z,53.90
2022-09-13T09:52:45.637Z,53.52
2022-09-13T09:55:29.883Z,54.05
2022-09-13T09:58:06.399Z,53.47
2022-09-13T10:00:36.209Z,53.85
2022-09-13T10:03:07.762Z,53.89
2022-09-13T10:05:35.430Z,53.58
2022-09-13T10:08:05.341Z,53.54
2022-09-13T10:10:37.810Z,53.61
2022-09-13T10:13:08.018Z,53.57
2022-09-13T10:15:35.477Z,53.31
2022-09-13T10:21:04.812Z,53.54
2022-09-13T10:23:35.970Z,53.39
2022-09-13T10:26:13.940Z,53.69
2022-09-13T10:28:52.814Z,53.65
2022-09-13T10:31:20.953Z,53.62
2022-09-13T10:33:50.435Z,53.70
2022-09-13T10:36:41.575Z,53.70
2022-09-13T10:39:17.927Z,53.28
2022-09-13T10:41:52.062Z,53.31
2022-09-13T10:44:39.704Z,53.55
2022-09-13T10:47:46.461Z,53.52
2022-09-13T10:50:28.555Z,53.47
2022-09-13T10:52:57.421Z,53.29
2022-09-13T10:55:31.510Z,53.24
2022-09-13T10:58:03.535Z,53.24
2022-09-13T11:00:45.017Z,53.42
2022-09-13T11:03:27.203Z,53.59
2022-09-13T11:06:06.134Z,53.49
2022-09-13T11:08:36.387Z,53.46
2022-09-13T11:11:24.746Z,53.34
2022-09-13T11:14:30.505Z,53.50
2022-09-13T11:17:10.632Z,53.62
2022-09-13T11:19:45.474Z,53.33
2022-09-13T11:22:21.214Z,53.35
2022-09-13T11:24:47.793Z,53.03
2022-09-13T11:27:46.442Z,53.13
2022-09-13T11:30:19.595Z,53.45
2022-09-13T11:32:58.072Z,53.23
2022-09-13T11:35:36.476Z,53.23
2022-09-13T11:38:03.082Z,53.29
2022-09-13T11:40:44.284Z,53.18
2022-09-13T11:43:30.195Z,53.05
2022-09-13T11:46:14.841Z,53.09
2022-09-13T11:49:07.313Z,53.32
2022-09-13T11:52:07.659Z,53.41
2022-09-13T11:54:59.484Z,53.37
2022-09-13T11:57:42.269Z,53.31
2022-09-13T12:00:21.086Z,52.97
2022-09-13T12:03:35.731Z,53.30
2022-09-13T12:06:13.580Z,53.28
2022-09-13T12:08:45.442Z,53.09
2022-09-13T12:11:24.023Z,53.29
2022-09-13T12:13:57.237Z,53.07
2022-09-13T12:16:35.879Z,53.15
2022-09-13T12:19:28.306Z,53.15
2022-09-13T12:21:58.699Z,53.47
2022-09-13T12:24:31.251Z,53.23
2022-09-13T12:27:04.227Z,52.82
2022-09-13T12:30:02.497Z,52.89
2022-09-13T12:32:29.285Z,53.25
2022-09-13T12:35:19.941Z,53.34
2022-09-13T12:38:04.386Z,52.81
2022-09-13T12:40:50.531Z,52.80
2022-09-13T12:43:42.152Z,52.82
2022-09-13T12:46:36.733Z,52.66
2022-09-13T12:49:18.139Z,52.72
2022-09-13T12:52:01.772Z,53.06
2022-09-13T12:55:00.317Z,53.21
2022-09-13T12:58:10.836Z,52.98
2022-09-13T13:01:09.382Z,52.84
2022-09-13T13:03:56.751Z,53.00
2022-09-13T13:06:29.294Z,52.79
2022-09-13T13:08:58.573Z,52.79
2022-09-13T13:11:28.317Z,52.82
2022-09-13T13:14:09.471Z,52.95
2022-09-13T13:16:40.654Z,52.97
2022-09-13T13:19:33.788Z,52.79
2022-09-13T13:22:37.748Z,52.86
2022-09-13T13:25:32.107Z,52.95
2022-09-13T13:27:59.451Z,52.55
2022-09-13T13:30:40.211Z,52.84
2022-09-13T13:33:19.949Z,52.85
2022-09-13T13:35:47.297Z,52.97
2022-09-13T13:38:33.417Z,52.60
2022-09-13T13:41:36.032Z,52.88
2022-09-13T13:44:22.615Z,52.70
2022-09-13T13:46:52.304Z,52.94
2022-09-13T13:49:31.058Z,52.94
2022-09-13T13:52:06.866Z,52.57
2022-09-13T13:54:42.415Z,52.68
2022-09-13T13:57:38.687Z,53.07
2022-09-13T14:00:22.249Z,52.98
2022-09-13T14:02:54.781Z,52.93
2022-09-13T14:05:27.521Z,52.58
2022-09-13T14:08:19.227Z,52.72
2022-09-13T14:11:04.676Z,52.62
2022-09-13T14:14:00.031Z,52.79
2022-09-13T14:16:37.104Z,52.86
2022-09-13T14:19:18.666Z,52.77
2022-09-13T14:21:45.483Z,52.80
2022-09-13T14:24:24.611Z,52.45
2022-09-13T14:26:54.409Z,52.95
2022-09-13T14:29:23.102Z,52.66
2022-09-13T14:31:52.070Z,52.60
2022-09-13T14:34:28.496Z,52.65
2022-09-13T14:36:58.243Z,52.43
2022-09-13T14:39:26.789Z,53.07
2022-09-13T14:42:14.166Z,52.56
2022-09-13T14:44:45.362Z,52.80
2022-09-13T14:47:29.793Z,52.95
2022-09-13T14:50:12.489Z,52.57
2022-09-13T14:52:44.631Z,52.58
2022-09-13T14:55:19.161Z,53.00
2022-09-13T14:57:53.410Z,52.79
2022-09-13T15:00:24.275Z,52.48
2022-09-13T15:03:04.413Z,52.66
2022-09-13T15:05:33.813Z,52.75
2022-09-13T15:08:00.500Z,52.73
2022-09-13T15:10:31.820Z,52.70
2022-09-13T15:12:58.752Z,52.79
2022-09-13T15:15:26.319Z,53.21
2022-09-13T15:17:59.940Z,53.25
2022-09-13T15:20:45.685Z,52.95
2022-09-13T15:23:26.557Z,52.75
2022-09-13T15:25:56.891Z,53.02
2022-09-13T15:28:29.758Z,53.21
2022-09-13T15:30:59.342Z,52.97
2022-09-13T15:33:32.003Z,53.47
2022-09-13T15:36:20.696Z,53.13
2022-09-13T15:39:16.956Z,53.22
2022-09-13T15:41:55.572Z,53.32
2022-09-13T15:44:22.921Z,53.22
2022-09-13T15:46:55.460Z,52.99
2022-09-13T15:49:25.588Z,53.07
2022-09-13T15:51:58.022Z,53.08
2022-09-13T15:54:30.910Z,53.15
2022-09-13T15:56:58.833Z,53.12
2022-09-13T15:59:25.553Z,53.33
2022-09-13T16:01:53.419Z,53.05
2022-09-13T16:04:20.220Z,53.20
2022-09-13T16:06:47.207Z,53.10
2022-09-13T16:09:25.226Z,53.56
2022-09-13T16:11:52.430Z,53.42
2022-09-13T16:14:20.222Z,53.62
2022-09-13T16:16:47.462Z,53.40
2022-09-13T16:19:22.466Z,53.42
2022-09-13T16:21:50.073Z,53.40
2022-09-13T16:24:17.135Z,53.27
2022-09-13T16:26:43.933Z,53.42
2022-09-13T16:29:12.298Z,53.69
2022-09-13T16:31:39.443Z,53.36
2022-09-13T16:34:06.594Z,53.31
2022-09-13T16:36:34.134Z,53.54
2022-09-13T16:39:00.953Z,53.51
2022-09-13T16:41:27.609Z,54.01
2022-09-13T16:43:55.361Z,54.34
2022-09-13T16:46:22.055Z,53.90
2022-09-13T16:48:55.986Z,53.65
2022-09-13T16:51:24.086Z,53.20
2022-09-13T16:53:52.395Z,53.06
2022-09-13T16:56:24.400Z,53.17
2022-09-13T16:58:52.510Z,53.41
2022-09-13T17:01:22.480Z,53.08
2022-09-13T17:03:54.054Z,53.15
2022-09-13T17:06:24.009Z,52.83
2022-09-13T17:08:54.191Z,52.67
2022-09-13T17:11:23.525Z,53.15
2022-09-13T17:13:50.573Z,52.61
2022-09-13T17:16:24.821Z,52.71
2022-09-13T17:18:52.394Z,52.95
2022-09-13T17:21:19.602Z,52.67
2022-09-13T17:23:46.716Z,53.05
2022-09-13T17:26:13.438Z,52.98
2022-09-13T17:28:40.080Z,53.29
2022-09-13T17:31:07.069Z,52.87
2022-09-13T17:33:33.727Z,53.09
2022-09-13T17:36:02.122Z,52.91
2022-09-13T17:38:28.937Z,53.14
2022-09-13T17:40:59.809Z,53.37
2022-09-13T17:43:26.447Z,53.60
2022-09-13T17:45:53.097Z,53.19
2022-09-13T17:48:19.743Z,53.58
2022-09-13T17:50:46.453Z,53.39
2022-09-13T17:53:13.203Z,53.70
2022-09-13T17:55:49.674Z,53.56
2022-09-13T17:58:16.722Z,53.96
2022-09-13T18:00:44.268Z,53.60
2022-09-13T18:03:11.595Z,53.88
2022-09-13T18:05:38.354Z,54.06
2022-09-13T18:08:05.154Z,53.88
2022-09-13T18:10:53.572Z,53.87
2022-09-13T18:13:19.526Z,53.60
2022-09-13T18:15:56.969Z,53.90
2022-09-13T18:18:24.310Z,54.14
2022-09-13T18:20:51.118Z,54.20
2022-09-13T18:23:17.939Z,53.87
2022-09-13T18:25:45.657Z,54.21
2022-09-13T18:28:12.269Z,54.21
2022-09-13T18:30:39.041Z,53.93
2022-09-13T18:33:09.610Z,54.07
2022-09-13T18:35:37.932Z,54.39
2022-09-13T18:38:04.878Z,54.21
2022-09-13T18:40:31.546Z,54.32
2022-09-13T18:42:59.160Z,54.07
2022-09-13T18:45:26.128Z,54.23
2022-09-13T18:47:52.932Z,54.20
2022-09-13T18:50:20.192Z,54.34
2022-09-13T18:52:47.003Z,54.25
2022-09-13T18:55:13.731Z,54.04
2022-09-13T18:57:40.663Z,54.14
2022-09-13T19:00:08.222Z,54.85
2022-09-13T19:02:35.580Z,54.39
2022-09-13T19:05:06.446Z,53.80
2022-09-13T19:07:33.671Z,53.91
2022-09-13T19:10:00.310Z,54.11
2022-09-13T19:12:27.043Z,54.15
2022-09-13T19:14:53.652Z,53.38
2022-09-13T19:17:20.219Z,53.56
2022-09-13T19:19:47.780Z,53.52
2022-09-13T19:22:14.461Z,53.68
2022-09-13T19:24:44.171Z,53.82
2022-09-13T19:27:11.116Z,53.48
2022-09-13T19:29:40.010Z,53.46
2022-09-13T19:32:06.885Z,53.50
2022-09-13T19:34:33.553Z,53.33
2022-09-13T19:37:00.343Z,53.25
2022-09-13T19:39:29.821Z,53.51
2022-09-13T19:41:58.183Z,53.62
2022-09-13T19:44:24.925Z,53.58
2022-09-13T19:47:06.938Z,53.74
2022-09-13T19:49:38.546Z,53.63
2022-09-13T19:52:05.225Z,53.58
2022-09-13T19:54:32.608Z,52.97
2022-09-13T19:57:00.411Z,53.72
2022-09-13T19:59:27.079Z,53.77
2022-09-13T20:01:53.873Z,54.19
2022-09-13T20:04:21.634Z,53.94
2022-09-13T20:06:50.303Z,54.20
2022-09-13T20:09:19.882Z,54.20
2022-09-13T20:11:48.676Z,54.59
2022-09-13T20:14:17.527Z,54.31
2022-09-13T20:16:44.624Z,54.16
2022-09-13T20:19:39.324Z,54.51
2022-09-13T20:22:06.378Z,54.69
2022-09-13T20:24:33.008Z,54.57
2022-09-13T20:26:59.720Z,54.73
2022-09-13T20:29:26.409Z,54.31
2022-09-13T20:31:55.340Z,54.58
2022-09-13T20:34:21.836Z,54.48
2022-09-13T20:36:48.724Z,54.73
2022-09-13T20:39:15.661Z,54.30
2022-09-13T20:41:43.554Z,54.49
2022-09-13T20:44:10.773Z,54.68
2022-09-13T20:46:39.232Z,54.79
2022-09-13T20:49:08.486Z,54.59
2022-09-13T20:51:35.123Z,55.08
2022-09-13T20:54:01.989Z,55.01
2022-09-13T20:56:30.293Z,54.79
2022-09-13T20:59:00.230Z,55.03
2022-09-13T21:01:29.728Z,54.93
2022-09-13T21:03:57.285Z,54.69
2022-09-13T21:06:26.836Z,55.02
2022-09-13T21:08:56.320Z,54.88
2022-09-13T21:11:35.003Z,54.81
2022-09-13T21:14:07.380Z,55.07
2022-09-13T21:16:37.634Z,54.87
2022-09-13T21:19:05.300Z,54.98
2022-09-13T21:21:35.956Z,55.28
2022-09-13T21:24:04.802Z,54.91
2022-09-13T21:26:32.178Z,55.07
2022-09-13T21:28:59.205Z,54.86
2022-09-13T21:31:31.950Z,55.38
2022-09-13T21:34:01.858Z,55.21
2022-09-13T21:36:30.167Z,55.14
2022-09-13T21:38:57.180Z,55.07
2022-09-13T21:41:26.339Z,55.02
2022-09-13T21:43:53.962Z,55.32
2022-09-13T21:46:24.040Z,55.22
2022-09-13T21:48:54.674Z,55.25
2022-09-13T21:51:22.693Z,55.27
2022-09-13T21:53:57.589Z,54.88
2022-09-13T21:56:27.502Z,54.96
2022-09-13T21:58:59.211Z,55.10
2022-09-13T22:01:28.976Z,54.97
2022-09-13T22:03:55.971Z,55.34
2022-09-13T22:06:23.604Z,55.25
2022-09-13T22:08:53.015Z,55.26
2022-09-13T22:11:25.586Z,54.95
2022-09-13T22:13:53.653Z,55.25
2022-09-13T22:16:23.563Z,55.28
2022-09-13T22:18:53.233Z,55.30
2022-09-13T22:21:23.153Z,55.32
2022-09-13T22:23:50.119Z,55.44
2022-09-13T22:26:20.727Z,55.33
2022-09-13T22:28:48.397Z,54.95
2022-09-13T22:31:20.708Z,55.41
2022-09-13T22:33:48.165Z,55.29
2022-09-13T22:36:16.866Z,55.42
2022-09-13T22:38:45.362Z,55.05
2022-09-13T22:41:23.479Z,55.18
2022-09-13T22:43:50.744Z,55.14
2022-09-13T22:46:21.441Z,55.20
2022-09-13T22:48:48.959Z,55.35
2022-09-13T22:51:17.869Z,55.15
2022-09-13T22:53:46.414Z,54.77
2022-09-13T22:56:20.337Z,54.79
2022-09-13T22:58:48.286Z,55.20
2022-09-13T23:01:17.520Z,55.15
2022-09-13T23:03:46.247Z,54.95
2022-09-13T23:06:15.761Z,55.26
2022-09-13T23:08:42.600Z,55.37
2022-09-13T23:11:24.194Z,55.28
2022-09-13T23:13:53.180Z,54.99
2022-09-13T23:16:21.333Z,54.86
2022-09-13T23:18:48.668Z,55.14
2022-09-13T23:21:18.503Z,55.19
2022-09-13T23:23:45.368Z,55.17
2022-09-13T23:26:17.378Z,54.92
2022-09-13T23:28:46.294Z,54.79
2022-09-13T23:31:17.206Z,54.95
2022-09-13T23:33:47.382Z,55.05
2022-09-13T23:36:16.302Z,55.35
2022-09-13T23:38:47.067Z,54.95
2022-09-13T23:41:14.619Z,54.93
2022-09-13T23:43:41.209Z,55.07
2022-09-13T23:46:08.595Z,55.25
2022-09-13T23:48:35.522Z,55.26
2022-09-13T23:51:07.762Z,55.35
2022-09-13T23:53:36.469Z,55.03
2022-09-13T23:56:04.305Z,54.98
2022-09-13T23:58:32.101Z,55.57
