createdAt,value
2023-01-11T00:00:31.754Z,3.00
2023-01-11T00:02:58.467Z,3.58
2023-01-11T00:05:24.340Z,2.35
2023-01-11T00:07:50.113Z,2.47
2023-01-11T00:10:16.009Z,2.25
2023-01-11T00:12:41.772Z,3.78
2023-01-11T00:15:07.874Z,2.75
2023-01-11T00:17:33.585Z,2.22
2023-01-11T00:19:59.313Z,1.52
2023-01-11T00:22:25.127Z,2.42
2023-01-11T00:24:50.884Z,3.05
2023-01-11T00:27:16.883Z,2.53
2023-01-11T00:29:42.569Z,2.03
2023-01-11T00:32:08.331Z,2.63
2023-01-11T00:34:34.156Z,1.83
2023-01-11T00:36:59.912Z,2.63
2023-01-11T00:39:25.642Z,2.58
2023-01-11T00:42:09.919Z,2.08
2023-01-11T00:45:13.926Z,2.30
2023-01-11T00:47:57.956Z,2.70
2023-01-11T00:50:24.557Z,2.45
2023-01-11T00:52:50.345Z,2.47
2023-01-11T00:55:16.161Z,2.10
2023-01-11T00:57:41.886Z,2.75
2023-01-11T01:00:08.103Z,2.20
2023-01-11T01:02:33.916Z,2.28
2023-01-11T01:04:59.791Z,1.92
2023-01-11T01:07:25.506Z,2.40
2023-01-11T01:09:51.222Z,2.05
2023-01-11T01:12:55.343Z,2.55
2023-01-11T01:15:21.397Z,2.33
2023-01-11T01:17:47.395Z,2.70
2023-01-11T01:20:14.413Z,2.30
2023-01-11T01:22:40.367Z,2.50
2023-01-11T01:25:06.216Z,2.60
2023-01-11T01:27:31.973Z,1.83
2023-01-11T01:29:57.701Z,4.05
2023-01-11T01:32:23.480Z,1.90
2023-01-11T01:34:49.169Z,1.95
2023-01-11T01:37:15.282Z,1.98
2023-01-11T01:39:41.172Z,2.53
2023-01-11T01:42:13.970Z,2.50
2023-01-11T01:44:57.201Z,1.95
2023-01-11T01:47:37.541Z,2.67
2023-01-11T01:50:09.632Z,1.75
2023-01-11T01:52:35.774Z,2.42
2023-01-11T01:55:04.910Z,2.05
2023-01-11T01:57:32.250Z,2.20
2023-01-11T02:00:00.347Z,2.28
2023-01-11T02:02:26.189Z,1.85
2023-01-11T02:04:52.788Z,1.92
2023-01-11T02:07:20.348Z,2.25
2023-01-11T02:09:50.661Z,2.25
2023-01-11T02:12:16.808Z,2.53
2023-01-11T02:14:43.525Z,2.25
2023-01-11T02:17:09.582Z,2.63
2023-01-11T02:19:53.552Z,2.55
2023-01-11T02:22:21.599Z,1.67
2023-01-11T02:24:47.293Z,1.60
2023-01-11T02:27:23.810Z,2.10
2023-01-11T02:29:49.508Z,1.90
2023-01-11T02:32:15.180Z,1.77
2023-01-11T02:34:49.851Z,1.80
2023-01-11T02:37:26.807Z,1.77
2023-01-11T02:39:52.502Z,1.95
2023-01-11T02:42:36.676Z,3.08
2023-01-11T02:45:08.926Z,1.85
2023-01-11T02:47:52.879Z,1.95
2023-01-11T02:50:18.575Z,1.52
2023-01-11T02:53:07.276Z,1.90
2023-01-11T02:55:37.023Z,1.60
2023-01-11T02:58:05.379Z,1.52
2023-01-11T03:00:31.361Z,2.25
2023-01-11T03:03:16.421Z,1.60
2023-01-11T03:05:49.712Z,1.80
2023-01-11T03:08:18.552Z,1.33
2023-01-11T03:10:44.291Z,2.08
2023-01-11T03:13:21.224Z,2.08
2023-01-11T03:15:54.841Z,1.52
2023-01-11T03:18:41.868Z,1.70
2023-01-11T03:21:10.330Z,1.70
2023-01-11T03:23:51.264Z,2.72
2023-01-11T03:28:52.311Z,1.65
2023-01-11T03:31:37.895Z,2.10
2023-01-11T03:34:22.458Z,2.40
2023-01-11T03:36:51.705Z,1.75
2023-01-11T03:39:21.943Z,2.08
2023-01-11T03:41:49.485Z,2.08
2023-01-11T03:44:17.680Z,2.42
2023-01-11T03:46:45.509Z,2.15
2023-01-11T03:49:19.351Z,1.30
2023-01-11T03:51:45.523Z,1.50
2023-01-11T03:54:14.938Z,1.40
2023-01-11T03:57:01.050Z,1.42
2023-01-11T03:59:28.136Z,1.85
2023-01-11T04:01:54.541Z,1.83
2023-01-11T04:04:20.564Z,1.50
2023-01-11T04:06:46.514Z,2.03
2023-01-11T04:09:12.232Z,1.45
2023-01-11T04:11:37.959Z,1.42
2023-01-11T04:14:03.704Z,2.47
2023-01-11T04:16:29.457Z,1.10
2023-01-11T04:18:55.346Z,2.40
2023-01-11T04:21:21.069Z,1.60
2023-01-11T04:23:46.838Z,1.35
2023-01-11T04:26:12.547Z,1.50
2023-01-11T04:28:38.293Z,1.52
2023-01-11T04:31:04.114Z,4.30
2023-01-11T04:33:29.849Z,1.27
2023-01-11T04:35:55.618Z,1.05
2023-01-11T04:38:24.384Z,2.03
2023-01-11T04:41:10.117Z,1.35
2023-01-11T04:43:35.832Z,0.98
2023-01-11T04:46:01.662Z,1.58
2023-01-11T04:48:27.403Z,1.42
2023-01-11T04:50:53.109Z,2.03
2023-01-11T04:53:18.838Z,1.23
2023-01-11T04:55:44.553Z,1.58
2023-01-11T04:58:10.304Z,1.17
2023-01-11T05:00:36.072Z,1.20
2023-01-11T05:03:01.850Z,2.53
2023-01-11T05:05:27.570Z,1.98
2023-01-11T05:07:53.349Z,1.13
2023-01-11T05:10:21.024Z,1.65
2023-01-11T05:12:46.927Z,1.40
2023-01-11T05:15:12.661Z,1.50
2023-01-11T05:17:38.372Z,1.40
2023-01-11T05:20:06.176Z,1.15
2023-01-11T05:22:31.917Z,1.60
2023-01-11T05:24:57.672Z,1.63
2023-01-11T05:27:23.436Z,0.95
2023-01-11T05:29:49.149Z,1.60
2023-01-11T05:32:14.985Z,1.88
2023-01-11T05:34:40.821Z,1.33
2023-01-11T05:37:09.642Z,1.30
2023-01-11T05:39:35.495Z,2.28
2023-01-11T05:42:01.336Z,2.78
2023-01-11T05:44:45.958Z,1.45
2023-01-11T05:47:12.872Z,2.28
2023-01-11T05:49:39.075Z,1.95
2023-01-11T05:52:05.017Z,1.85
2023-01-11T05:54:30.891Z,1.50
2023-01-11T05:56:57.224Z,2.13
2023-01-11T05:59:23.184Z,1.38
2023-01-11T06:01:49.429Z,2.03
2023-01-11T06:04:15.131Z,1.23
2023-01-11T06:06:49.811Z,1.73
2023-01-11T06:09:15.764Z,1.13
2023-01-11T06:11:41.952Z,1.52
2023-01-11T06:14:07.845Z,1.50
2023-01-11T06:16:33.659Z,1.55
2023-01-11T06:18:59.535Z,1.45
2023-01-11T06:21:25.612Z,1.58
2023-01-11T06:23:51.512Z,2.38
2023-01-11T06:26:18.835Z,2.10
2023-01-11T06:28:45.759Z,1.35
2023-01-11T06:31:11.943Z,2.15
2023-01-11T06:33:38.104Z,2.72
2023-01-11T06:36:09.149Z,1.80
2023-01-11T06:38:43.727Z,4.72
2023-01-11T06:41:10.726Z,1.80
2023-01-11T06:43:37.441Z,2.50
2023-01-11T06:46:03.665Z,1.67
2023-01-11T06:48:29.543Z,1.88
2023-01-11T06:50:56.897Z,1.98
2023-01-11T06:53:23.373Z,2.08
2023-01-11T06:55:50.474Z,2.35
2023-01-11T06:58:16.341Z,1.50
2023-01-11T07:00:43.220Z,1.50
2023-01-11T07:03:10.404Z,1.23
2023-01-11T07:05:36.336Z,2.67
2023-01-11T07:08:05.485Z,2.67
2023-01-11T07:10:31.395Z,1.65
2023-01-11T07:12:57.584Z,1.77
2023-01-11T07:15:23.434Z,1.27
2023-01-11T07:17:55.839Z,1.40
2023-01-11T07:20:22.472Z,2.28
2023-01-11T07:22:48.437Z,2.40
2023-01-11T07:25:14.679Z,2.47
2023-01-11T07:27:40.723Z,2.60
2023-01-11T07:30:09.067Z,4.95
2023-01-11T07:32:35.927Z,2.67
2023-01-11T07:35:01.673Z,1.80
2023-01-11T07:37:31.860Z,3.15
2023-01-11T07:39:57.809Z,1.98
2023-01-11T07:42:42.307Z,1.58
2023-01-11T07:45:08.358Z,1.40
2023-01-11T07:47:34.163Z,2.53
2023-01-11T07:49:59.925Z,1.80
2023-01-11T07:52:25.748Z,1.50
2023-01-11T07:54:51.475Z,1.40
2023-01-11T07:57:17.317Z,1.60
2023-01-11T07:59:43.154Z,1.67
2023-01-11T08:02:09.915Z,1.30
2023-01-11T08:04:35.663Z,0.90
2023-01-11T08:07:01.526Z,1.60
2023-01-11T08:09:27.309Z,2.20
2023-01-11T08:12:12.028Z,1.55
2023-01-11T08:14:41.003Z,2.67
2023-01-11T08:17:14.239Z,1.23
2023-01-11T08:19:40.290Z,1.70
2023-01-11T08:22:06.092Z,2.03
2023-01-11T08:24:31.980Z,1.65
2023-01-11T08:26:58.136Z,1.38
2023-01-11T08:29:24.543Z,2.20
2023-01-11T08:31:50.683Z,1.27
2023-01-11T08:34:17.203Z,1.60
2023-01-11T08:36:56.884Z,1.30
2023-01-11T08:39:24.841Z,2.28
2023-01-11T08:41:50.664Z,1.33
2023-01-11T08:44:22.314Z,1.63
2023-01-11T08:46:58.983Z,2.08
2023-01-11T08:49:24.771Z,1.40
2023-01-11T08:51:51.280Z,1.73
2023-01-11T08:54:19.293Z,1.00
2023-01-11T08:56:45.095Z,2.03
2023-01-11T08:59:11.081Z,2.00
2023-01-11T09:01:37.136Z,2.75
2023-01-11T09:04:09.422Z,1.20
2023-01-11T09:06:41.460Z,1.60
2023-01-11T09:09:08.169Z,1.83
2023-01-11T09:11:52.850Z,1.80
2023-01-11T09:14:18.722Z,3.03
2023-01-11T09:16:44.701Z,1.70
2023-01-11T09:19:10.510Z,1.77
2023-01-11T09:21:36.825Z,1.73
2023-01-11T09:24:03.892Z,1.83
2023-01-11T09:26:29.868Z,1.88
2023-01-11T09:28:55.815Z,1.80
2023-01-11T09:31:21.726Z,1.77
2023-01-11T09:33:47.622Z,1.65
2023-01-11T09:36:14.465Z,1.75
2023-01-11T09:38:41.458Z,1.63
2023-01-11T09:41:11.661Z,1.23
2023-01-11T09:43:44.245Z,1.88
2023-01-11T09:46:11.825Z,1.23
2023-01-11T09:48:43.169Z,1.40
2023-01-11T09:51:12.803Z,1.88
2023-01-11T09:53:40.243Z,1.90
2023-01-11T09:56:11.744Z,1.95
2023-01-11T09:58:56.524Z,1.48
2023-01-11T10:01:37.935Z,2.20
2023-01-11T10:04:27.895Z,2.13
2023-01-11T10:07:09.544Z,1.73
2023-01-11T10:18:29.801Z,1.92
2023-01-11T10:18:58.305Z,1.00
2023-01-11T10:21:46.799Z,1.88
2023-01-11T10:24:19.786Z,1.65
2023-01-11T10:26:48.053Z,2.88
2023-01-11T10:29:20.304Z,1.55
2023-01-11T10:32:01.639Z,1.90
2023-01-11T10:34:42.297Z,2.60
2023-01-11T10:37:35.324Z,1.50
2023-01-11T10:40:23.351Z,1.67
2023-01-11T10:43:03.510Z,1.25
2023-01-11T10:45:42.657Z,2.30
2023-01-11T10:48:17.595Z,1.30
2023-01-11T10:50:51.262Z,1.83
2023-01-11T10:53:24.554Z,1.27
2023-01-11T10:55:57.869Z,1.27
2023-01-11T10:58:33.551Z,1.58
2023-01-11T11:01:12.249Z,1.50
2023-01-11T11:03:57.199Z,1.70
2023-01-11T11:06:48.640Z,1.40
2023-01-11T11:09:15.735Z,2.40
2023-01-11T11:11:52.885Z,1.67
2023-01-11T11:14:29.871Z,2.20
2023-01-11T11:17:05.236Z,2.75
2023-01-11T11:19:32.240Z,2.40
2023-01-11T11:21:58.795Z,1.83
2023-01-11T11:24:32.951Z,2.90
2023-01-11T11:27:21.644Z,1.48
2023-01-11T11:29:52.541Z,1.08
2023-01-11T11:32:37.934Z,1.58
2023-01-11T11:35:04.304Z,1.95
2023-01-11T11:37:42.635Z,1.17
2023-01-11T11:40:27.655Z,1.25
2023-01-11T11:43:10.679Z,1.27
2023-01-11T11:45:46.184Z,1.15
2023-01-11T11:48:12.327Z,1.52
2023-01-11T11:50:45.976Z,0.73
2023-01-11T11:53:19.034Z,1.13
2023-01-11T11:55:44.992Z,1.23
2023-01-11T11:58:14.759Z,1.00
2023-01-11T12:00:45.595Z,1.53
2023-01-11T12:05:51.183Z,1.00
2023-01-11T12:08:21.213Z,1.38
2023-01-11T12:10:56.286Z,2.03
2023-01-11T12:13:30.779Z,1.42
2023-01-11T12:16:02.998Z,1.30
2023-01-11T12:18:33.787Z,0.98
2023-01-11T12:21:08.696Z,1.73
2023-01-11T12:23:34.540Z,1.48
2023-01-11T12:26:17.166Z,1.25
2023-01-11T12:29:02.278Z,2.97
2023-01-11T12:31:49.274Z,1.10
2023-01-11T12:34:24.561Z,1.40
2023-01-11T12:37:05.634Z,1.10
2023-01-11T12:39:55.193Z,1.23
2023-01-11T12:42:33.989Z,1.35
2023-01-11T12:44:59.831Z,1.00
2023-01-11T12:47:39.838Z,0.90
2023-01-11T12:50:08.865Z,1.02
2023-01-11T12:52:41.341Z,0.75
2023-01-11T12:55:20.249Z,1.60
2023-01-11T12:58:08.550Z,0.90
2023-01-11T13:03:26.139Z,0.70
2023-01-11T13:05:56.253Z,1.38
2023-01-11T13:08:34.603Z,0.73
2023-01-11T13:11:06.592Z,4.20
2023-01-11T13:13:41.835Z,1.05
2023-01-11T13:16:13.535Z,0.98
2023-01-11T13:18:43.055Z,3.70
2023-01-11T13:21:11.962Z,0.90
2023-01-11T13:23:47.727Z,0.80
2023-01-11T13:26:13.578Z,1.25
2023-01-11T13:28:41.419Z,1.10
2023-01-11T13:31:08.818Z,0.80
2023-01-11T13:33:36.546Z,0.75
2023-01-11T13:36:09.674Z,0.75
2023-01-11T13:39:00.782Z,1.45
2023-01-11T13:41:27.762Z,1.65
2023-01-11T13:43:55.923Z,0.75
2023-01-11T13:46:30.800Z,0.68
2023-01-11T13:49:01.912Z,2.08
2023-01-11T13:51:33.960Z,1.10
2023-01-11T13:54:07.640Z,0.57
2023-01-11T13:56:36.062Z,0.82
2023-01-11T13:59:02.593Z,1.13
2023-01-11T14:01:48.971Z,0.65
2023-01-11T14:04:17.860Z,1.52
2023-01-11T14:06:53.785Z,1.27
2023-01-11T14:09:38.538Z,1.00
2023-01-11T14:12:05.053Z,1.05
2023-01-11T14:14:30.831Z,1.48
2023-01-11T14:17:15.630Z,5.80
2023-01-11T14:19:45.602Z,1.40
2023-01-11T14:22:24.841Z,2.08
2023-01-11T14:25:00.350Z,0.98
2023-01-11T14:30:30.867Z,1.05
2023-01-11T14:32:56.922Z,1.15
2023-01-11T14:35:23.522Z,1.02
2023-01-11T14:38:26.899Z,0.90
2023-01-11T14:41:19.821Z,2.65
2023-01-11T14:43:53.055Z,0.95
2023-01-11T14:46:26.232Z,1.42
2023-01-11T14:49:22.377Z,1.42
2023-01-11T14:51:55.106Z,1.00
2023-01-11T14:54:29.892Z,1.00
2023-01-11T14:56:57.311Z,2.72
2023-01-11T14:59:31.235Z,0.88
2023-01-11T15:07:56.531Z,0.90
2023-01-11T15:44:46.349Z,0.95
2023-01-11T15:50:26.530Z,1.75
2023-01-11T15:53:05.908Z,0.55
2023-01-11T15:55:36.598Z,0.90
2023-01-11T16:00:57.815Z,1.30
2023-01-11T16:48:46.676Z,1.10
2023-01-11T17:03:41.195Z,1.42
2023-01-11T17:06:08.301Z,1.08
2023-01-11T17:18:05.234Z,1.05
2023-01-11T17:20:32.807Z,1.20
2023-01-11T17:22:59.072Z,1.08
2023-01-11T17:25:43.985Z,1.40
2023-01-11T17:48:25.430Z,1.33
2023-01-11T17:50:56.739Z,1.73
2023-01-11T17:53:26.816Z,1.65
2023-01-11T17:55:54.977Z,1.85
2023-01-11T17:58:20.895Z,1.98
2023-01-11T18:01:08.277Z,1.65
2023-01-11T18:03:46.918Z,1.70
2023-01-11T18:06:41.902Z,2.08
2023-01-11T18:09:28.967Z,2.78
2023-01-11T18:12:24.371Z,2.08
2023-01-11T18:14:52.281Z,2.65
2023-01-11T18:17:24.583Z,2.22
2023-01-11T18:19:50.778Z,3.13
2023-01-11T18:22:25.781Z,2.40
2023-01-11T18:24:53.016Z,3.05
2023-01-11T18:27:25.603Z,3.28
2023-01-11T18:29:52.189Z,2.83
2023-01-11T18:32:18.785Z,2.97
2023-01-11T18:34:51.054Z,4.50
2023-01-11T18:45:59.157Z,2.93
2023-01-11T18:48:25.729Z,3.47
2023-01-11T18:50:55.291Z,2.88
2023-01-11T18:53:23.042Z,3.33
2023-01-11T18:55:51.591Z,3.55
2023-01-11T18:58:17.973Z,3.55
2023-01-11T19:00:43.826Z,3.83
2023-01-11T19:03:11.098Z,4.03
2023-01-11T19:05:36.997Z,3.22
2023-01-11T19:08:03.297Z,3.63
2023-01-11T19:10:29.295Z,4.00
2023-01-11T19:13:00.397Z,3.38
2023-01-11T19:15:26.318Z,3.78
2023-01-11T19:17:52.301Z,4.22
2023-01-11T19:20:18.353Z,3.78
2023-01-11T19:22:44.182Z,4.10
2023-01-11T19:25:10.695Z,3.53
2023-01-11T19:27:37.165Z,4.00
2023-01-11T19:30:04.361Z,3.90
2023-01-11T19:32:30.273Z,4.13
2023-01-11T19:35:00.696Z,4.22
2023-01-11T19:37:27.391Z,4.10
2023-01-11T19:39:53.837Z,4.75
2023-01-11T19:42:20.435Z,4.00
2023-01-11T19:44:46.244Z,3.78
2023-01-11T19:47:14.867Z,3.80
2023-01-11T19:49:41.268Z,4.00
2023-01-11T19:52:14.317Z,3.97
2023-01-11T19:54:44.120Z,4.18
2023-01-11T19:57:10.976Z,3.50
2023-01-11T19:59:36.825Z,3.60
2023-01-11T20:02:06.107Z,3.60
2023-01-11T20:04:32.386Z,4.00
2023-01-11T20:06:58.358Z,3.83
2023-01-11T20:09:24.181Z,4.30
2023-01-11T20:11:50.023Z,3.40
2023-01-11T20:14:16.653Z,3.58
2023-01-11T20:16:42.496Z,3.90
2023-01-11T20:19:09.338Z,3.88
2023-01-11T20:21:35.250Z,4.10
2023-01-11T20:24:01.650Z,3.30
2023-01-11T20:26:30.699Z,3.83
2023-01-11T20:28:57.111Z,3.25
2023-01-11T20:31:27.849Z,3.65
2023-01-11T20:36:20.920Z,2.72
2023-01-11T20:38:46.677Z,3.08
2023-01-11T20:41:33.655Z,3.25
2023-01-11T20:44:01.486Z,3.03
2023-01-11T20:46:27.795Z,5.05
2023-01-11T20:48:53.585Z,4.35
2023-01-11T20:51:20.029Z,4.75
2023-01-11T20:53:46.650Z,3.88
2023-01-11T20:56:19.985Z,3.97
2023-01-11T20:58:48.760Z,6.47
2023-01-11T21:01:16.249Z,3.55
2023-01-11T21:03:42.115Z,5.63
2023-01-11T21:06:08.979Z,3.80
2023-01-11T21:08:35.113Z,4.22
2023-01-11T21:11:08.252Z,5.60
2023-01-11T21:13:34.701Z,5.57
2023-01-11T21:16:11.387Z,4.25
2023-01-11T21:18:37.769Z,5.20
2023-01-11T21:21:03.877Z,4.53
2023-01-11T21:23:29.868Z,5.15
2023-01-11T21:25:55.634Z,4.60
2023-01-11T21:28:21.818Z,4.53
2023-01-11T21:30:47.613Z,6.25
2023-01-11T21:33:14.605Z,5.00
2023-01-11T21:35:41.844Z,5.60
2023-01-11T21:38:13.768Z,6.53
2023-01-11T21:40:39.560Z,6.25
2023-01-11T21:43:07.120Z,5.85
2023-01-11T21:45:32.905Z,6.55
2023-01-11T21:47:58.631Z,5.93
2023-01-11T21:50:24.358Z,6.50
2023-01-11T21:52:52.499Z,5.85
2023-01-11T21:55:18.227Z,6.65
2023-01-11T21:57:43.954Z,5.88
2023-01-11T22:00:10.314Z,5.40
2023-01-11T22:02:36.030Z,5.88
2023-01-11T22:05:01.739Z,6.03
2023-01-11T22:07:31.642Z,5.30
2023-01-11T22:10:04.663Z,4.72
2023-01-11T22:12:32.072Z,6.47
2023-01-11T22:14:58.510Z,5.68
2023-01-11T22:17:24.317Z,6.28
2023-01-11T22:19:50.317Z,4.78
2023-01-11T22:22:16.182Z,5.72
2023-01-11T22:24:42.012Z,5.05
2023-01-11T22:27:07.944Z,5.68
2023-01-11T22:29:33.922Z,4.90
2023-01-11T22:32:01.357Z,5.63
2023-01-11T22:34:27.531Z,4.80
2023-01-11T22:37:02.836Z,5.53
2023-01-11T22:39:29.071Z,5.07
2023-01-11T22:41:55.107Z,4.90
2023-01-11T22:44:21.945Z,5.90
2023-01-11T22:46:47.859Z,4.97
2023-01-11T22:49:14.191Z,5.13
2023-01-11T22:51:40.800Z,4.50
2023-01-11T22:54:06.703Z,6.63
2023-01-11T22:56:32.502Z,4.47
2023-01-11T22:58:58.881Z,5.13
2023-01-11T23:01:28.123Z,5.22
2023-01-11T23:03:54.404Z,4.38
2023-01-11T23:06:27.308Z,5.38
2023-01-11T23:08:53.524Z,6.03
2023-01-11T23:11:38.763Z,5.13
2023-01-11T23:14:05.399Z,4.68
2023-01-11T23:16:31.187Z,4.22
2023-01-11T23:18:56.974Z,4.68
2023-01-11T23:21:22.968Z,5.32
2023-01-11T23:23:48.676Z,4.82
2023-01-11T23:26:17.392Z,5.47
2023-01-11T23:28:46.762Z,4.97
2023-01-11T23:31:17.307Z,5.10
2023-01-11T23:33:47.073Z,5.20
2023-01-11T23:36:13.019Z,4.73
2023-01-11T23:38:38.826Z,5.25
2023-01-11T23:41:23.913Z,5.85
2023-01-11T23:43:49.658Z,5.10
2023-01-11T23:46:33.981Z,4.95
2023-01-11T23:48:59.708Z,6.07
2023-01-11T23:51:25.418Z,5.90
2023-01-11T23:53:51.217Z,5.25
2023-01-11T23:56:17.013Z,5.28
2023-01-11T23:58:42.719Z,6.07
