createdAt,value
2022-07-25T00:00:12.422Z,99933.50
2022-07-25T00:02:38.793Z,99936.81
2022-07-25T00:05:06.203Z,99936.25
2022-07-25T00:07:32.637Z,99930.53
2022-07-25T00:09:59.146Z,99928.91
2022-07-25T00:12:25.660Z,99927.28
2022-07-25T00:14:52.242Z,99932.41
2022-07-25T00:17:18.605Z,99921.25
2022-07-25T00:19:44.993Z,99917.19
2022-07-25T00:22:11.341Z,99909.03
2022-07-25T00:24:37.830Z,99903.59
2022-07-25T00:27:04.481Z,99898.69
2022-07-25T00:29:31.003Z,99890.81
2022-07-25T00:31:57.367Z,99881.84
2022-07-25T00:34:23.701Z,99881.28
2022-07-25T00:36:50.085Z,99888.09
2022-07-25T00:39:16.507Z,99881.84
2022-07-25T00:41:44.332Z,99874.50
2022-07-25T00:44:22.040Z,99872.03
2022-07-25T00:46:52.047Z,99874.50
2022-07-25T00:49:18.543Z,99869.31
2022-07-25T00:51:45.531Z,99860.63
2022-07-25T00:54:12.271Z,99851.66
2022-07-25T00:56:39.617Z,99852.22
2022-07-25T00:59:06.801Z,99856.00
2022-07-25T01:01:33.456Z,99861.16
2022-07-25T01:04:00.020Z,99861.97
2022-07-25T01:06:27.122Z,99866.34
2022-07-25T01:08:54.337Z,99866.06
2022-07-25T01:11:22.019Z,99856.81
2022-07-25T01:13:48.580Z,99851.94
2022-07-25T01:16:15.039Z,99856.81
2022-07-25T01:18:41.485Z,99850.56
2022-07-25T01:21:08.279Z,99855.72
2022-07-25T01:23:34.727Z,99852.22
2022-07-25T01:26:01.131Z,99847.84
2022-07-25T01:28:27.650Z,99847.56
2022-07-25T01:30:54.051Z,99846.50
2022-07-25T01:33:22.008Z,99846.50
2022-07-25T01:35:49.127Z,99847.56
2022-07-25T01:38:16.249Z,99850.56
2022-07-25T01:40:43.957Z,99856.53
2022-07-25T01:43:11.617Z,99844.84
2022-07-25T01:45:38.237Z,99845.94
2022-07-25T01:48:04.685Z,99846.47
2022-07-25T01:50:31.081Z,99842.38
2022-07-25T01:52:57.849Z,99837.22
2022-07-25T01:55:24.263Z,99847.28
2022-07-25T01:57:51.724Z,99835.88
2022-07-25T02:00:18.641Z,99838.31
2022-07-25T02:02:45.647Z,99813.53
2022-07-25T02:05:13.864Z,99829.31
2022-07-25T02:07:40.333Z,99820.31
2022-07-25T02:10:07.941Z,99821.44
2022-07-25T02:12:34.480Z,99811.38
2022-07-25T02:15:00.845Z,99807.84
2022-07-25T02:17:27.274Z,99817.34
2022-07-25T02:19:53.756Z,99819.25
2022-07-25T02:22:20.128Z,99814.09
2022-07-25T02:24:46.477Z,99807.28
2022-07-25T02:27:12.829Z,99813.25
2022-07-25T02:29:39.265Z,99811.59
2022-07-25T02:32:06.066Z,99804.00
2022-07-25T02:34:32.570Z,99809.97
2022-07-25T02:36:58.918Z,99803.16
2022-07-25T02:39:25.385Z,99792.84
2022-07-25T02:41:51.761Z,99797.47
2022-07-25T02:44:18.133Z,99792.03
2022-07-25T02:46:44.536Z,99791.75
2022-07-25T02:49:11.704Z,99785.50
2022-07-25T02:51:38.136Z,99784.94
2022-07-25T02:54:04.534Z,99788.22
2022-07-25T02:56:33.055Z,99778.97
2022-07-25T02:58:59.489Z,99778.69
2022-07-25T03:01:26.014Z,99773.00
2022-07-25T03:03:52.648Z,99777.91
2022-07-25T03:06:19.068Z,99773.53
2022-07-25T03:08:45.414Z,99772.44
2022-07-25T03:11:13.571Z,99769.72
2022-07-25T03:13:40.043Z,99762.34
2022-07-25T03:16:07.210Z,99761.00
2022-07-25T03:18:33.615Z,99766.72
2022-07-25T03:21:00.139Z,99766.97
2022-07-25T03:23:28.118Z,99763.16
2022-07-25T03:25:55.470Z,99764.25
2022-07-25T03:28:21.976Z,99740.88
2022-07-25T03:30:48.359Z,99754.47
2022-07-25T03:33:14.784Z,99757.19
2022-07-25T03:35:41.409Z,99755.03
2022-07-25T03:38:07.789Z,99733.00
2022-07-25T03:40:34.284Z,99744.16
2022-07-25T03:43:00.709Z,99741.72
2022-07-25T03:45:27.120Z,99742.00
2022-07-25T03:47:53.548Z,99731.16
2022-07-25T03:50:20.076Z,99728.69
2022-07-25T03:52:46.526Z,99698.22
2022-07-25T03:55:12.974Z,99725.72
2022-07-25T03:57:39.730Z,99729.53
2022-07-25T04:00:09.155Z,99720.84
2022-07-25T04:02:37.771Z,99726.56
2022-07-25T04:05:06.524Z,99710.53
2022-07-25T04:07:33.064Z,99716.78
2022-07-25T04:09:59.667Z,99709.22
2022-07-25T04:12:26.560Z,99716.53
2022-07-25T04:14:52.908Z,99717.91
2022-07-25T04:17:19.491Z,99714.34
2022-07-25T04:19:47.352Z,99717.91
2022-07-25T04:22:13.958Z,99712.22
2022-07-25T04:24:40.576Z,99714.66
2022-07-25T04:27:06.985Z,99713.28
2022-07-25T04:29:33.397Z,99714.38
2022-07-25T04:31:59.849Z,99689.94
2022-07-25T04:34:26.418Z,99694.28
2022-07-25T04:36:52.886Z,99696.47
2022-07-25T04:39:19.360Z,99697.28
2022-07-25T04:41:45.725Z,99686.44
2022-07-25T04:44:12.165Z,99695.69
2022-07-25T04:46:40.156Z,99697.84
2022-07-25T04:49:06.630Z,99696.25
2022-07-25T04:51:33.062Z,99691.06
2022-07-25T04:53:59.550Z,99695.41
2022-07-25T04:56:25.943Z,99688.03
2022-07-25T04:58:52.411Z,99686.16
2022-07-25T05:01:18.853Z,99684.22
2022-07-25T05:03:50.347Z,99686.34
2022-07-25T05:06:18.095Z,99682.78
2022-07-25T05:08:44.478Z,99664.56
2022-07-25T05:11:10.924Z,99679.19
2022-07-25T05:13:37.301Z,99681.06
2022-07-25T05:16:03.906Z,99679.94
2022-07-25T05:18:30.409Z,99667.16
2022-07-25T05:20:56.786Z,99682.31
2022-07-25T05:23:23.170Z,99657.03
2022-07-25T05:25:49.551Z,99675.13
2022-07-25T05:28:17.638Z,99668.06
2022-07-25T05:30:44.137Z,99672.63
2022-07-25T05:33:10.692Z,99660.66
2022-07-25T05:35:37.389Z,99660.66
2022-07-25T05:38:04.924Z,99668.53
2022-07-25T05:40:31.388Z,99665.53
2022-07-25T05:43:02.502Z,99665.25
2022-07-25T05:45:29.598Z,99664.41
2022-07-25T05:47:55.960Z,99663.34
2022-07-25T05:50:22.385Z,99642.72
2022-07-25T05:52:48.827Z,99650.28
2022-07-25T05:55:15.798Z,99655.72
2022-07-25T05:57:42.266Z,99661.97
2022-07-25T06:00:09.352Z,99644.81
2022-07-25T06:02:35.949Z,99655.34
2022-07-25T06:05:02.905Z,99655.09
2022-07-25T06:07:29.270Z,99652.84
2022-07-25T06:09:55.624Z,99655.56
2022-07-25T06:12:22.042Z,99655.00
2022-07-25T06:14:50.896Z,99653.91
2022-07-25T06:17:17.669Z,99649.78
2022-07-25T06:19:44.048Z,99644.06
2022-07-25T06:22:11.309Z,99651.91
2022-07-25T06:24:38.198Z,99641.75
2022-07-25T06:27:04.794Z,99629.00
2022-07-25T06:29:31.205Z,99639.00
2022-07-25T06:31:57.755Z,99641.34
2022-07-25T06:34:28.505Z,99636.13
2022-07-25T06:36:57.300Z,99644.25
2022-07-25T06:39:24.721Z,99637.09
2022-07-25T06:41:51.405Z,99645.41
2022-07-25T06:44:17.797Z,99645.88
2022-07-25T06:46:44.249Z,99644.84
2022-07-25T06:49:10.833Z,99635.75
2022-07-25T06:51:37.396Z,99650.00
2022-07-25T06:54:04.162Z,99614.22
2022-07-25T06:56:32.812Z,99626.84
2022-07-25T06:58:59.965Z,99632.06
2022-07-25T07:01:26.572Z,99634.16
2022-07-25T07:03:53.235Z,99633.78
2022-07-25T07:06:19.909Z,99649.91
2022-07-25T07:08:46.387Z,99652.25
2022-07-25T07:11:15.142Z,99653.28
2022-07-25T07:13:41.641Z,99643.03
2022-07-25T07:16:08.421Z,99637.97
2022-07-25T07:18:34.874Z,99636.16
2022-07-25T07:21:01.320Z,99638.59
2022-07-25T07:23:29.011Z,99636.28
2022-07-25T07:25:56.170Z,99636.78
2022-07-25T07:28:22.686Z,99632.34
2022-07-25T07:33:37.566Z,99641.94
2022-07-25T07:36:04.153Z,99585.66
2022-07-25T07:38:30.541Z,99635.47
2022-07-25T07:40:56.915Z,99636.97
2022-07-25T07:43:29.157Z,99630.00
2022-07-25T07:45:59.333Z,99633.56
2022-07-25T07:48:29.665Z,99627.31
2022-07-25T07:50:56.666Z,99615.28
2022-07-25T07:53:23.061Z,99622.19
2022-07-25T07:55:55.045Z,99619.56
2022-07-25T07:58:21.714Z,99615.13
2022-07-25T08:00:51.436Z,99618.59
2022-07-25T08:03:19.769Z,99617.97
2022-07-25T08:05:48.403Z,99615.31
2022-07-25T08:08:15.821Z,99619.84
2022-07-25T08:10:44.884Z,99620.56
2022-07-25T08:13:19.517Z,99618.16
2022-07-25T08:15:48.263Z,99616.38
2022-07-25T08:18:17.645Z,99619.78
2022-07-25T08:20:45.555Z,99620.44
2022-07-25T08:23:12.093Z,99596.50
2022-07-25T08:25:39.752Z,99618.47
2022-07-25T08:28:06.787Z,99612.00
2022-07-25T08:30:34.437Z,99614.44
2022-07-25T08:33:05.059Z,99619.28
2022-07-25T08:35:32.701Z,99617.50
2022-07-25T08:38:00.850Z,99625.75
2022-07-25T08:40:29.016Z,99633.84
2022-07-25T08:42:56.494Z,99632.06
2022-07-25T08:45:23.169Z,99627.06
2022-07-25T08:47:52.876Z,99619.16
2022-07-25T08:50:25.008Z,99637.25
2022-07-25T08:53:04.592Z,99625.75
2022-07-25T08:55:39.351Z,99618.00
2022-07-25T08:58:05.806Z,99609.28
2022-07-25T09:00:33.233Z,99611.53
2022-07-25T09:03:02.934Z,99624.59
2022-07-25T09:05:31.521Z,99633.78
2022-07-25T09:08:06.341Z,99638.47
2022-07-25T09:10:32.813Z,99649.56
2022-07-25T09:13:00.614Z,99650.47
2022-07-25T09:15:30.953Z,99620.97
2022-07-25T09:18:00.411Z,99642.16
2022-07-25T09:20:43.214Z,99636.28
2022-07-25T09:23:10.798Z,99637.97
2022-07-25T09:25:38.447Z,99637.16
2022-07-25T09:28:18.652Z,99644.84
2022-07-25T09:31:00.604Z,99641.38
2022-07-25T09:33:28.718Z,99644.00
2022-07-25T09:35:56.278Z,99646.16
2022-07-25T09:38:24.061Z,99645.94
2022-07-25T09:41:01.782Z,99656.31
2022-07-25T09:43:44.402Z,99660.16
2022-07-25T09:46:12.336Z,99656.25
2022-07-25T09:48:43.863Z,99662.44
2022-07-25T09:51:10.280Z,99670.78
2022-07-25T09:53:36.670Z,99675.53
2022-07-25T09:56:03.082Z,99694.25
2022-07-25T09:58:29.922Z,99685.75
2022-07-25T10:01:02.268Z,99677.00
2022-07-25T10:03:51.449Z,99695.59
2022-07-25T10:06:36.444Z,99703.81
2022-07-25T10:09:03.237Z,99701.59
2022-07-25T10:11:32.606Z,99699.97
2022-07-25T10:14:11.139Z,99709.78
2022-07-25T10:16:48.546Z,99713.34
2022-07-25T10:19:15.409Z,99730.38
2022-07-25T10:21:42.273Z,99729.28
2022-07-25T10:24:10.615Z,99726.75
2022-07-25T10:26:39.904Z,99718.31
2022-07-25T10:29:10.859Z,99718.13
2022-07-25T10:31:44.905Z,99699.47
2022-07-25T10:34:14.393Z,99684.41
2022-07-25T10:36:49.403Z,99684.16
2022-07-25T10:39:19.066Z,99688.28
2022-07-25T10:41:54.189Z,99679.34
2022-07-25T10:44:21.243Z,99667.78
2022-07-25T10:46:48.796Z,99671.91
2022-07-25T10:49:32.065Z,99676.38
2022-07-25T10:52:00.929Z,99674.47
2022-07-25T10:54:36.849Z,99675.34
2022-07-25T10:57:05.337Z,99688.78
2022-07-25T10:59:36.937Z,99692.06
2022-07-25T11:02:06.466Z,99687.47
2022-07-25T11:04:33.499Z,99696.78
2022-07-25T11:07:10.701Z,99698.72
2022-07-25T11:09:38.008Z,99713.69
2022-07-25T11:12:05.066Z,99687.69
2022-07-25T11:14:37.870Z,99707.34
2022-07-25T11:17:22.432Z,99695.13
2022-07-25T11:20:02.392Z,99704.16
2022-07-25T11:22:30.382Z,99708.69
2022-07-25T11:24:58.197Z,99684.28
2022-07-25T11:27:26.170Z,99722.16
2022-07-25T11:29:53.181Z,99704.78
2022-07-25T11:32:20.251Z,99714.03
2022-07-25T11:34:49.841Z,99705.97
2022-07-25T11:37:19.079Z,99710.22
2022-07-25T11:39:47.957Z,99712.16
2022-07-25T11:42:19.100Z,99706.28
2022-07-25T11:44:54.745Z,99708.84
2022-07-25T11:47:29.896Z,99708.41
2022-07-25T11:50:02.102Z,99705.66
2022-07-25T11:52:37.069Z,99701.47
2022-07-25T11:55:08.431Z,99704.41
2022-07-25T11:57:40.175Z,99700.72
2022-07-25T12:00:10.138Z,99698.00
2022-07-25T12:02:36.985Z,99711.97
2022-07-25T12:05:09.346Z,99704.06
2022-07-25T12:07:50.991Z,99721.38
2022-07-25T12:10:21.655Z,99726.53
2022-07-25T12:12:55.799Z,99736.19
2022-07-25T12:15:23.694Z,99735.31
2022-07-25T12:17:52.298Z,99735.44
2022-07-25T12:20:27.577Z,99726.25
2022-07-25T12:22:57.990Z,99728.75
2022-07-25T12:25:30.443Z,99724.06
2022-07-25T12:27:58.716Z,99721.94
2022-07-25T12:30:29.919Z,99728.28
2022-07-25T12:32:58.066Z,99725.69
2022-07-25T12:35:24.927Z,99734.56
2022-07-25T12:37:52.290Z,99730.53
2022-07-25T12:40:19.406Z,99723.56
2022-07-25T12:42:48.305Z,99729.25
2022-07-25T12:45:17.124Z,99725.69
2022-07-25T12:47:45.102Z,99717.75
2022-07-25T12:50:12.182Z,99727.63
2022-07-25T12:52:38.608Z,99728.88
2022-07-25T12:55:11.067Z,99731.44
2022-07-25T12:57:37.989Z,99736.91
2022-07-25T13:00:07.306Z,99735.91
2022-07-25T13:02:33.826Z,99731.53
2022-07-25T13:05:00.382Z,99730.19
2022-07-25T13:07:27.536Z,99727.53
2022-07-25T13:09:54.232Z,99736.22
2022-07-25T13:12:22.861Z,99733.13
2022-07-25T13:14:49.566Z,99715.38
2022-07-25T13:17:15.936Z,99724.56
2022-07-25T13:19:42.324Z,99722.09
2022-07-25T13:22:08.939Z,99733.16
2022-07-25T13:24:35.418Z,99729.69
2022-07-25T13:27:08.276Z,99722.28
2022-07-25T13:29:35.339Z,99742.78
2022-07-25T13:32:02.894Z,99730.09
2022-07-25T13:34:30.827Z,99709.66
2022-07-25T13:36:57.439Z,99741.38
2022-07-25T13:39:24.094Z,99726.50
2022-07-25T13:41:50.717Z,99727.16
2022-07-25T13:44:17.203Z,99728.09
2022-07-25T13:46:46.369Z,99716.09
2022-07-25T13:49:13.195Z,99723.66
2022-07-25T13:51:39.699Z,99724.50
2022-07-25T13:54:06.216Z,99732.09
2022-07-25T13:56:33.311Z,99720.19
2022-07-25T13:58:59.989Z,99735.06
2022-07-25T14:01:28.685Z,99733.59
2022-07-25T14:03:55.601Z,99736.50
2022-07-25T14:06:22.188Z,99736.19
2022-07-25T14:08:48.860Z,99736.00
2022-07-25T14:11:15.378Z,99750.50
2022-07-25T14:13:43.579Z,99739.84
2022-07-25T14:16:10.120Z,99751.34
2022-07-25T14:18:36.644Z,99748.06
2022-07-25T14:21:03.239Z,99756.72
2022-07-25T14:23:30.316Z,99758.50
2022-07-25T14:25:58.509Z,99756.09
2022-07-25T14:28:25.634Z,99750.28
2022-07-25T14:30:52.415Z,99746.53
2022-07-25T14:33:19.136Z,99760.44
2022-07-25T14:35:45.610Z,99749.56
2022-07-25T14:38:12.540Z,99739.16
2022-07-25T14:40:41.423Z,99740.91
2022-07-25T14:43:08.468Z,99726.31
2022-07-25T14:45:36.932Z,99740.38
2022-07-25T14:48:05.958Z,99743.69
2022-07-25T14:50:32.512Z,99742.72
2022-07-25T14:52:58.973Z,99756.13
2022-07-25T14:55:25.735Z,99752.56
2022-07-25T14:57:52.226Z,99741.84
2022-07-25T15:00:18.799Z,99757.38
2022-07-25T15:02:45.272Z,99749.91
2022-07-25T15:05:11.780Z,99757.44
2022-07-25T15:07:38.564Z,99769.59
2022-07-25T15:10:05.459Z,99767.78
2022-07-25T15:12:31.885Z,99775.16
2022-07-25T15:14:58.421Z,99760.03
2022-07-25T15:17:25.023Z,99777.44
2022-07-25T15:19:51.494Z,99785.53
2022-07-25T15:22:17.970Z,99798.78
2022-07-25T15:25:17.870Z,99810.94
2022-07-25T15:27:31.395Z,99792.81
2022-07-25T15:29:57.887Z,99810.56
2022-07-25T15:32:24.343Z,99816.31
2022-07-25T15:34:50.781Z,99825.59
2022-07-25T15:37:17.268Z,99828.03
2022-07-25T15:39:45.287Z,99828.81
2022-07-25T15:42:11.964Z,99804.19
2022-07-25T15:44:38.351Z,99828.19
2022-07-25T15:47:06.730Z,99848.41
2022-07-25T15:49:33.299Z,99836.88
2022-07-25T15:52:00.122Z,99838.88
2022-07-25T15:54:29.533Z,99837.53
2022-07-25T15:56:56.242Z,99834.56
2022-07-25T15:59:22.620Z,99843.56
2022-07-25T16:01:48.990Z,99826.88
2022-07-25T16:04:15.570Z,99846.31
2022-07-25T16:06:42.558Z,99845.47
2022-07-25T16:09:09.145Z,99838.66
2022-07-25T16:11:38.164Z,99835.19
2022-07-25T16:14:05.313Z,99829.88
2022-07-25T16:16:31.814Z,99842.53
2022-07-25T16:18:58.289Z,99833.06
2022-07-25T16:21:24.663Z,99826.59
2022-07-25T16:23:51.109Z,99832.28
2022-07-25T16:26:17.756Z,99822.66
2022-07-25T16:28:44.217Z,99831.66
2022-07-25T16:31:10.818Z,99833.53
2022-07-25T16:33:37.376Z,99824.13
2022-07-25T16:36:04.704Z,99826.03
2022-07-25T16:38:31.615Z,99832.72
2022-07-25T16:40:57.989Z,99835.47
2022-07-25T16:43:24.762Z,99821.16
2022-07-25T16:45:51.454Z,99818.53
2022-07-25T16:48:17.843Z,99831.25
2022-07-25T16:50:44.209Z,99824.75
2022-07-25T16:53:10.584Z,99845.53
2022-07-25T16:55:36.955Z,99838.31
2022-07-25T16:58:03.508Z,99838.41
2022-07-25T17:00:30.262Z,99843.25
2022-07-25T17:02:56.666Z,99845.63
2022-07-25T17:05:23.180Z,99840.94
2022-07-25T17:07:54.560Z,99843.69
2022-07-25T17:10:25.206Z,99848.00
2022-07-25T17:12:51.573Z,99849.78
2022-07-25T17:15:18.110Z,99844.28
2022-07-25T17:17:44.486Z,99852.75
2022-07-25T17:20:11.411Z,99856.25
2022-07-25T17:22:38.868Z,99854.38
2022-07-25T17:25:05.917Z,99863.72
2022-07-25T17:27:32.441Z,99860.03
2022-07-25T17:29:58.906Z,99865.56
2022-07-25T17:32:29.656Z,99855.56
2022-07-25T17:34:56.312Z,99864.75
2022-07-25T17:37:24.168Z,99861.50
2022-07-25T17:39:50.609Z,99863.84
2022-07-25T17:42:22.025Z,99863.00
2022-07-25T17:44:50.253Z,99865.88
2022-07-25T17:47:17.170Z,99880.91
2022-07-25T17:49:44.077Z,99868.31
2022-07-25T17:52:13.689Z,99860.25
2022-07-25T17:54:40.118Z,99879.84
2022-07-25T17:57:06.907Z,99880.34
2022-07-25T17:59:34.274Z,99873.56
2022-07-25T18:02:02.142Z,99877.38
2022-07-25T18:04:28.631Z,99871.41
2022-07-25T18:06:55.055Z,99862.25
2022-07-25T18:09:21.483Z,99886.66
2022-07-25T18:11:47.867Z,99879.63
2022-07-25T18:14:14.296Z,99865.38
2022-07-25T18:16:41.391Z,99875.31
2022-07-25T18:19:08.045Z,99874.50
2022-07-25T18:21:34.374Z,99872.16
2022-07-25T18:24:00.819Z,99871.25
2022-07-25T18:26:28.240Z,99878.38
2022-07-25T18:28:54.890Z,99884.19
2022-07-25T18:31:21.249Z,99874.56
2022-07-25T18:33:47.633Z,99883.31
2022-07-25T18:36:13.982Z,99881.38
2022-07-25T18:38:40.634Z,99881.66
2022-07-25T18:41:28.104Z,99876.56
2022-07-25T18:43:53.905Z,99884.41
2022-07-25T18:46:20.835Z,99887.13
2022-07-25T18:48:47.327Z,99893.97
2022-07-25T18:51:13.751Z,99894.28
2022-07-25T18:53:41.935Z,99885.69
2022-07-25T18:56:11.246Z,99894.47
2022-07-25T18:58:37.629Z,99906.00
2022-07-25T19:01:04.096Z,99899.31
2022-07-25T19:03:32.708Z,99896.13
2022-07-25T19:06:03.222Z,99903.81
2022-07-25T19:08:30.631Z,99894.34
2022-07-25T19:10:56.972Z,99906.38
2022-07-25T19:13:47.807Z,99910.25
2022-07-25T19:16:13.030Z,99912.72
2022-07-25T19:18:40.145Z,99915.53
2022-07-25T19:21:07.164Z,99914.75
2022-07-25T19:23:33.984Z,99905.81
2022-07-25T19:26:01.270Z,99920.78
2022-07-25T19:28:28.895Z,99924.38
2022-07-25T19:30:56.966Z,99924.13
2022-07-25T19:33:24.255Z,99924.94
2022-07-25T19:35:50.756Z,99924.72
2022-07-25T19:38:18.998Z,99922.28
2022-07-25T19:40:45.633Z,99938.06
2022-07-25T19:43:12.378Z,99939.44
2022-07-25T19:45:39.299Z,99943.53
2022-07-25T19:48:06.339Z,99939.19
2022-07-25T19:50:32.967Z,99940.03
2022-07-25T19:53:00.240Z,99949.28
2022-07-25T19:55:27.928Z,99942.78
2022-07-25T19:57:54.314Z,99957.19
2022-07-25T20:00:20.701Z,99967.81
2022-07-25T20:02:47.242Z,99951.47
2022-07-25T20:05:14.999Z,99958.84
2022-07-25T20:07:41.629Z,99965.09
2022-07-25T20:10:08.616Z,99962.63
2022-07-25T20:12:35.166Z,99972.72
2022-07-25T20:15:02.045Z,99973.50
2022-07-25T20:17:28.686Z,99972.94
2022-07-25T20:19:55.068Z,99969.69
2022-07-25T20:22:21.577Z,99956.63
2022-07-25T20:24:48.054Z,99967.50
2022-07-25T20:27:14.507Z,99967.50
2022-07-25T20:29:40.988Z,99965.56
2022-07-25T20:32:07.430Z,99975.91
2022-07-25T20:34:33.918Z,99973.72
2022-07-25T20:37:00.300Z,99971.00
2022-07-25T20:39:28.802Z,99977.53
2022-07-25T20:41:55.291Z,99982.41
2022-07-25T20:44:21.661Z,99983.19
2022-07-25T20:46:48.064Z,99987.00
2022-07-25T20:49:14.506Z,99984.84
2022-07-25T20:51:41.012Z,99988.88
2022-07-25T20:54:07.777Z,99975.81
2022-07-25T20:56:34.135Z,99992.13
2022-07-25T20:59:00.530Z,99987.53
2022-07-25T21:01:26.943Z,99996.75
2022-07-25T21:03:53.373Z,99994.28
2022-07-25T21:06:19.756Z,99997.53
2022-07-25T21:08:53.366Z,99996.16
2022-07-25T21:11:19.779Z,100004.28
2022-07-25T21:13:46.232Z,100010.22
2022-07-25T21:16:12.712Z,100003.69
2022-07-25T21:18:39.247Z,100006.91
2022-07-25T21:21:07.731Z,100013.41
2022-07-25T21:23:38.703Z,100016.44
2022-07-25T21:26:05.066Z,100016.97
2022-07-25T21:28:31.437Z,100022.16
2022-07-25T21:30:57.803Z,100017.53
2022-07-25T21:33:24.164Z,100019.97
2022-07-25T21:35:53.723Z,100017.53
2022-07-25T21:38:26.490Z,100023.50
2022-07-25T21:40:54.462Z,100027.88
2022-07-25T21:43:20.994Z,100029.47
2022-07-25T21:45:48.003Z,100031.66
2022-07-25T21:48:14.522Z,100038.72
2022-07-25T21:50:43.886Z,100044.69
2022-07-25T21:53:12.935Z,100049.31
2022-07-25T21:55:40.499Z,100050.91
2022-07-25T21:58:07.670Z,100047.38
2022-07-25T22:00:37.649Z,100048.19
2022-07-25T22:03:07.797Z,100037.00
2022-07-25T22:05:34.166Z,100048.72
2022-07-25T22:08:00.545Z,100050.13
2022-07-25T22:10:27.006Z,100053.38
2022-07-25T22:12:53.491Z,100046.56
2022-07-25T22:15:19.891Z,100053.38
2022-07-25T22:17:49.673Z,100059.91
2022-07-25T22:20:17.633Z,100040.25
2022-07-25T22:22:44.032Z,100057.16
2022-07-25T22:25:10.435Z,100062.59
2022-07-25T22:27:36.805Z,100062.59
2022-07-25T22:30:04.977Z,100064.19
2022-07-25T22:32:31.422Z,100063.13
2022-07-25T22:34:57.778Z,100078.88
2022-07-25T22:37:24.204Z,100070.72
2022-07-25T22:39:51.720Z,100069.31
2022-07-25T22:42:20.283Z,100082.34
2022-07-25T22:44:46.668Z,100082.34
2022-07-25T22:47:13.227Z,100087.53
2022-07-25T22:49:39.651Z,100089.41
2022-07-25T22:52:07.741Z,100095.94
2022-07-25T22:54:35.321Z,100096.66
2022-07-25T22:57:01.788Z,100105.66
2022-07-25T22:59:28.259Z,100104.00
2022-07-25T23:01:55.338Z,100111.31
2022-07-25T23:04:21.757Z,100102.03
2022-07-25T23:06:48.239Z,100088.28
2022-07-25T23:09:14.736Z,100112.25
2022-07-25T23:11:41.149Z,100115.44
2022-07-25T23:14:07.554Z,100124.06
2022-07-25T23:16:34.041Z,100124.53
2022-07-25T23:19:00.493Z,100123.66
2022-07-25T23:21:26.887Z,100130.88
2022-07-25T23:23:55.145Z,100124.97
2022-07-25T23:26:21.576Z,100129.09
2022-07-25T23:28:47.952Z,100127.38
2022-07-25T23:31:14.479Z,100124.56
2022-07-25T23:33:40.954Z,100125.66
2022-07-25T23:36:07.595Z,100121.28
2022-07-25T23:38:33.975Z,100122.34
2022-07-25T23:41:00.400Z,100120.41
2022-07-25T23:43:55.511Z,100119.06
2022-07-25T23:46:13.181Z,100121.03
2022-07-25T23:48:39.677Z,100116.06
2022-07-25T23:51:06.808Z,100125.06
2022-07-25T23:53:34.823Z,100120.47
2022-07-25T23:56:01.285Z,100123.44
2022-07-25T23:58:27.660Z,100115.81
