createdAt,value
2019-05-03T00:02:21.972Z,71.88
2019-05-03T00:04:52.894Z,71.99
2019-05-03T00:07:22.301Z,72.00
2019-05-03T00:09:52.091Z,71.97
2019-05-03T00:12:22.145Z,72.15
2019-05-03T00:14:52.315Z,72.10
2019-05-03T00:17:21.877Z,72.40
2019-05-03T00:19:50.509Z,72.23
2019-05-03T00:22:18.934Z,72.31
2019-05-03T00:24:47.404Z,72.37
2019-05-03T00:27:16.342Z,72.47
2019-05-03T00:29:44.777Z,72.50
2019-05-03T00:32:13.196Z,72.57
2019-05-03T00:34:49.291Z,72.62
2019-05-03T00:37:19.348Z,72.70
2019-05-03T00:39:49.410Z,72.74
2019-05-03T00:42:17.873Z,72.84
2019-05-03T00:44:46.289Z,72.76
2019-05-03T00:47:14.730Z,72.78
2019-05-03T00:49:43.534Z,72.87
2019-05-03T00:52:11.977Z,72.85
2019-05-03T00:54:42.242Z,72.89
2019-05-03T00:57:12.065Z,72.91
2019-05-03T00:59:42.039Z,73.01
2019-05-03T01:02:11.841Z,73.23
2019-05-03T01:04:42.571Z,73.14
2019-05-03T01:07:11.694Z,73.18
2019-05-03T01:09:42.297Z,73.51
2019-05-03T01:12:12.470Z,73.98
2019-05-03T01:14:42.244Z,73.67
2019-05-03T01:17:11.780Z,73.85
2019-05-03T01:19:42.601Z,74.06
2019-05-03T01:22:11.915Z,74.33
2019-05-03T01:24:42.742Z,74.51
2019-05-03T01:27:32.789Z,74.85
2019-05-03T01:29:52.268Z,74.94
2019-05-03T01:32:22.256Z,75.15
2019-05-03T01:34:52.442Z,75.28
2019-05-03T01:37:22.698Z,75.62
2019-05-03T01:39:52.659Z,75.60
2019-05-03T01:42:22.667Z,75.77
2019-05-03T01:44:52.301Z,76.26
2019-05-03T01:47:22.397Z,76.28
2019-05-03T01:49:52.571Z,76.26
2019-05-03T01:52:32.428Z,76.56
2019-05-03T01:55:03.373Z,76.36
2019-05-03T01:57:32.448Z,76.50
2019-05-03T02:00:02.810Z,76.55
2019-05-03T02:02:38.755Z,76.70
2019-05-03T02:05:15.540Z,77.17
2019-05-03T02:07:43.954Z,76.87
2019-05-03T02:10:13.167Z,76.81
2019-05-03T02:12:41.802Z,76.84
2019-05-03T02:15:11.906Z,76.91
2019-05-03T02:17:42.723Z,76.95
2019-05-03T02:20:12.632Z,76.96
2019-05-03T02:22:42.773Z,77.00
2019-05-03T02:25:12.411Z,77.71
2019-05-03T02:27:42.260Z,77.29
2019-05-03T02:30:14.238Z,77.29
2019-05-03T02:32:43.997Z,77.38
2019-05-03T02:35:13.980Z,77.58
2019-05-03T02:37:44.626Z,77.58
2019-05-03T02:40:13.302Z,77.56
2019-05-03T02:42:46.107Z,77.84
2019-05-03T02:45:15.414Z,77.72
2019-05-03T02:47:47.144Z,78.16
2019-05-03T02:50:17.182Z,77.89
2019-05-03T02:52:45.922Z,78.06
2019-05-03T02:55:16.083Z,77.89
2019-05-03T02:57:46.561Z,77.87
2019-05-03T03:00:16.930Z,77.83
2019-05-03T03:02:45.989Z,77.78
2019-05-03T03:05:16.677Z,77.76
2019-05-03T03:07:46.800Z,77.71
2019-05-03T03:10:16.333Z,77.40
2019-05-03T03:12:49.268Z,77.40
2019-05-03T03:15:18.208Z,77.17
2019-05-03T03:17:49.629Z,76.95
2019-05-03T03:20:18.754Z,76.86
2019-05-03T03:22:50.527Z,76.96
2019-05-03T03:25:22.097Z,76.98
2019-05-03T03:27:55.580Z,77.12
2019-05-03T03:30:40.218Z,77.29
2019-05-03T03:33:11.738Z,77.33
2019-05-03T03:35:40.950Z,77.53
2019-05-03T03:38:10.174Z,77.43
2019-05-03T03:40:40.517Z,77.51
2019-05-03T03:43:10.855Z,77.59
2019-05-03T03:45:39.548Z,77.74
2019-05-03T03:48:10.943Z,77.87
2019-05-03T03:50:41.987Z,77.96
2019-05-03T03:53:12.238Z,78.09
2019-05-03T03:55:45.590Z,78.51
2019-05-03T03:58:21.795Z,78.42
2019-05-03T04:00:46.211Z,78.63
2019-05-03T04:03:15.862Z,78.59
2019-05-03T04:05:46.734Z,78.80
2019-05-03T04:08:16.492Z,78.83
2019-05-03T04:10:46.332Z,78.99
2019-05-03T04:13:16.109Z,79.27
2019-05-03T04:15:46.342Z,79.12
2019-05-03T04:18:16.538Z,79.20
2019-05-03T04:20:45.816Z,79.28
2019-05-03T04:23:16.303Z,79.31
2019-05-03T04:25:45.349Z,79.38
2019-05-03T04:28:16.100Z,79.35
2019-05-03T04:30:46.031Z,79.31
2019-05-03T04:33:16.023Z,79.26
2019-05-03T04:35:46.496Z,79.32
2019-05-03T04:38:16.264Z,79.21
2019-05-03T04:40:45.480Z,79.15
2019-05-03T04:43:16.375Z,79.10
2019-05-03T04:45:46.798Z,79.01
2019-05-03T04:48:16.050Z,78.88
2019-05-03T04:50:45.716Z,78.76
2019-05-03T04:53:16.152Z,78.62
2019-05-03T04:55:46.834Z,78.44
2019-05-03T04:58:16.093Z,78.29
2019-05-03T05:00:46.517Z,78.03
2019-05-03T05:03:15.492Z,77.86
2019-05-03T05:05:45.278Z,77.72
2019-05-03T05:08:16.254Z,77.48
2019-05-03T05:10:45.509Z,77.33
2019-05-03T05:13:15.717Z,77.25
2019-05-03T05:15:45.968Z,77.11
2019-05-03T05:18:16.380Z,76.96
2019-05-03T05:20:46.866Z,76.68
2019-05-03T05:23:15.461Z,76.52
2019-05-03T05:25:55.026Z,76.25
2019-05-03T05:28:44.753Z,76.08
2019-05-03T05:31:15.078Z,75.83
2019-05-03T05:33:44.632Z,75.58
2019-05-03T05:36:15.317Z,74.89
2019-05-03T05:38:45.026Z,74.65
2019-05-03T05:41:15.501Z,74.26
2019-05-03T05:43:44.751Z,73.90
2019-05-03T05:46:14.668Z,73.60
2019-05-03T05:48:45.269Z,73.19
2019-05-03T05:51:15.976Z,72.72
2019-05-03T05:53:44.737Z,72.71
2019-05-03T05:56:15.800Z,71.70
2019-05-03T05:58:46.809Z,71.94
2019-05-03T06:01:20.061Z,71.57
2019-05-03T06:03:48.887Z,71.09
2019-05-03T06:06:24.945Z,70.69
2019-05-03T06:08:57.798Z,70.15
2019-05-03T06:11:34.746Z,69.85
2019-05-03T06:14:07.792Z,68.70
2019-05-03T06:16:40.308Z,67.30
2019-05-03T06:19:22.605Z,67.05
2019-05-03T06:21:54.754Z,65.81
2019-05-03T06:24:34.926Z,65.71
2019-05-03T06:27:11.150Z,66.17
2019-05-03T06:29:40.344Z,64.98
2019-05-03T06:32:10.384Z,64.71
2019-05-03T06:34:38.855Z,64.62
2019-05-03T06:37:09.417Z,62.55
2019-05-03T06:39:37.902Z,63.54
2019-05-03T06:42:09.948Z,62.36
2019-05-03T06:44:37.069Z,61.21
2019-05-03T06:47:09.100Z,61.10
2019-05-03T06:49:39.297Z,60.30
2019-05-03T06:52:06.070Z,60.91
2019-05-03T06:54:37.668Z,60.53
2019-05-03T06:57:09.540Z,59.75
2019-05-03T06:59:40.681Z,59.12
2019-05-03T07:02:10.740Z,58.72
2019-05-03T07:04:40.842Z,58.58
2019-05-03T07:07:28.042Z,59.03
2019-05-03T07:10:14.884Z,58.43
2019-05-03T07:13:00.420Z,58.14
2019-05-03T07:15:29.276Z,57.53
2019-05-03T07:17:58.193Z,57.66
2019-05-03T07:20:26.843Z,57.62
2019-05-03T07:22:56.083Z,57.95
2019-05-03T07:25:25.591Z,58.74
2019-05-03T07:27:55.504Z,59.37
2019-05-03T07:30:24.904Z,59.80
2019-05-03T07:32:55.253Z,60.65
2019-05-03T07:35:25.165Z,60.79
2019-05-03T07:37:55.309Z,61.50
2019-05-03T07:40:25.255Z,61.53
2019-05-03T07:42:55.537Z,62.06
2019-05-03T07:45:25.476Z,62.56
2019-05-03T07:47:55.784Z,61.80
2019-05-03T07:50:25.780Z,60.30
2019-05-03T07:52:55.568Z,60.19
2019-05-03T07:55:42.515Z,59.07
2019-05-03T07:58:12.605Z,58.48
2019-05-03T08:00:41.195Z,58.32
2019-05-03T08:03:09.649Z,57.80
2019-05-03T08:05:38.077Z,57.84
2019-05-03T08:08:06.505Z,55.07
2019-05-03T08:10:35.141Z,54.92
2019-05-03T08:13:04.634Z,55.56
2019-05-03T08:15:34.779Z,54.55
2019-05-03T08:18:04.831Z,53.94
2019-05-03T08:20:35.034Z,54.13
2019-05-03T08:23:05.299Z,53.24
2019-05-03T08:25:35.434Z,51.08
2019-05-03T08:28:05.293Z,51.30
2019-05-03T08:30:54.317Z,52.57
2019-05-03T08:33:39.812Z,52.48
2019-05-03T08:36:08.253Z,52.73
2019-05-03T08:38:36.695Z,52.66
2019-05-03T08:41:06.964Z,52.61
2019-05-03T08:43:35.829Z,52.79
2019-05-03T08:46:04.709Z,52.96
2019-05-03T08:48:35.243Z,52.77
2019-05-03T08:51:04.552Z,52.46
2019-05-03T08:53:35.633Z,52.43
2019-05-03T08:56:05.276Z,51.74
2019-05-03T08:58:34.834Z,52.04
2019-05-03T09:01:05.531Z,51.68
2019-05-03T09:03:36.391Z,51.31
2019-05-03T09:06:05.143Z,52.83
2019-05-03T09:08:35.418Z,54.96
2019-05-03T09:11:09.417Z,58.63
2019-05-03T09:13:55.703Z,62.79
2019-05-03T09:16:25.198Z,65.07
2019-05-03T09:18:54.904Z,64.67
2019-05-03T09:21:25.525Z,64.47
2019-05-03T09:23:55.340Z,64.25
2019-05-03T09:26:28.825Z,63.93
2019-05-03T09:28:55.663Z,64.32
2019-05-03T09:31:24.662Z,64.16
2019-05-03T09:33:54.817Z,64.07
2019-05-03T09:36:25.420Z,63.16
2019-05-03T09:38:54.983Z,62.74
2019-05-03T09:41:25.549Z,61.81
2019-05-03T09:43:55.459Z,60.50
2019-05-03T09:46:26.335Z,60.33
2019-05-03T09:49:03.310Z,59.23
2019-05-03T09:51:25.525Z,57.50
2019-05-03T09:53:55.843Z,54.52
2019-05-03T09:56:53.541Z,53.25
2019-05-03T09:59:14.770Z,53.43
2019-05-03T10:01:45.429Z,51.81
2019-05-03T10:04:13.957Z,52.11
2019-05-03T10:06:42.405Z,52.09
2019-05-03T10:09:10.854Z,52.14
2019-05-03T10:11:39.453Z,51.16
2019-05-03T10:14:07.900Z,51.39
2019-05-03T10:16:37.964Z,51.17
2019-05-03T10:19:06.409Z,51.03
2019-05-03T10:21:36.466Z,50.42
2019-05-03T10:24:05.689Z,50.94
2019-05-03T10:26:35.652Z,47.89
2019-05-03T10:29:05.497Z,48.49
2019-05-03T10:31:44.949Z,47.52
2019-05-03T10:34:15.410Z,47.42
2019-05-03T10:36:43.488Z,45.71
2019-05-03T10:39:12.350Z,45.81
2019-05-03T10:41:40.948Z,46.32
2019-05-03T10:44:10.080Z,45.36
2019-05-03T10:46:39.083Z,45.74
2019-05-03T10:49:07.692Z,46.39
2019-05-03T10:51:37.774Z,47.08
2019-05-03T10:54:06.240Z,47.22
2019-05-03T10:56:37.372Z,47.43
2019-05-03T10:59:07.559Z,46.71
2019-05-03T11:01:37.911Z,46.52
2019-05-03T11:04:06.356Z,46.42
2019-05-03T11:06:35.461Z,46.48
2019-05-03T11:09:05.831Z,46.93
2019-05-03T11:11:35.211Z,46.44
2019-05-03T11:14:05.533Z,45.09
2019-05-03T11:16:35.157Z,44.53
2019-05-03T11:19:05.412Z,44.66
2019-05-03T11:21:34.792Z,45.35
2019-05-03T11:24:03.275Z,45.70
2019-05-03T11:26:31.796Z,46.10
2019-05-03T11:29:00.677Z,46.45
2019-05-03T11:31:45.868Z,46.84
2019-05-03T11:34:22.386Z,47.07
2019-05-03T11:37:05.967Z,47.70
2019-05-03T11:39:34.514Z,47.55
2019-05-03T11:42:04.674Z,48.39
2019-05-03T11:44:39.280Z,49.44
2019-05-03T11:47:09.330Z,50.82
2019-05-03T11:49:37.767Z,51.58
2019-05-03T11:52:07.019Z,52.19
2019-05-03T11:54:36.113Z,52.85
2019-05-03T11:57:09.589Z,52.59
2019-05-03T11:59:38.014Z,51.22
2019-05-03T12:02:08.186Z,51.00
2019-05-03T12:04:36.614Z,50.93
2019-05-03T12:07:05.965Z,51.36
2019-05-03T12:09:34.476Z,50.95
2019-05-03T12:12:04.760Z,50.80
2019-05-03T12:14:34.647Z,50.98
2019-05-03T12:17:17.921Z,50.72
2019-05-03T12:19:37.606Z,50.74
2019-05-03T12:22:06.127Z,51.01
2019-05-03T12:24:36.448Z,51.10
2019-05-03T12:27:05.915Z,50.96
2019-05-03T12:29:35.258Z,51.06
2019-05-03T12:32:05.226Z,50.14
2019-05-03T12:34:35.247Z,50.09
2019-05-03T12:37:05.142Z,50.42
2019-05-03T12:39:35.818Z,50.54
2019-05-03T12:42:05.937Z,50.06
2019-05-03T12:44:35.420Z,49.06
2019-05-03T12:47:06.019Z,48.55
2019-05-03T12:49:35.888Z,47.98
2019-05-03T12:52:05.501Z,47.58
2019-05-03T12:54:35.587Z,46.95
2019-05-03T12:57:05.200Z,46.03
2019-05-03T12:59:38.329Z,46.24
2019-05-03T13:02:11.101Z,46.72
2019-05-03T13:04:41.222Z,46.85
2019-05-03T13:07:11.395Z,47.29
2019-05-03T13:09:39.992Z,47.67
2019-05-03T13:12:10.110Z,48.07
2019-05-03T13:14:38.835Z,47.68
2019-05-03T13:17:07.249Z,47.37
2019-05-03T13:19:35.734Z,46.21
2019-05-03T13:22:04.285Z,45.31
2019-05-03T13:24:34.650Z,44.42
2019-05-03T13:27:05.402Z,43.75
2019-05-03T13:29:34.846Z,43.90
2019-05-03T13:32:05.395Z,43.67
2019-05-03T13:34:35.468Z,45.28
2019-05-03T13:37:03.864Z,47.12
2019-05-03T13:39:32.278Z,48.84
2019-05-03T13:42:00.718Z,50.21
2019-05-03T13:44:29.356Z,51.56
2019-05-03T13:46:57.769Z,52.95
2019-05-03T13:49:27.432Z,53.22
2019-05-03T13:51:58.551Z,53.74
2019-05-03T13:54:30.225Z,52.67
2019-05-03T13:57:00.039Z,53.31
2019-05-03T13:59:30.438Z,52.98
2019-05-03T14:02:14.504Z,52.58
2019-05-03T14:04:48.671Z,51.95
2019-05-03T14:07:05.563Z,51.08
2019-05-03T14:09:34.749Z,50.08
2019-05-03T14:12:05.596Z,50.02
2019-05-03T14:20:01.626Z,47.97
2019-05-03T14:33:28.025Z,47.97
2019-05-03T14:35:59.297Z,47.97
2019-05-03T14:38:27.820Z,39.38
2019-05-03T14:40:56.462Z,39.50
2019-05-03T14:43:27.330Z,39.80
2019-05-03T14:45:57.744Z,40.54
2019-05-03T14:48:26.226Z,41.09
2019-05-03T14:50:57.363Z,41.76
2019-05-03T14:53:25.572Z,42.07
2019-05-03T16:38:46.263Z,43.17
2019-05-03T16:41:17.466Z,43.17
2019-05-03T16:43:45.659Z,44.93
2019-05-03T16:46:14.735Z,45.36
2019-05-03T16:48:44.824Z,45.79
2019-05-03T16:51:15.081Z,46.74
2019-05-03T16:53:44.561Z,47.23
2019-05-03T16:56:17.171Z,47.44
2019-05-03T16:58:44.815Z,48.48
2019-05-03T17:01:15.663Z,48.86
2019-05-03T17:03:45.768Z,50.00
2019-05-03T17:06:28.085Z,50.53
2019-05-03T17:09:10.127Z,51.33
2019-05-03T17:11:39.420Z,51.82
2019-05-03T17:14:07.933Z,52.62
2019-05-03T17:16:36.687Z,53.33
2019-05-03T17:19:06.006Z,54.37
2019-05-03T17:21:34.986Z,56.43
2019-05-03T17:24:04.382Z,58.94
2019-05-03T17:26:35.123Z,59.44
2019-05-03T17:29:04.650Z,60.69
2019-05-03T17:31:35.030Z,61.37
2019-05-03T17:34:05.382Z,61.08
2019-05-03T17:36:34.411Z,62.19
2019-05-03T17:39:04.502Z,61.88
2019-05-03T17:41:37.526Z,62.20
2019-05-03T17:44:07.579Z,62.44
2019-05-03T17:46:36.004Z,62.86
2019-05-03T17:49:05.258Z,62.60
2019-05-03T17:51:50.588Z,63.01
2019-05-03T17:54:27.170Z,63.29
2019-05-03T17:57:00.188Z,64.78
2019-05-03T17:59:44.498Z,64.63
2019-05-03T18:02:52.391Z,64.76
2019-05-03T18:05:37.574Z,64.19
2019-05-03T18:08:07.623Z,64.46
2019-05-03T18:10:37.856Z,64.82
2019-05-03T18:13:09.928Z,64.29
2019-05-03T18:15:37.750Z,64.43
2019-05-03T18:18:06.207Z,64.14
2019-05-03T18:20:34.671Z,64.17
2019-05-03T18:23:04.965Z,63.92
2019-05-03T18:25:35.321Z,63.89
2019-05-03T18:28:03.897Z,63.94
2019-05-03T18:30:32.535Z,64.05
2019-05-03T18:33:00.953Z,63.95
2019-05-03T18:35:29.413Z,64.03
2019-05-03T18:37:58.314Z,63.97
2019-05-03T18:40:27.393Z,64.42
2019-05-03T18:43:00.103Z,64.91
2019-05-03T18:45:47.898Z,66.30
2019-05-03T18:48:16.358Z,68.36
2019-05-03T18:50:45.618Z,72.58
2019-05-03T18:53:15.060Z,73.14
2019-05-03T18:55:44.417Z,73.62
2019-05-03T18:58:14.850Z,73.61
2019-05-03T19:00:43.397Z,74.61
2019-05-03T19:03:12.102Z,75.54
2019-05-03T19:05:42.168Z,75.74
2019-05-03T19:08:21.020Z,77.05
2019-05-03T19:10:56.668Z,76.17
2019-05-03T19:13:35.724Z,75.75
2019-05-03T19:16:05.786Z,76.13
2019-05-03T19:18:35.860Z,75.94
2019-05-03T19:21:04.649Z,75.67
2019-05-03T19:23:33.154Z,75.90
2019-05-03T19:26:05.407Z,75.88
2019-05-03T19:28:35.398Z,75.59
2019-05-03T19:31:05.484Z,75.87
2019-05-03T19:33:34.763Z,75.45
2019-05-03T19:36:04.493Z,75.47
2019-05-03T19:38:34.983Z,75.27
2019-05-03T19:41:03.075Z,74.66
2019-05-03T19:43:32.042Z,74.44
2019-05-03T19:46:00.458Z,74.16
2019-05-03T19:48:28.940Z,73.89
2019-05-03T19:50:57.769Z,73.26
2019-05-03T19:53:27.831Z,72.73
2019-05-03T19:55:56.263Z,72.37
2019-05-03T19:58:24.986Z,72.29
2019-05-03T20:00:57.715Z,72.27
2019-05-03T20:03:35.251Z,72.27
2019-05-03T20:06:21.391Z,72.18
2019-05-03T20:08:51.511Z,71.93
2019-05-03T20:11:19.931Z,71.98
2019-05-03T20:13:48.689Z,72.14
2019-05-03T20:16:17.109Z,72.05
2019-05-03T20:18:45.838Z,72.39
2019-05-03T20:21:15.543Z,72.60
2019-05-03T20:23:44.819Z,72.59
2019-05-03T20:26:15.198Z,72.66
2019-05-03T20:28:44.847Z,73.10
2019-05-03T20:31:14.097Z,72.98
2019-05-03T20:33:42.556Z,73.22
2019-05-03T20:36:11.133Z,73.50
2019-05-03T20:38:39.572Z,74.06
2019-05-03T20:41:08.011Z,73.76
2019-05-03T20:43:55.006Z,74.02
2019-05-03T20:46:43.375Z,75.06
2019-05-03T20:49:15.022Z,75.16
2019-05-03T20:51:45.053Z,74.66
2019-05-03T20:54:15.237Z,74.42
2019-05-03T20:56:45.630Z,74.80
2019-05-03T20:59:14.737Z,75.12
2019-05-03T21:01:45.163Z,75.32
2019-05-03T21:04:15.335Z,75.43
2019-05-03T21:06:45.549Z,76.40
2019-05-03T21:09:14.820Z,76.25
2019-05-03T21:11:44.769Z,76.60
2019-05-03T21:14:15.599Z,76.76
2019-05-03T21:16:48.461Z,76.74
2019-05-03T21:19:18.535Z,77.10
2019-05-03T21:21:48.605Z,77.52
2019-05-03T21:24:24.135Z,77.63
2019-05-03T21:26:54.516Z,77.99
2019-05-03T21:29:22.596Z,78.21
2019-05-03T21:31:51.249Z,78.51
2019-05-03T21:34:19.644Z,78.61
2019-05-03T21:36:48.224Z,78.82
2019-05-03T21:39:16.692Z,78.95
2019-05-03T21:41:45.186Z,79.03
2019-05-03T21:44:15.532Z,79.46
2019-05-03T21:46:46.025Z,79.88
2019-05-03T21:49:21.789Z,79.62
2019-05-03T21:51:50.337Z,79.73
2019-05-03T21:54:18.786Z,79.61
2019-05-03T21:56:47.214Z,79.97
2019-05-03T21:59:15.632Z,79.89
2019-05-03T22:01:45.796Z,80.05
2019-05-03T22:04:15.583Z,80.35
2019-05-03T22:06:44.742Z,80.61
2019-05-03T22:09:13.333Z,80.22
2019-05-03T22:11:41.769Z,80.34
2019-05-03T22:14:11.830Z,80.46
2019-05-03T22:16:41.955Z,80.39
2019-05-03T22:19:10.383Z,80.26
2019-05-03T22:21:45.248Z,80.21
2019-05-03T22:24:15.574Z,80.32
2019-05-03T22:26:57.547Z,80.36
2019-05-03T22:29:26.029Z,80.25
2019-05-03T22:31:55.013Z,80.21
2019-05-03T22:34:25.637Z,79.97
2019-05-03T22:36:54.844Z,79.76
2019-05-03T22:39:25.042Z,79.85
2019-05-03T22:41:53.611Z,79.78
2019-05-03T22:44:22.141Z,79.81
2019-05-03T22:46:50.695Z,79.95
2019-05-03T22:49:19.154Z,79.96
2019-05-03T22:51:47.741Z,80.21
2019-05-03T22:54:16.379Z,80.11
2019-05-03T22:56:45.009Z,80.31
2019-05-03T22:59:14.710Z,80.15
2019-05-03T23:01:45.603Z,80.09
2019-05-03T23:04:14.630Z,80.04
2019-05-03T23:06:46.760Z,80.19
2019-05-03T23:09:15.657Z,80.11
2019-05-03T23:11:44.724Z,80.29
2019-05-03T23:14:15.164Z,80.09
2019-05-03T23:16:44.837Z,80.05
2019-05-03T23:19:15.003Z,80.02
2019-05-03T23:21:47.864Z,79.98
2019-05-03T23:24:16.413Z,80.01
2019-05-03T23:26:45.270Z,80.25
2019-05-03T23:29:13.761Z,79.95
2019-05-03T23:31:44.724Z,79.87
2019-05-03T23:34:12.791Z,79.92
2019-05-03T23:36:41.240Z,79.62
2019-05-03T23:39:10.153Z,79.62
2019-05-03T23:41:38.773Z,79.57
2019-05-03T23:44:07.195Z,79.55
2019-05-03T23:46:37.858Z,79.66
2019-05-03T23:49:06.316Z,79.59
2019-05-03T23:51:51.482Z,79.59
2019-05-03T23:54:19.919Z,79.72
2019-05-03T23:56:48.359Z,79.64
2019-05-03T23:59:16.804Z,79.72
