createdAt,value
2022-08-28T00:00:13.366Z,101019.94
2022-08-28T00:02:40.588Z,101023.53
2022-08-28T00:05:08.370Z,101017.41
2022-08-28T00:07:35.439Z,101018.47
2022-08-28T00:10:02.216Z,101018.88
2022-08-28T00:12:28.805Z,101025.59
2022-08-28T00:14:55.331Z,101035.72
2022-08-28T00:17:21.937Z,101031.28
2022-08-28T00:19:48.613Z,101038.47
2022-08-28T00:22:15.200Z,101037.81
2022-08-28T00:24:43.099Z,101038.22
2022-08-28T00:27:28.126Z,101043.09
2022-08-28T00:29:54.817Z,101040.38
2022-08-28T00:32:23.566Z,101049.63
2022-08-28T00:34:51.115Z,101055.72
2022-08-28T00:37:20.169Z,101056.81
2022-08-28T00:39:51.568Z,101058.03
2022-08-28T00:42:18.442Z,101055.13
2022-08-28T00:44:45.455Z,101052.63
2022-08-28T00:47:12.578Z,101053.47
2022-08-28T00:49:46.302Z,101051.75
2022-08-28T00:52:15.412Z,101058.31
2022-08-28T00:55:03.449Z,101063.53
2022-08-28T00:57:42.344Z,101055.53
2022-08-28T01:00:15.519Z,101051.72
2022-08-28T01:02:42.301Z,101066.50
2022-08-28T01:05:10.369Z,101066.06
2022-08-28T01:07:38.316Z,101067.53
2022-08-28T01:10:09.101Z,101065.22
2022-08-28T01:12:35.946Z,101060.38
2022-08-28T01:15:09.400Z,101056.38
2022-08-28T01:17:36.126Z,101050.47
2022-08-28T01:20:10.732Z,101053.00
2022-08-28T01:22:54.056Z,101056.22
2022-08-28T01:25:22.344Z,101048.81
2022-08-28T01:27:48.905Z,101043.34
2022-08-28T01:30:17.838Z,101046.09
2022-08-28T01:32:47.627Z,101046.06
2022-08-28T01:35:17.834Z,101056.38
2022-08-28T01:37:45.712Z,101052.56
2022-08-28T01:40:16.109Z,101052.56
2022-08-28T01:42:43.540Z,101053.88
2022-08-28T01:45:14.478Z,101049.25
2022-08-28T01:47:43.715Z,101042.03
2022-08-28T01:50:13.009Z,101042.66
2022-08-28T01:52:40.413Z,101043.88
2022-08-28T01:55:08.126Z,101035.66
2022-08-28T01:57:35.656Z,101045.34
2022-08-28T02:00:02.484Z,101043.44
2022-08-28T02:02:29.252Z,101036.03
2022-08-28T02:04:55.803Z,101041.09
2022-08-28T02:07:22.481Z,101038.13
2022-08-28T02:09:49.075Z,101027.59
2022-08-28T02:12:15.719Z,101028.00
2022-08-28T02:14:42.372Z,101029.88
2022-08-28T02:17:08.871Z,101032.66
2022-08-28T02:19:35.462Z,101039.00
2022-08-28T02:22:04.003Z,101043.22
2022-08-28T02:24:30.612Z,101045.59
2022-08-28T02:26:57.167Z,101042.22
2022-08-28T02:29:23.793Z,101041.59
2022-08-28T02:31:50.473Z,101046.25
2022-08-28T02:34:17.346Z,101062.25
2022-08-28T02:36:43.937Z,101069.00
2022-08-28T02:39:10.593Z,101064.56
2022-08-28T02:41:37.501Z,101069.22
2022-08-28T02:44:04.174Z,101069.44
2022-08-28T02:46:30.814Z,101065.63
2022-08-28T02:48:57.446Z,101066.50
2022-08-28T02:51:24.111Z,101071.28
2022-08-28T02:53:52.150Z,101058.78
2022-08-28T02:56:18.936Z,101058.38
2022-08-28T02:58:45.657Z,101048.47
2022-08-28T03:01:13.699Z,101041.91
2022-08-28T03:03:41.615Z,101031.31
2022-08-28T03:06:09.831Z,101032.13
2022-08-28T03:08:38.943Z,101038.59
2022-08-28T03:11:06.800Z,101036.28
2022-08-28T03:13:33.407Z,101030.81
2022-08-28T03:16:00.083Z,101020.25
2022-08-28T03:18:30.306Z,101019.41
2022-08-28T03:20:57.040Z,101017.75
2022-08-28T03:23:26.775Z,101013.50
2022-08-28T03:26:03.073Z,100997.31
2022-08-28T03:28:33.383Z,101000.91
2022-08-28T03:31:00.205Z,101000.31
2022-08-28T03:33:27.617Z,101007.31
2022-08-28T03:35:55.578Z,101012.34
2022-08-28T03:38:22.452Z,101011.31
2022-08-28T03:40:52.382Z,101012.13
2022-08-28T03:43:22.857Z,101014.63
2022-08-28T03:45:59.907Z,101016.31
2022-08-28T03:48:27.761Z,101016.16
2022-08-28T03:50:55.395Z,101015.28
2022-08-28T03:53:23.893Z,101008.97
2022-08-28T03:55:50.508Z,101017.47
2022-08-28T03:58:18.854Z,101015.81
2022-08-28T04:00:46.341Z,101016.22
2022-08-28T04:03:13.640Z,101025.91
2022-08-28T04:05:41.621Z,101015.19
2022-08-28T04:08:08.420Z,101020.03
2022-08-28T04:10:35.905Z,101017.03
2022-08-28T04:13:03.365Z,101023.72
2022-08-28T04:15:29.948Z,101015.91
2022-08-28T04:17:56.571Z,101018.22
2022-08-28T04:20:23.167Z,101015.25
2022-08-28T04:22:50.020Z,101017.78
2022-08-28T04:25:22.633Z,101014.22
2022-08-28T04:27:50.297Z,101018.66
2022-08-28T04:30:17.575Z,101024.38
2022-08-28T04:32:45.686Z,101031.09
2022-08-28T04:35:13.391Z,101026.66
2022-08-28T04:37:40.481Z,101047.25
2022-08-28T04:40:11.240Z,101034.41
2022-08-28T04:42:38.716Z,101046.88
2022-08-28T04:45:06.317Z,101043.72
2022-08-28T04:47:37.268Z,101045.63
2022-08-28T04:50:04.926Z,101045.38
2022-08-28T04:52:31.512Z,101039.25
2022-08-28T04:54:58.051Z,101042.78
2022-08-28T04:57:26.275Z,101054.50
2022-08-28T04:59:52.980Z,101055.06
2022-08-28T05:02:19.664Z,101054.97
2022-08-28T05:04:47.298Z,101056.13
2022-08-28T05:07:14.032Z,101060.50
2022-08-28T05:09:40.586Z,101052.72
2022-08-28T05:12:07.229Z,101069.94
2022-08-28T05:14:34.059Z,101068.28
2022-08-28T05:17:00.633Z,101063.19
2022-08-28T05:19:28.236Z,101072.44
2022-08-28T05:21:55.297Z,101073.88
2022-08-28T05:24:22.458Z,101075.75
2022-08-28T05:26:49.224Z,101076.63
2022-08-28T05:29:16.990Z,101073.88
2022-08-28T05:31:44.005Z,101076.63
2022-08-28T05:34:10.753Z,101077.44
2022-08-28T05:36:38.687Z,101080.00
2022-08-28T05:39:08.326Z,101086.13
2022-08-28T05:41:34.993Z,101088.44
2022-08-28T05:44:06.447Z,101081.34
2022-08-28T05:46:35.117Z,101081.94
2022-08-28T05:49:09.075Z,101083.44
2022-08-28T05:51:36.828Z,101082.63
2022-08-28T05:54:03.838Z,101085.19
2022-08-28T05:56:34.432Z,101084.31
2022-08-28T05:59:02.301Z,101092.34
2022-08-28T06:01:31.280Z,101090.47
2022-08-28T06:04:00.612Z,101088.38
2022-08-28T06:06:30.834Z,101089.63
2022-08-28T06:08:59.624Z,101093.75
2022-08-28T06:11:30.487Z,101097.75
2022-08-28T06:14:03.186Z,101100.66
2022-08-28T06:16:31.903Z,101104.84
2022-08-28T06:18:59.070Z,101107.31
2022-08-28T06:21:26.163Z,101114.66
2022-08-28T06:23:52.879Z,101121.84
2022-08-28T06:26:19.440Z,101128.13
2022-08-28T06:28:46.078Z,101136.34
2022-08-28T06:31:23.461Z,101134.25
2022-08-28T06:33:54.166Z,101147.53
2022-08-28T06:36:21.084Z,101153.66
2022-08-28T06:38:47.619Z,101154.31
2022-08-28T06:41:15.644Z,101154.56
2022-08-28T06:43:42.999Z,101158.63
2022-08-28T06:46:09.743Z,101160.09
2022-08-28T06:48:36.601Z,101162.25
2022-08-28T06:51:06.532Z,101161.84
2022-08-28T06:53:33.912Z,101158.72
2022-08-28T06:56:18.426Z,101163.22
2022-08-28T06:58:54.539Z,101171.91
2022-08-28T07:01:24.406Z,101179.38
2022-08-28T07:03:53.377Z,101179.06
2022-08-28T07:06:21.718Z,101182.16
2022-08-28T07:08:48.790Z,101178.19
2022-08-28T07:11:26.060Z,101193.41
2022-08-28T07:13:54.120Z,101188.63
2022-08-28T07:16:23.243Z,101189.94
2022-08-28T07:18:50.186Z,101187.25
2022-08-28T07:21:17.446Z,101183.16
2022-08-28T07:23:44.956Z,101180.88
2022-08-28T07:26:14.309Z,101179.22
2022-08-28T07:28:41.462Z,101180.50
2022-08-28T07:31:11.504Z,101178.56
2022-08-28T07:33:39.755Z,101171.16
2022-08-28T07:36:09.088Z,101169.03
2022-08-28T07:38:42.831Z,101163.97
2022-08-28T07:41:14.238Z,101169.88
2022-08-28T07:43:59.837Z,101163.97
2022-08-28T07:46:26.541Z,101159.72
2022-08-28T07:48:53.838Z,101161.38
2022-08-28T07:51:20.918Z,101162.09
2022-08-28T07:53:47.661Z,101160.81
2022-08-28T07:56:14.392Z,101162.88
2022-08-28T07:58:40.988Z,101156.03
2022-08-28T08:01:07.696Z,101161.91
2022-08-28T08:03:34.590Z,101159.09
2022-08-28T08:06:03.839Z,101158.56
2022-08-28T08:08:31.774Z,101159.16
2022-08-28T08:11:01.468Z,101156.28
2022-08-28T08:13:29.613Z,101157.44
2022-08-28T08:16:06.607Z,101156.22
2022-08-28T08:18:33.810Z,101151.78
2022-08-28T08:21:01.608Z,101159.34
2022-08-28T08:23:28.296Z,101156.84
2022-08-28T08:26:00.706Z,101159.09
2022-08-28T08:28:28.478Z,101158.63
2022-08-28T08:31:13.389Z,101159.44
2022-08-28T08:33:44.721Z,101167.13
2022-08-28T08:36:13.224Z,101167.25
2022-08-28T08:38:39.776Z,101171.03
2022-08-28T08:41:30.577Z,101164.78
2022-08-28T08:44:03.101Z,101164.38
2022-08-28T08:46:44.768Z,101157.44
2022-08-28T08:49:17.149Z,101169.81
2022-08-28T08:51:50.704Z,101175.97
2022-08-28T08:54:21.201Z,101178.13
2022-08-28T08:56:48.276Z,101176.00
2022-08-28T08:59:21.588Z,101177.25
2022-08-28T09:01:56.251Z,101181.50
2022-08-28T09:04:34.440Z,101185.69
2022-08-28T09:07:20.999Z,101183.56
2022-08-28T09:09:53.094Z,101185.28
2022-08-28T09:12:23.102Z,101185.13
2022-08-28T09:15:05.871Z,101184.63
2022-08-28T09:17:37.462Z,101183.41
2022-08-28T09:20:09.692Z,101186.03
2022-08-28T09:22:40.968Z,101195.84
2022-08-28T09:25:07.841Z,101190.38
2022-08-28T09:27:44.829Z,101195.22
2022-08-28T09:30:11.725Z,101193.69
2022-08-28T09:32:44.505Z,101201.72
2022-08-28T09:35:15.632Z,101196.22
2022-08-28T09:37:43.996Z,101189.00
2022-08-28T09:40:18.899Z,101189.34
2022-08-28T09:43:21.130Z,101186.06
2022-08-28T09:46:01.808Z,101194.31
2022-08-28T09:48:37.044Z,101191.28
2022-08-28T09:51:13.762Z,101194.91
2022-08-28T09:53:52.497Z,101199.81
2022-08-28T09:56:22.913Z,101198.69
2022-08-28T09:58:52.104Z,101199.38
2022-08-28T10:01:46.669Z,101202.34
2022-08-28T10:04:45.438Z,101200.72
2022-08-28T10:07:33.931Z,101205.38
2022-08-28T10:10:21.886Z,101206.97
2022-08-28T10:13:06.675Z,101207.38
2022-08-28T10:15:43.110Z,101201.94
2022-08-28T10:18:30.660Z,101205.19
2022-08-28T10:21:35.495Z,101197.56
2022-08-28T10:24:35.083Z,101213.22
2022-08-28T10:27:22.750Z,101206.50
2022-08-28T10:30:12.361Z,101209.88
2022-08-28T10:33:09.971Z,101209.00
2022-08-28T10:35:57.280Z,101207.91
2022-08-28T10:38:42.145Z,101211.00
2022-08-28T10:41:17.504Z,101218.13
2022-08-28T10:43:48.108Z,101219.84
2022-08-28T10:46:17.838Z,101221.44
2022-08-28T10:48:55.736Z,101212.88
2022-08-28T10:51:44.437Z,101214.16
2022-08-28T10:54:23.536Z,101212.75
2022-08-28T10:56:59.118Z,101223.75
2022-08-28T10:59:27.052Z,101214.19
2022-08-28T11:02:04.593Z,101210.34
2022-08-28T11:04:31.348Z,101216.63
2022-08-28T11:07:06.061Z,101213.97
2022-08-28T11:09:46.305Z,101211.28
2022-08-28T11:12:19.873Z,101211.44
2022-08-28T11:14:49.531Z,101211.00
2022-08-28T11:17:22.240Z,101222.31
2022-08-28T11:20:03.866Z,101216.69
2022-08-28T11:22:53.002Z,101213.09
2022-08-28T11:25:26.335Z,101211.63
2022-08-28T11:28:13.525Z,101221.03
2022-08-28T11:30:41.130Z,101224.91
2022-08-28T11:33:11.837Z,101228.38
2022-08-28T11:35:49.182Z,101224.75
2022-08-28T11:38:41.412Z,101231.22
2022-08-28T11:41:21.022Z,101217.56
2022-08-28T11:43:49.644Z,101222.59
2022-08-28T11:46:17.500Z,101213.50
2022-08-28T11:48:49.816Z,101204.34
2022-08-28T11:51:52.385Z,101206.19
2022-08-28T11:54:57.478Z,101204.50
2022-08-28T11:57:42.750Z,101207.38
2022-08-28T12:00:46.453Z,101217.34
2022-08-28T12:03:39.354Z,101218.13
2022-08-28T12:06:07.453Z,101210.63
2022-08-28T12:08:47.708Z,101208.47
2022-08-28T12:11:39.417Z,101203.88
2022-08-28T12:14:20.343Z,101209.84
2022-08-28T12:16:59.133Z,101208.59
2022-08-28T12:19:55.941Z,101210.34
2022-08-28T12:22:42.379Z,101198.69
2022-08-28T12:25:20.705Z,101202.06
2022-08-28T12:27:48.288Z,101206.06
2022-08-28T12:30:28.334Z,101209.25
2022-08-28T12:32:59.626Z,101211.53
2022-08-28T12:35:29.569Z,101212.75
2022-08-28T12:37:57.399Z,101206.44
2022-08-28T12:40:50.413Z,101197.09
2022-08-28T12:43:43.288Z,101199.59
2022-08-28T12:46:21.098Z,101196.53
2022-08-28T12:48:51.809Z,101193.34
2022-08-28T12:51:24.041Z,101186.50
2022-08-28T12:53:53.688Z,101184.31
2022-08-28T12:56:21.745Z,101188.28
2022-08-28T12:58:49.330Z,101174.00
2022-08-28T13:01:31.858Z,101170.50
2022-08-28T13:04:04.272Z,101169.22
2022-08-28T13:06:33.530Z,101169.47
2022-08-28T13:09:06.751Z,101173.91
2022-08-28T13:11:43.483Z,101170.91
2022-08-28T13:14:10.278Z,101175.25
2022-08-28T13:16:43.499Z,101178.28
2022-08-28T13:19:11.753Z,101182.72
2022-08-28T13:21:52.596Z,101180.03
2022-08-28T13:24:22.154Z,101167.66
2022-08-28T13:27:18.012Z,101158.84
2022-08-28T13:29:57.395Z,101157.72
2022-08-28T13:32:27.662Z,101163.81
2022-08-28T13:35:04.432Z,101159.31
2022-08-28T13:37:51.491Z,101155.53
2022-08-28T13:40:53.182Z,101170.66
2022-08-28T13:43:10.999Z,101154.31
2022-08-28T13:45:43.199Z,101145.53
2022-08-28T13:48:12.497Z,101138.41
2022-08-28T13:50:41.817Z,101150.03
2022-08-28T13:53:13.157Z,101143.38
2022-08-28T13:55:41.175Z,101142.91
2022-08-28T13:58:07.832Z,101151.34
2022-08-28T14:00:37.619Z,101157.59
2022-08-28T14:03:23.095Z,101151.69
2022-08-28T14:05:49.737Z,101138.72
2022-08-28T14:08:16.520Z,101143.47
2022-08-28T14:10:43.234Z,101142.50
2022-08-28T14:13:09.979Z,101141.78
2022-08-28T14:15:36.573Z,101154.72
2022-08-28T14:18:03.369Z,101147.69
2022-08-28T14:20:30.466Z,101145.44
2022-08-28T14:22:57.469Z,101144.00
2022-08-28T14:25:24.097Z,101146.53
2022-08-28T14:27:50.835Z,101140.84
2022-08-28T14:30:17.808Z,101149.41
2022-08-28T14:32:44.487Z,101144.09
2022-08-28T14:35:11.519Z,101146.53
2022-08-28T14:37:38.164Z,101151.94
2022-08-28T14:40:06.103Z,101153.22
2022-08-28T14:42:32.833Z,101155.75
2022-08-28T14:44:59.404Z,101159.03
2022-08-28T14:47:26.147Z,101147.50
2022-08-28T14:49:55.610Z,101151.59
2022-08-28T14:52:22.884Z,101151.84
2022-08-28T14:54:49.791Z,101150.63
2022-08-28T14:57:16.432Z,101151.38
2022-08-28T14:59:43.596Z,101148.75
2022-08-28T15:02:12.882Z,101141.56
2022-08-28T15:04:39.625Z,101139.41
2022-08-28T15:07:10.796Z,101149.03
2022-08-28T15:09:40.884Z,101146.53
2022-08-28T15:12:08.085Z,101148.03
2022-08-28T15:14:36.006Z,101141.91
2022-08-28T15:17:03.058Z,101142.13
2022-08-28T15:19:30.100Z,101149.06
2022-08-28T15:21:57.484Z,101141.09
2022-08-28T15:24:28.649Z,101141.66
2022-08-28T15:26:55.320Z,101144.97
2022-08-28T15:29:22.265Z,101148.41
2022-08-28T15:31:50.316Z,101151.41
2022-08-28T15:34:19.859Z,101155.53
2022-08-28T15:36:54.749Z,101152.94
2022-08-28T15:39:41.339Z,101146.22
2022-08-28T15:42:08.459Z,101136.47
2022-08-28T15:44:35.098Z,101134.25
2022-08-28T15:47:02.487Z,101142.19
2022-08-28T15:49:32.236Z,101140.13
2022-08-28T15:52:03.557Z,101134.72
2022-08-28T15:54:32.171Z,101134.47
2022-08-28T15:56:59.067Z,101133.50
2022-08-28T15:59:25.859Z,101138.44
2022-08-28T16:02:12.805Z,101146.16
2022-08-28T16:04:39.735Z,101140.78
2022-08-28T16:07:09.445Z,101143.53
2022-08-28T16:09:36.371Z,101142.84
2022-08-28T16:12:03.212Z,101147.28
2022-08-28T16:14:32.997Z,101148.06
2022-08-28T16:16:59.949Z,101152.16
2022-08-28T16:19:32.971Z,101160.81
2022-08-28T16:22:00.232Z,101160.91
2022-08-28T16:24:26.822Z,101163.66
2022-08-28T16:26:53.699Z,101164.78
2022-08-28T16:29:21.056Z,101164.44
2022-08-28T16:31:49.042Z,101172.22
2022-08-28T16:34:19.413Z,101169.13
2022-08-28T16:36:50.475Z,101163.97
2022-08-28T16:39:17.553Z,101166.78
2022-08-28T16:41:49.707Z,101164.97
2022-08-28T16:44:21.174Z,101167.97
2022-08-28T16:46:47.956Z,101174.38
2022-08-28T16:49:15.058Z,101161.72
2022-08-28T16:51:44.803Z,101159.63
2022-08-28T16:54:11.612Z,101167.91
2022-08-28T16:56:38.761Z,101158.81
2022-08-28T16:59:10.478Z,101160.28
2022-08-28T17:01:40.691Z,101159.88
2022-08-28T17:04:09.606Z,101162.63
2022-08-28T17:06:36.565Z,101163.47
2022-08-28T17:09:03.916Z,101162.84
2022-08-28T17:11:31.079Z,101169.16
2022-08-28T17:13:58.861Z,101158.78
2022-08-28T17:16:34.349Z,101160.72
2022-08-28T17:19:01.276Z,101152.72
2022-08-28T17:21:46.908Z,101152.28
2022-08-28T17:24:14.045Z,101146.81
2022-08-28T17:26:42.417Z,101142.63
2022-08-28T17:29:09.601Z,101141.75
2022-08-28T17:31:37.630Z,101141.94
2022-08-28T17:34:05.695Z,101151.63
2022-08-28T17:36:34.289Z,101150.72
2022-08-28T17:39:08.130Z,101155.34
2022-08-28T17:41:35.301Z,101156.59
2022-08-28T17:44:02.331Z,101154.72
2022-08-28T17:46:31.880Z,101148.94
2022-08-28T17:49:01.520Z,101141.56
2022-08-28T17:51:36.904Z,101139.28
2022-08-28T17:54:10.595Z,101142.75
2022-08-28T17:56:37.371Z,101148.31
2022-08-28T17:59:04.904Z,101160.16
2022-08-28T18:01:31.862Z,101156.56
2022-08-28T18:03:58.867Z,101161.84
2022-08-28T18:06:25.945Z,101165.25
2022-08-28T18:08:52.774Z,101171.56
2022-08-28T18:11:19.875Z,101184.25
2022-08-28T18:13:46.827Z,101187.38
2022-08-28T18:16:13.790Z,101203.25
2022-08-28T18:18:41.572Z,101200.69
2022-08-28T18:21:12.297Z,101199.00
2022-08-28T18:23:39.830Z,101192.25
2022-08-28T18:26:09.676Z,101196.69
2022-08-28T18:28:36.896Z,101215.28
2022-08-28T18:31:06.080Z,101221.63
2022-08-28T18:33:33.466Z,101229.63
2022-08-28T18:36:00.236Z,101224.31
2022-08-28T18:38:28.520Z,101231.91
2022-08-28T18:40:56.155Z,101230.88
2022-08-28T18:43:24.053Z,101224.56
2022-08-28T18:45:51.402Z,101232.81
2022-08-28T18:48:19.256Z,101234.72
2022-08-28T18:50:47.484Z,101231.75
2022-08-28T18:53:19.389Z,101235.34
2022-08-28T18:55:46.379Z,101241.06
2022-08-28T18:58:15.236Z,101238.75
2022-08-28T19:00:42.681Z,101240.41
2022-08-28T19:03:09.713Z,101236.63
2022-08-28T19:05:38.207Z,101241.03
2022-08-28T19:08:06.083Z,101244.41
2022-08-28T19:10:34.929Z,101249.91
2022-08-28T19:13:02.481Z,101243.78
2022-08-28T19:15:29.498Z,101248.00
2022-08-28T19:17:56.128Z,101262.38
2022-08-28T19:20:23.569Z,101266.59
2022-08-28T19:22:50.182Z,101269.53
2022-08-28T19:25:27.921Z,101267.78
2022-08-28T19:27:56.337Z,101273.72
2022-08-28T19:30:27.924Z,101280.44
2022-08-28T19:32:54.851Z,101287.59
2022-08-28T19:35:24.109Z,101294.34
2022-08-28T19:37:54.414Z,101296.47
2022-08-28T19:40:22.152Z,101302.38
2022-08-28T19:42:50.126Z,101302.66
2022-08-28T19:45:17.947Z,101303.72
2022-08-28T19:47:44.649Z,101311.13
2022-08-28T19:50:13.907Z,101312.16
2022-08-28T19:52:40.731Z,101305.66
2022-08-28T19:55:08.455Z,101312.84
2022-08-28T19:57:35.035Z,101312.84
2022-08-28T20:00:02.484Z,101320.28
2022-08-28T20:02:29.464Z,101325.28
2022-08-28T20:04:56.201Z,101336.69
2022-08-28T20:07:24.911Z,101326.31
2022-08-28T20:09:52.157Z,101328.22
2022-08-28T20:12:18.965Z,101326.72
2022-08-28T20:14:45.568Z,101331.81
2022-08-28T20:17:14.003Z,101331.38
2022-08-28T20:19:40.768Z,101337.09
2022-08-28T20:22:07.337Z,101341.31
2022-08-28T20:24:34.060Z,101337.09
2022-08-28T20:27:01.875Z,101337.50
2022-08-28T20:29:28.469Z,101338.59
2022-08-28T20:31:55.003Z,101345.13
2022-08-28T20:34:21.538Z,101348.50
2022-08-28T20:36:49.747Z,101340.47
2022-08-28T20:39:16.796Z,101338.38
2022-08-28T20:41:44.727Z,101343.25
2022-08-28T20:44:13.800Z,101343.91
2022-08-28T20:46:42.105Z,101341.38
2022-08-28T20:49:10.986Z,101336.31
2022-08-28T20:51:53.854Z,101344.34
2022-08-28T20:54:39.026Z,101333.75
2022-08-28T20:57:10.974Z,101339.44
2022-08-28T20:59:39.887Z,101335.44
2022-08-28T21:02:17.041Z,101331.88
2022-08-28T21:04:45.569Z,101322.56
2022-08-28T21:07:13.731Z,101327.00
2022-08-28T21:10:05.721Z,101323.19
2022-08-28T21:12:27.581Z,101314.75
2022-08-28T21:14:54.205Z,101324.47
2022-08-28T21:17:29.170Z,101325.75
2022-08-28T21:19:57.254Z,101331.66
2022-08-28T21:22:23.785Z,101332.47
2022-08-28T21:24:50.373Z,101330.38
2022-08-28T21:27:18.700Z,101330.41
2022-08-28T21:29:46.105Z,101325.97
2022-08-28T21:32:12.941Z,101327.41
2022-08-28T21:34:39.551Z,101322.78
2022-08-28T21:37:06.405Z,101332.47
2022-08-28T21:39:33.137Z,101328.91
2022-08-28T21:41:59.758Z,101324.44
2022-08-28T21:44:26.446Z,101326.16
2022-08-28T21:46:53.241Z,101318.13
2022-08-28T21:49:19.889Z,101323.81
2022-08-28T21:51:46.391Z,101322.34
2022-08-28T21:54:13.249Z,101328.66
2022-08-28T21:56:39.970Z,101327.63
2022-08-28T21:59:06.555Z,101328.03
2022-08-28T22:01:33.225Z,101334.16
2022-08-28T22:03:59.853Z,101335.44
2022-08-28T22:06:26.898Z,101345.13
2022-08-28T22:08:54.226Z,101334.09
2022-08-28T22:11:24.855Z,101335.16
2022-08-28T22:13:52.648Z,101337.47
2022-08-28T22:16:19.985Z,101337.03
2022-08-28T22:18:46.576Z,101343.94
2022-08-28T22:21:33.440Z,101342.66
2022-08-28T22:24:00.163Z,101351.72
2022-08-28T22:26:27.610Z,101349.19
2022-08-28T22:28:55.856Z,101351.31
2022-08-28T22:31:22.917Z,101353.81
2022-08-28T22:33:49.949Z,101354.69
2022-08-28T22:36:17.467Z,101360.59
2022-08-28T22:38:49.782Z,101360.38
2022-08-28T22:41:20.294Z,101358.06
2022-08-28T22:43:50.481Z,101363.09
2022-08-28T22:46:18.800Z,101360.75
2022-08-28T22:48:55.529Z,101357.19
2022-08-28T22:51:22.574Z,101355.06
2022-08-28T22:53:49.202Z,101357.16
2022-08-28T22:56:16.804Z,101355.69
2022-08-28T22:58:43.942Z,101360.56
2022-08-28T23:01:15.243Z,101358.88
2022-08-28T23:03:41.943Z,101360.34
2022-08-28T23:06:08.638Z,101355.53
2022-08-28T23:08:35.415Z,101354.25
2022-08-28T23:11:02.285Z,101357.63
2022-08-28T23:13:29.842Z,101363.28
2022-08-28T23:15:56.577Z,101361.34
2022-08-28T23:18:23.159Z,101368.09
2022-08-28T23:20:50.735Z,101370.41
2022-08-28T23:23:18.667Z,101382.41
2022-08-28T23:25:45.225Z,101373.94
2022-08-28T23:28:11.936Z,101383.44
2022-08-28T23:30:39.175Z,101379.84
2022-08-28T23:33:08.561Z,101381.53
2022-08-28T23:35:35.635Z,101381.53
2022-08-28T23:38:02.251Z,101378.97
2022-08-28T23:40:30.583Z,101372.84
2022-08-28T23:42:58.062Z,101372.47
2022-08-28T23:45:26.156Z,101362.31
2022-08-28T23:47:54.034Z,101359.38
2022-08-28T23:50:22.658Z,101363.34
2022-08-28T23:52:49.728Z,101361.22
2022-08-28T23:55:18.193Z,101367.97
2022-08-28T23:57:45.789Z,101364.59
