createdAt,value
2019-01-08T00:01:12.743Z,3.40
2019-01-08T00:03:42.136Z,3.30
2019-01-08T00:06:12.306Z,3.40
2019-01-08T00:08:41.503Z,3.40
2019-01-08T00:11:11.483Z,3.30
2019-01-08T00:13:41.620Z,3.30
2019-01-08T00:16:10.747Z,3.20
2019-01-08T00:18:40.555Z,3.20
2019-01-08T00:21:10.463Z,3.20
2019-01-08T00:23:39.894Z,3.20
2019-01-08T00:26:10.305Z,3.20
2019-01-08T00:28:43.395Z,3.20
2019-01-08T00:31:11.376Z,3.20
2019-01-08T00:33:40.929Z,3.20
2019-01-08T00:36:10.381Z,3.20
2019-01-08T00:38:41.474Z,3.20
2019-01-08T00:41:10.999Z,3.20
2019-01-08T00:43:42.403Z,3.20
2019-01-08T00:46:13.220Z,3.10
2019-01-08T00:48:43.646Z,3.20
2019-01-08T00:51:13.965Z,3.20
2019-01-08T00:53:43.549Z,3.20
2019-01-08T00:56:13.446Z,3.20
2019-01-08T00:58:51.297Z,3.30
2019-01-08T01:01:14.313Z,3.20
2019-01-08T01:03:44.585Z,3.10
2019-01-08T01:06:14.019Z,3.20
2019-01-08T01:08:44.582Z,3.10
2019-01-08T01:11:15.209Z,3.10
2019-01-08T01:13:45.637Z,3.10
2019-01-08T01:16:15.782Z,3.00
2019-01-08T01:18:46.652Z,2.90
2019-01-08T01:21:17.238Z,2.90
2019-01-08T01:23:48.544Z,2.80
2019-01-08T01:26:18.045Z,2.80
2019-01-08T01:28:47.352Z,2.80
2019-01-08T01:31:17.658Z,2.80
2019-01-08T01:33:46.953Z,2.80
2019-01-08T01:36:16.783Z,2.90
2019-01-08T01:38:46.723Z,2.90
2019-01-08T01:41:16.290Z,3.10
2019-01-08T01:43:45.423Z,3.30
2019-01-08T01:46:14.583Z,3.40
2019-01-08T01:48:44.172Z,3.50
2019-01-08T01:51:13.793Z,3.20
2019-01-08T01:53:43.556Z,3.10
2019-01-08T01:56:12.836Z,3.10
2019-01-08T01:58:44.179Z,3.00
2019-01-08T02:01:13.628Z,3.10
2019-01-08T02:03:43.801Z,3.00
2019-01-08T02:06:13.445Z,2.90
2019-01-08T02:08:43.117Z,2.80
2019-01-08T02:11:13.748Z,2.80
2019-01-08T02:13:43.771Z,2.90
2019-01-08T02:16:14.060Z,3.00
2019-01-08T02:18:44.053Z,2.90
2019-01-08T02:21:13.816Z,2.80
2019-01-08T02:23:43.215Z,2.70
2019-01-08T02:26:12.350Z,2.90
2019-01-08T02:28:41.519Z,3.10
2019-01-08T02:31:10.950Z,3.00
2019-01-08T02:33:40.311Z,3.10
2019-01-08T02:36:10.148Z,3.20
2019-01-08T02:38:39.284Z,3.30
2019-01-08T02:41:09.723Z,3.20
2019-01-08T02:43:40.133Z,3.30
2019-01-08T02:46:09.982Z,3.20
2019-01-08T02:48:40.229Z,3.00
2019-01-08T02:51:10.472Z,3.30
2019-01-08T02:53:40.112Z,3.40
2019-01-08T02:56:09.343Z,3.30
2019-01-08T02:58:38.895Z,3.20
2019-01-08T03:01:11.425Z,3.30
2019-01-08T03:03:41.524Z,3.20
2019-01-08T03:06:11.468Z,3.10
2019-01-08T03:08:41.332Z,3.10
2019-01-08T03:11:10.544Z,3.00
2019-01-08T03:13:40.654Z,2.90
2019-01-08T03:16:10.405Z,2.80
2019-01-08T03:18:39.532Z,2.90
2019-01-08T03:21:09.384Z,2.90
2019-01-08T03:23:39.144Z,2.80
2019-01-08T03:26:08.816Z,2.80
2019-01-08T03:28:39.023Z,2.60
2019-01-08T03:31:08.611Z,2.50
2019-01-08T03:33:39.143Z,2.50
2019-01-08T03:36:08.696Z,2.50
2019-01-08T03:38:38.514Z,2.40
2019-01-08T03:41:08.717Z,2.40
2019-01-08T03:43:39.258Z,2.50
2019-01-08T03:46:10.965Z,2.60
2019-01-08T03:48:40.325Z,2.60
2019-01-08T03:51:09.464Z,2.60
2019-01-08T03:53:38.610Z,2.60
2019-01-08T03:56:08.555Z,2.40
2019-01-08T03:58:37.960Z,2.20
2019-01-08T04:01:08.087Z,2.20
2019-01-08T04:03:38.038Z,2.20
2019-01-08T04:06:07.411Z,2.20
2019-01-08T04:08:37.066Z,2.00
2019-01-08T04:11:06.503Z,2.00
2019-01-08T04:13:36.129Z,2.00
2019-01-08T04:16:05.555Z,2.10
2019-01-08T04:18:35.310Z,1.90
2019-01-08T04:21:04.516Z,2.10
2019-01-08T04:23:34.481Z,2.10
2019-01-08T04:26:04.802Z,2.00
2019-01-08T04:28:34.627Z,2.10
2019-01-08T04:31:04.755Z,2.10
2019-01-08T04:33:34.081Z,1.90
2019-01-08T04:36:03.587Z,1.90
2019-01-08T04:38:32.795Z,2.00
2019-01-08T04:41:02.809Z,1.90
2019-01-08T04:43:32.439Z,2.00
2019-01-08T04:46:03.019Z,1.90
2019-01-08T04:48:32.587Z,2.00
2019-01-08T04:51:03.095Z,2.00
2019-01-08T04:53:32.241Z,2.10
2019-01-08T04:56:01.445Z,2.00
2019-01-08T04:58:31.406Z,2.00
2019-01-08T05:01:01.984Z,2.10
2019-01-08T05:03:32.039Z,2.10
2019-01-08T05:06:02.046Z,2.00
2019-01-08T05:08:31.904Z,2.10
2019-01-08T05:11:02.206Z,2.00
2019-01-08T05:13:31.384Z,1.90
2019-01-08T05:16:01.256Z,2.00
2019-01-08T05:18:30.459Z,2.00
2019-01-08T05:20:59.876Z,2.10
2019-01-08T05:23:29.165Z,2.10
2019-01-08T05:25:59.284Z,2.10
2019-01-08T05:28:28.497Z,2.10
2019-01-08T05:30:58.185Z,2.10
2019-01-08T05:33:28.974Z,2.10
2019-01-08T05:35:58.922Z,2.10
2019-01-08T05:38:29.584Z,2.10
2019-01-08T05:40:59.862Z,2.00
2019-01-08T05:43:29.084Z,2.10
2019-01-08T05:45:58.218Z,2.10
2019-01-08T05:48:27.756Z,2.10
2019-01-08T05:50:56.891Z,2.30
2019-01-08T05:53:26.664Z,2.20
2019-01-08T05:55:56.139Z,2.30
2019-01-08T05:58:25.271Z,2.30
2019-01-08T06:00:54.493Z,2.30
2019-01-08T06:03:25.047Z,2.10
2019-01-08T06:05:54.489Z,2.20
2019-01-08T06:08:24.767Z,2.10
2019-01-08T06:10:54.486Z,2.10
2019-01-08T06:13:24.108Z,2.20
2019-01-08T06:15:53.943Z,2.20
2019-01-08T06:18:25.481Z,2.20
2019-01-08T06:20:55.552Z,2.20
2019-01-08T06:23:26.427Z,2.30
2019-01-08T06:25:56.213Z,2.20
2019-01-08T06:28:26.699Z,2.30
2019-01-08T06:30:57.035Z,2.40
2019-01-08T06:33:27.619Z,2.40
2019-01-08T06:35:58.030Z,2.50
2019-01-08T06:38:29.970Z,2.40
2019-01-08T06:41:00.249Z,2.50
2019-01-08T06:43:29.452Z,2.60
2019-01-08T06:45:58.632Z,2.50
2019-01-08T06:48:27.775Z,2.60
2019-01-08T06:50:56.908Z,2.60
2019-01-08T06:53:26.064Z,2.60
2019-01-08T06:55:55.189Z,2.60
2019-01-08T06:58:24.331Z,2.70
2019-01-08T07:00:53.513Z,2.60
2019-01-08T07:03:22.655Z,2.60
2019-01-08T07:05:51.784Z,2.60
2019-01-08T07:08:20.965Z,2.60
2019-01-08T07:10:50.124Z,2.60
2019-01-08T07:13:19.371Z,2.70
2019-01-08T07:15:48.612Z,2.60
2019-01-08T07:18:17.739Z,2.60
2019-01-08T07:20:46.880Z,2.60
2019-01-08T07:23:16.257Z,2.60
2019-01-08T07:25:45.400Z,2.50
2019-01-08T07:28:14.536Z,2.60
2019-01-08T07:30:43.953Z,2.60
2019-01-08T07:33:13.088Z,2.50
2019-01-08T07:35:42.263Z,2.50
2019-01-08T07:38:11.438Z,2.50
2019-01-08T07:40:41.511Z,2.50
2019-01-08T07:43:10.686Z,2.40
2019-01-08T07:45:39.861Z,2.40
2019-01-08T07:48:08.999Z,2.40
2019-01-08T07:50:38.131Z,2.40
2019-01-08T07:53:07.344Z,2.30
2019-01-08T07:55:36.486Z,2.30
2019-01-08T07:58:05.620Z,2.20
2019-01-08T08:00:34.841Z,2.30
2019-01-08T08:03:04.011Z,2.40
2019-01-08T08:05:33.144Z,2.30
2019-01-08T08:08:02.642Z,2.40
2019-01-08T08:10:31.767Z,2.50
2019-01-08T08:13:00.909Z,2.40
2019-01-08T08:15:30.056Z,2.40
2019-01-08T08:17:59.201Z,2.40
2019-01-08T08:20:28.340Z,2.40
2019-01-08T08:22:57.517Z,2.20
2019-01-08T08:25:26.650Z,2.20
2019-01-08T08:27:57.297Z,2.30
2019-01-08T08:30:26.491Z,2.30
2019-01-08T08:32:55.720Z,2.30
2019-01-08T08:35:24.858Z,2.40
2019-01-08T08:37:54.120Z,2.40
2019-01-08T08:40:23.256Z,2.60
2019-01-08T08:42:52.392Z,2.60
2019-01-08T08:45:22.547Z,2.60
2019-01-08T08:47:51.755Z,2.70
2019-01-08T08:50:20.951Z,2.70
2019-01-08T08:52:50.128Z,2.80
2019-01-08T08:55:19.305Z,2.70
2019-01-08T08:57:48.446Z,2.80
2019-01-08T09:00:17.626Z,2.90
2019-01-08T09:02:46.768Z,2.80
2019-01-08T09:05:15.898Z,2.80
2019-01-08T09:07:45.068Z,2.80
2019-01-08T09:10:14.194Z,2.80
2019-01-08T09:12:43.388Z,2.80
2019-01-08T09:15:12.561Z,2.80
2019-01-08T09:17:41.721Z,2.80
2019-01-08T09:20:10.916Z,2.80
2019-01-08T09:22:40.098Z,2.70
2019-01-08T09:25:09.240Z,2.70
2019-01-08T09:27:38.449Z,2.80
2019-01-08T09:30:09.755Z,2.80
2019-01-08T09:32:38.948Z,2.80
2019-01-08T09:35:08.112Z,2.80
2019-01-08T09:37:37.291Z,2.90
2019-01-08T09:40:06.413Z,2.90
2019-01-08T09:42:35.621Z,2.90
2019-01-08T09:45:06.116Z,3.00
2019-01-08T09:47:35.323Z,3.00
2019-01-08T09:50:07.496Z,3.00
2019-01-08T09:52:36.634Z,3.10
2019-01-08T09:55:06.749Z,3.10
2019-01-08T09:57:35.993Z,3.10
2019-01-08T10:00:07.161Z,3.20
2019-01-08T10:02:36.474Z,3.20
2019-01-08T10:05:05.809Z,3.20
2019-01-08T10:07:34.943Z,3.30
2019-01-08T10:10:04.849Z,3.30
2019-01-08T10:12:34.085Z,3.20
2019-01-08T10:15:03.394Z,3.20
2019-01-08T10:17:32.518Z,3.20
2019-01-08T10:20:01.685Z,3.20
2019-01-08T10:22:30.867Z,3.30
2019-01-08T10:25:00.251Z,3.30
2019-01-08T10:27:29.422Z,3.30
2019-01-08T10:29:58.656Z,3.30
2019-01-08T10:32:27.785Z,3.30
2019-01-08T10:34:56.952Z,3.30
2019-01-08T10:37:26.100Z,3.30
2019-01-08T10:39:55.233Z,3.40
2019-01-08T10:42:24.453Z,3.30
2019-01-08T10:44:53.582Z,3.40
2019-01-08T10:47:22.723Z,3.30
2019-01-08T10:49:52.042Z,3.40
2019-01-08T10:52:21.176Z,3.30
2019-01-08T10:54:50.316Z,3.40
2019-01-08T10:57:19.505Z,3.30
2019-01-08T10:59:48.634Z,3.40
2019-01-08T11:02:17.766Z,3.40
2019-01-08T11:04:46.935Z,3.40
2019-01-08T11:07:16.097Z,3.40
2019-01-08T11:09:45.235Z,3.40
2019-01-08T11:12:14.610Z,3.40
2019-01-08T11:14:43.748Z,3.30
2019-01-08T11:17:13.006Z,3.40
2019-01-08T11:19:42.203Z,3.30
2019-01-08T11:22:11.384Z,3.20
2019-01-08T11:24:40.515Z,3.20
2019-01-08T11:27:10.007Z,3.20
2019-01-08T11:29:39.183Z,3.10
2019-01-08T11:32:08.510Z,3.10
2019-01-08T11:34:37.683Z,3.10
2019-01-08T11:37:06.812Z,3.20
2019-01-08T11:39:35.989Z,3.20
2019-01-08T11:42:05.182Z,3.20
2019-01-08T11:44:34.373Z,3.30
2019-01-08T11:47:04.072Z,3.30
2019-01-08T11:49:33.267Z,3.30
2019-01-08T11:52:02.455Z,3.40
2019-01-08T11:54:31.575Z,3.40
2019-01-08T11:57:00.700Z,3.40
2019-01-08T11:59:29.877Z,3.40
2019-01-08T12:02:00.240Z,3.40
2019-01-08T12:04:29.595Z,3.50
2019-01-08T12:06:58.764Z,3.50
2019-01-08T12:09:27.897Z,3.50
2019-01-08T12:11:57.039Z,3.50
2019-01-08T12:14:26.213Z,3.50
2019-01-08T12:16:55.343Z,3.50
2019-01-08T12:19:25.549Z,3.50
2019-01-08T12:21:54.710Z,3.50
2019-01-08T12:24:23.845Z,3.50
2019-01-08T12:26:52.980Z,3.50
2019-01-08T12:29:22.123Z,3.60
2019-01-08T12:31:51.296Z,3.60
2019-01-08T12:34:20.443Z,3.60
2019-01-08T12:36:49.682Z,3.60
2019-01-08T12:39:18.818Z,3.60
2019-01-08T12:41:47.961Z,3.50
2019-01-08T12:44:17.167Z,3.50
2019-01-08T12:46:46.299Z,3.50
2019-01-08T12:49:15.433Z,3.50
2019-01-08T12:51:44.606Z,3.50
2019-01-08T12:54:13.737Z,3.50
2019-01-08T12:56:42.872Z,3.50
2019-01-08T12:59:12.047Z,3.60
2019-01-08T13:01:41.224Z,3.60
2019-01-08T13:04:10.362Z,3.60
2019-01-08T13:06:39.544Z,3.60
2019-01-08T13:09:08.821Z,3.70
2019-01-08T13:11:37.953Z,3.70
2019-01-08T13:14:07.124Z,3.70
2019-01-08T13:16:36.254Z,3.80
2019-01-08T13:19:05.384Z,3.80
2019-01-08T13:21:34.546Z,3.80
2019-01-08T13:24:05.725Z,3.80
2019-01-08T13:26:34.625Z,3.80
2019-01-08T13:29:03.752Z,3.80
2019-01-08T13:31:32.889Z,3.90
2019-01-08T13:34:02.069Z,3.90
2019-01-08T13:36:32.081Z,3.90
2019-01-08T13:39:01.267Z,4.00
2019-01-08T13:41:32.030Z,4.00
2019-01-08T13:44:01.226Z,4.20
2019-01-08T13:46:30.467Z,4.20
2019-01-08T13:48:59.585Z,4.30
2019-01-08T13:51:28.877Z,4.30
2019-01-08T13:53:59.094Z,4.50
2019-01-08T13:56:28.487Z,4.70
2019-01-08T13:58:57.687Z,4.70
2019-01-08T14:01:26.925Z,4.70
2019-01-08T14:03:56.286Z,4.90
2019-01-08T14:06:25.416Z,4.90
2019-01-08T14:08:54.620Z,5.00
2019-01-08T14:11:23.746Z,5.00
2019-01-08T14:13:52.929Z,5.00
2019-01-08T14:16:23.179Z,5.00
2019-01-08T14:18:52.394Z,5.10
2019-01-08T14:21:21.512Z,5.00
2019-01-08T14:23:50.661Z,5.10
2019-01-08T14:26:21.289Z,5.10
2019-01-08T14:28:50.419Z,5.10
2019-01-08T14:31:19.585Z,5.30
2019-01-08T14:33:48.788Z,5.30
2019-01-08T14:36:17.915Z,5.30
2019-01-08T14:38:47.066Z,5.30
2019-01-08T14:41:16.191Z,5.40
2019-01-08T14:43:45.311Z,5.40
2019-01-08T14:46:14.477Z,5.40
2019-01-08T14:48:43.596Z,5.40
2019-01-08T14:51:12.787Z,5.30
2019-01-08T14:53:42.014Z,5.30
2019-01-08T14:56:11.143Z,5.20
2019-01-08T14:58:40.341Z,5.20
2019-01-08T15:01:09.493Z,5.20
2019-01-08T15:03:38.647Z,5.20
2019-01-08T15:06:07.876Z,5.20
2019-01-08T15:08:37.105Z,5.20
2019-01-08T15:11:25.655Z,5.20
2019-01-08T15:13:54.792Z,5.20
2019-01-08T15:16:24.009Z,5.20
2019-01-08T15:18:53.220Z,5.00
2019-01-08T15:21:22.336Z,5.00
2019-01-08T15:23:51.488Z,5.00
2019-01-08T15:26:20.608Z,5.00
2019-01-08T15:28:49.746Z,5.00
2019-01-08T15:31:18.920Z,5.00
2019-01-08T15:33:48.040Z,5.00
2019-01-08T15:36:17.181Z,5.00
2019-01-08T15:38:47.919Z,5.00
2019-01-08T15:41:17.053Z,4.90
2019-01-08T15:43:46.179Z,5.00
2019-01-08T15:46:15.408Z,4.90
2019-01-08T15:48:44.534Z,5.00
2019-01-08T15:51:13.656Z,5.00
2019-01-08T15:53:42.807Z,5.00
2019-01-08T15:56:13.002Z,5.00
2019-01-08T15:58:42.133Z,5.10
2019-01-08T16:01:11.264Z,5.00
2019-01-08T16:03:40.471Z,5.00
2019-01-08T16:06:09.690Z,5.00
2019-01-08T16:08:38.837Z,5.00
2019-01-08T16:11:07.991Z,4.90
2019-01-08T16:13:37.112Z,4.90
2019-01-08T16:16:06.246Z,5.00
2019-01-08T16:18:35.422Z,5.00
2019-01-08T16:21:04.621Z,5.00
2019-01-08T16:23:33.749Z,5.00
2019-01-08T16:26:02.943Z,5.00
2019-01-08T16:28:32.204Z,5.00
2019-01-08T16:31:01.356Z,5.00
2019-01-08T16:33:30.486Z,5.00
2019-01-08T16:35:59.739Z,5.00
2019-01-08T16:38:28.948Z,5.00
2019-01-08T16:40:58.140Z,4.90
2019-01-08T16:43:27.368Z,4.90
2019-01-08T16:45:56.748Z,4.90
2019-01-08T16:48:25.876Z,4.90
2019-01-08T16:50:55.015Z,4.90
2019-01-08T16:53:24.149Z,4.90
2019-01-08T16:55:53.269Z,4.90
2019-01-08T16:58:22.966Z,4.90
2019-01-08T17:00:52.101Z,4.90
2019-01-08T17:03:24.866Z,4.90
2019-01-08T17:05:52.167Z,4.80
2019-01-08T17:08:21.283Z,4.80
2019-01-08T17:10:50.469Z,4.80
2019-01-08T17:13:19.730Z,4.80
2019-01-08T17:15:48.853Z,4.80
2019-01-08T17:18:17.987Z,4.80
2019-01-08T17:20:48.216Z,4.80
2019-01-08T17:23:17.438Z,4.80
2019-01-08T17:25:48.056Z,4.80
2019-01-08T17:28:17.524Z,4.80
2019-01-08T17:30:46.649Z,4.80
2019-01-08T17:33:16.951Z,4.70
2019-01-08T17:35:46.342Z,4.80
2019-01-08T17:38:15.466Z,4.80
2019-01-08T17:40:44.599Z,4.80
2019-01-08T17:43:13.847Z,4.70
2019-01-08T17:45:43.039Z,4.70
2019-01-08T17:48:12.241Z,4.60
2019-01-08T17:50:42.673Z,4.60
2019-01-08T17:53:12.880Z,4.60
2019-01-08T17:55:42.079Z,4.60
2019-01-08T17:58:32.636Z,4.60
2019-01-08T18:01:07.796Z,4.60
2019-01-08T18:03:42.598Z,4.60
2019-01-08T18:06:08.965Z,4.60
2019-01-08T18:08:38.254Z,4.60
2019-01-08T18:11:07.414Z,4.60
2019-01-08T18:13:36.559Z,4.50
2019-01-08T18:16:05.695Z,4.50
2019-01-08T18:18:34.935Z,4.50
2019-01-08T18:21:04.161Z,4.50
2019-01-08T18:23:33.394Z,4.50
2019-01-08T18:26:02.555Z,4.50
2019-01-08T18:28:31.865Z,4.50
2019-01-08T18:31:01.072Z,4.50
2019-01-08T18:33:30.355Z,4.50
2019-01-08T18:35:59.559Z,4.50
2019-01-08T18:38:28.807Z,4.50
2019-01-08T18:40:58.069Z,4.50
2019-01-08T18:43:27.203Z,4.40
2019-01-08T18:45:56.357Z,4.50
2019-01-08T18:48:25.488Z,4.40
2019-01-08T18:50:54.635Z,4.40
2019-01-08T18:53:23.769Z,4.40
2019-01-08T18:55:52.941Z,4.40
2019-01-08T18:58:22.068Z,4.40
2019-01-08T19:00:51.206Z,4.30
2019-01-08T19:03:20.437Z,4.30
2019-01-08T19:05:49.637Z,4.30
2019-01-08T19:08:18.832Z,4.30
2019-01-08T19:10:48.085Z,4.30
2019-01-08T19:13:17.353Z,4.30
2019-01-08T19:15:46.556Z,4.30
2019-01-08T19:18:15.909Z,4.30
2019-01-08T19:20:45.104Z,4.30
2019-01-08T19:23:14.241Z,4.30
2019-01-08T19:25:43.445Z,4.30
2019-01-08T19:28:12.703Z,4.20
2019-01-08T19:30:41.830Z,4.20
2019-01-08T19:33:10.965Z,4.20
2019-01-08T19:35:40.120Z,4.20
2019-01-08T19:38:09.275Z,4.20
2019-01-08T19:40:38.409Z,4.20
2019-01-08T19:43:07.650Z,4.20
2019-01-08T19:45:36.825Z,4.20
2019-01-08T19:48:07.349Z,4.20
2019-01-08T19:50:37.589Z,4.20
2019-01-08T19:53:07.322Z,4.20
2019-01-08T19:55:37.515Z,4.10
2019-01-08T19:58:06.843Z,4.20
2019-01-08T20:00:36.043Z,4.10
2019-01-08T20:03:05.268Z,4.20
2019-01-08T20:05:34.387Z,4.20
2019-01-08T20:08:04.011Z,4.20
2019-01-08T20:10:34.540Z,4.20
2019-01-08T20:13:06.040Z,4.20
2019-01-08T20:15:36.670Z,4.20
2019-01-08T20:18:07.203Z,4.20
2019-01-08T20:20:39.952Z,4.20
2019-01-08T20:23:09.440Z,4.20
2019-01-08T20:25:39.212Z,4.20
2019-01-08T20:28:09.332Z,4.20
2019-01-08T20:30:39.136Z,4.20
2019-01-08T20:33:13.771Z,4.20
2019-01-08T20:35:44.342Z,4.20
2019-01-08T20:38:13.975Z,4.20
2019-01-08T20:40:43.788Z,4.20
2019-01-08T20:43:14.070Z,4.20
2019-01-08T20:45:44.293Z,4.20
2019-01-08T20:48:14.572Z,4.20
2019-01-08T20:50:44.924Z,4.20
2019-01-08T20:53:15.496Z,4.20
2019-01-08T20:55:45.650Z,4.20
2019-01-08T20:58:15.607Z,4.20
2019-01-08T21:00:46.270Z,4.20
2019-01-08T21:03:18.415Z,4.20
2019-01-08T21:05:49.411Z,4.10
2019-01-08T21:08:18.889Z,4.10
2019-01-08T21:10:48.156Z,4.10
2019-01-08T21:13:19.240Z,4.10
2019-01-08T21:15:50.160Z,4.10
2019-01-08T21:18:19.897Z,4.10
2019-01-08T21:20:49.306Z,4.00
2019-01-08T21:23:18.853Z,4.00
2019-01-08T21:25:50.017Z,4.10
2019-01-08T21:28:19.250Z,4.10
2019-01-08T21:30:48.445Z,4.00
2019-01-08T21:33:17.605Z,4.00
2019-01-08T21:35:47.790Z,4.00
2019-01-08T21:38:16.908Z,4.00
2019-01-08T21:40:47.555Z,4.10
2019-01-08T21:43:16.764Z,4.00
2019-01-08T21:45:46.144Z,4.00
2019-01-08T21:48:16.174Z,4.00
2019-01-08T21:50:46.126Z,3.90
2019-01-08T21:53:15.966Z,3.90
2019-01-08T21:55:45.530Z,3.90
2019-01-08T21:58:14.657Z,4.00
2019-01-08T22:00:44.949Z,4.00
2019-01-08T22:03:15.639Z,4.10
2019-01-08T22:05:46.518Z,4.10
2019-01-08T22:08:15.708Z,4.10
2019-01-08T22:10:44.944Z,4.10
2019-01-08T22:13:15.704Z,4.10
2019-01-08T22:15:46.602Z,4.10
2019-01-08T22:18:15.954Z,4.20
2019-01-08T22:20:45.085Z,4.10
2019-01-08T22:23:17.098Z,4.20
2019-01-08T22:25:46.573Z,4.20
2019-01-08T22:28:15.702Z,4.10
2019-01-08T22:30:45.845Z,4.10
2019-01-08T22:33:17.494Z,4.10
2019-01-08T22:35:47.495Z,4.10
2019-01-08T22:38:17.762Z,4.10
2019-01-08T22:40:48.285Z,4.10
2019-01-08T22:43:19.028Z,4.00
2019-01-08T22:45:49.787Z,4.00
2019-01-08T22:48:19.412Z,4.10
2019-01-08T22:50:50.878Z,4.10
2019-01-08T22:53:20.794Z,4.10
2019-01-08T22:55:52.004Z,4.10
2019-01-08T22:58:21.645Z,4.10
2019-01-08T23:01:03.251Z,4.10
2019-01-08T23:03:33.269Z,4.10
2019-01-08T23:06:03.054Z,4.10
2019-01-08T23:08:32.821Z,4.10
2019-01-08T23:11:04.187Z,4.10
2019-01-08T23:13:34.010Z,4.10
2019-01-08T23:16:04.370Z,4.10
2019-01-08T23:18:34.112Z,4.00
2019-01-08T23:21:05.841Z,4.00
2019-01-08T23:23:36.012Z,4.00
2019-01-08T23:26:07.101Z,3.90
2019-01-08T23:28:37.754Z,3.90
2019-01-08T23:31:07.272Z,3.90
2019-01-08T23:33:36.776Z,3.90
2019-01-08T23:36:06.280Z,3.90
2019-01-08T23:38:35.809Z,3.80
2019-01-08T23:41:06.615Z,3.90
2019-01-08T23:43:36.276Z,3.80
2019-01-08T23:46:05.910Z,3.80
2019-01-08T23:48:35.687Z,3.80
2019-01-08T23:51:05.239Z,3.90
2019-01-08T23:53:35.325Z,3.90
2019-01-08T23:56:05.621Z,3.90
2019-01-08T23:58:35.162Z,3.90
