createdAt,value
2018-08-17T00:01:28.969Z,1.30
2018-08-17T00:03:56.572Z,1.17
2018-08-17T00:06:24.195Z,1.40
2018-08-17T00:08:52.586Z,1.40
2018-08-17T00:11:20.725Z,1.10
2018-08-17T00:13:48.516Z,1.40
2018-08-17T00:16:16.108Z,1.20
2018-08-17T00:18:43.711Z,1.40
2018-08-17T00:21:11.518Z,1.23
2018-08-17T00:23:39.096Z,1.20
2018-08-17T00:26:06.713Z,1.10
2018-08-17T00:28:34.681Z,1.40
2018-08-17T00:31:02.281Z,1.27
2018-08-17T00:33:29.947Z,1.13
2018-08-17T00:35:57.778Z,1.40
2018-08-17T00:38:25.611Z,0.97
2018-08-17T00:40:53.299Z,1.20
2018-08-17T00:43:20.896Z,1.17
2018-08-17T00:45:49.106Z,1.37
2018-08-17T00:48:16.709Z,1.37
2018-08-17T00:50:44.336Z,1.33
2018-08-17T00:53:12.740Z,1.20
2018-08-17T00:55:40.575Z,1.13
2018-08-17T00:58:08.213Z,1.10
2018-08-17T01:00:35.793Z,1.23
2018-08-17T01:03:03.728Z,1.30
2018-08-17T01:05:31.325Z,1.40
2018-08-17T01:07:58.917Z,1.23
2018-08-17T01:10:26.764Z,1.40
2018-08-17T01:12:54.320Z,1.30
2018-08-17T01:15:22.248Z,1.30
2018-08-17T01:17:50.036Z,1.20
2018-08-17T01:20:17.612Z,1.30
2018-08-17T01:22:45.157Z,1.40
2018-08-17T01:25:12.777Z,1.30
2018-08-17T01:27:41.220Z,1.47
2018-08-17T01:30:09.257Z,1.20
2018-08-17T01:32:37.865Z,1.20
2018-08-17T01:35:05.816Z,1.20
2018-08-17T01:37:33.427Z,1.17
2018-08-17T01:40:01.049Z,1.30
2018-08-17T01:42:28.613Z,1.30
2018-08-17T01:44:56.401Z,1.33
2018-08-17T01:47:23.948Z,1.20
2018-08-17T01:49:51.545Z,1.37
2018-08-17T01:52:19.429Z,1.40
2018-08-17T01:54:48.217Z,1.20
2018-08-17T01:57:15.795Z,1.90
2018-08-17T01:59:43.541Z,1.33
2018-08-17T02:02:11.111Z,1.47
2018-08-17T02:04:38.647Z,1.30
2018-08-17T02:07:06.544Z,1.00
2018-08-17T02:09:34.104Z,1.00
2018-08-17T02:12:01.646Z,1.30
2018-08-17T02:14:29.115Z,1.30
2018-08-17T02:16:56.645Z,1.13
2018-08-17T02:19:24.202Z,1.33
2018-08-17T02:21:52.029Z,1.40
2018-08-17T02:24:19.575Z,1.40
2018-08-17T02:26:47.081Z,1.13
2018-08-17T02:29:14.937Z,0.97
2018-08-17T02:31:42.469Z,1.40
2018-08-17T02:34:10.034Z,1.30
2018-08-17T02:36:37.909Z,1.10
2018-08-17T02:39:06.453Z,1.23
2018-08-17T02:41:34.059Z,1.30
2018-08-17T02:44:01.674Z,1.13
2018-08-17T02:46:29.172Z,1.30
2018-08-17T02:48:56.730Z,1.40
2018-08-17T02:51:24.569Z,1.23
2018-08-17T02:53:52.162Z,1.10
2018-08-17T02:56:19.985Z,1.30
2018-08-17T02:58:47.546Z,1.30
2018-08-17T03:01:15.069Z,1.20
2018-08-17T03:03:42.896Z,1.20
2018-08-17T03:06:10.547Z,1.23
2018-08-17T03:08:38.051Z,1.30
2018-08-17T03:11:06.036Z,1.30
2018-08-17T03:13:33.604Z,1.30
2018-08-17T03:16:01.986Z,1.17
2018-08-17T03:18:29.841Z,1.37
2018-08-17T03:20:57.396Z,1.40
2018-08-17T03:23:24.925Z,1.20
2018-08-17T03:25:52.829Z,1.20
2018-08-17T03:28:20.339Z,1.27
2018-08-17T03:30:48.433Z,1.30
2018-08-17T03:33:16.238Z,1.30
2018-08-17T03:35:43.761Z,1.10
2018-08-17T03:38:11.324Z,1.33
2018-08-17T03:40:39.126Z,1.10
2018-08-17T03:43:07.457Z,1.20
2018-08-17T03:45:35.013Z,1.00
2018-08-17T03:48:02.837Z,1.20
2018-08-17T03:50:30.437Z,1.10
2018-08-17T03:52:58.001Z,1.10
2018-08-17T03:55:25.851Z,1.33
2018-08-17T03:57:53.386Z,1.30
2018-08-17T04:00:20.945Z,1.10
2018-08-17T04:02:48.987Z,1.40
2018-08-17T04:05:16.533Z,1.17
2018-08-17T04:07:44.112Z,1.27
2018-08-17T04:10:11.852Z,1.17
2018-08-17T04:12:39.435Z,1.30
2018-08-17T04:15:07.908Z,0.97
2018-08-17T04:17:35.681Z,1.03
2018-08-17T04:20:04.060Z,1.10
2018-08-17T04:22:31.657Z,1.40
2018-08-17T04:24:59.181Z,1.17
2018-08-17T04:27:26.973Z,1.30
2018-08-17T04:29:54.567Z,1.00
2018-08-17T04:32:22.688Z,1.20
2018-08-17T04:34:50.569Z,1.20
2018-08-17T04:37:18.229Z,1.10
2018-08-17T04:39:45.733Z,1.00
2018-08-17T04:42:13.601Z,1.30
2018-08-17T04:44:41.181Z,1.17
2018-08-17T04:47:08.824Z,1.00
2018-08-17T04:49:36.576Z,1.00
2018-08-17T04:52:04.128Z,1.20
2018-08-17T04:54:31.676Z,1.10
2018-08-17T04:56:59.385Z,1.10
2018-08-17T04:59:26.992Z,1.20
2018-08-17T05:01:54.585Z,1.10
2018-08-17T05:04:22.580Z,1.00
2018-08-17T05:06:50.141Z,1.20
2018-08-17T05:09:17.752Z,1.13
2018-08-17T05:11:45.476Z,1.17
2018-08-17T05:14:15.129Z,1.47
2018-08-17T05:17:08.518Z,1.13
2018-08-17T05:19:36.493Z,1.20
2018-08-17T05:22:04.064Z,1.03
2018-08-17T05:24:32.028Z,1.00
2018-08-17T05:26:59.572Z,1.10
2018-08-17T05:29:27.140Z,1.23
2018-08-17T05:31:54.736Z,1.33
2018-08-17T05:34:22.281Z,1.33
2018-08-17T05:36:50.208Z,1.40
2018-08-17T05:39:17.806Z,1.10
2018-08-17T05:41:45.247Z,1.40
2018-08-17T05:44:13.000Z,1.10
2018-08-17T05:46:40.557Z,1.40
2018-08-17T05:49:08.421Z,1.20
2018-08-17T05:51:35.972Z,1.23
2018-08-17T05:54:04.016Z,1.17
2018-08-17T05:56:31.618Z,1.30
2018-08-17T05:58:59.137Z,1.20
2018-08-17T06:01:27.092Z,1.50
2018-08-17T06:03:54.620Z,1.27
2018-08-17T06:06:22.312Z,1.27
2018-08-17T06:08:50.385Z,1.00
2018-08-17T06:11:17.985Z,1.27
2018-08-17T06:13:45.435Z,1.23
2018-08-17T06:16:13.719Z,1.13
2018-08-17T06:18:41.540Z,1.53
2018-08-17T06:21:09.289Z,1.20
2018-08-17T06:23:37.121Z,1.23
2018-08-17T06:26:04.662Z,1.20
2018-08-17T06:28:32.225Z,1.30
2018-08-17T06:31:00.105Z,1.07
2018-08-17T06:33:27.665Z,1.40
2018-08-17T06:35:55.231Z,1.23
2018-08-17T06:38:23.006Z,0.93
2018-08-17T06:40:50.876Z,1.03
2018-08-17T06:43:19.462Z,1.20
2018-08-17T06:45:47.156Z,1.10
2018-08-17T06:48:14.757Z,1.50
2018-08-17T06:50:42.733Z,1.00
2018-08-17T06:53:10.290Z,1.20
2018-08-17T06:55:37.849Z,1.30
2018-08-17T06:58:06.165Z,1.30
2018-08-17T07:00:33.747Z,1.30
2018-08-17T07:03:01.714Z,1.30
2018-08-17T07:05:29.528Z,1.10
2018-08-17T07:07:57.075Z,1.30
2018-08-17T07:10:24.849Z,1.10
2018-08-17T07:12:52.376Z,1.00
2018-08-17T07:15:19.917Z,1.10
2018-08-17T07:17:47.737Z,1.20
2018-08-17T07:20:45.751Z,1.33
2018-08-17T07:23:13.293Z,0.93
2018-08-17T07:25:40.833Z,1.20
2018-08-17T07:28:08.780Z,1.10
2018-08-17T07:30:36.281Z,1.43
2018-08-17T07:33:03.865Z,1.30
2018-08-17T07:35:31.468Z,1.20
2018-08-17T07:37:58.958Z,1.10
2018-08-17T07:40:30.000Z,0.97
2018-08-17T07:42:57.646Z,1.30
2018-08-17T07:45:25.240Z,1.13
2018-08-17T07:47:53.154Z,1.20
2018-08-17T07:50:21.168Z,1.30
2018-08-17T07:52:48.987Z,1.20
2018-08-17T07:55:17.034Z,1.20
2018-08-17T07:57:44.613Z,0.93
2018-08-17T08:00:12.724Z,1.07
2018-08-17T08:02:40.547Z,1.13
2018-08-17T08:05:09.654Z,1.37
2018-08-17T08:07:37.361Z,1.23
2018-08-17T08:10:05.152Z,1.03
2018-08-17T08:12:32.939Z,1.20
2018-08-17T08:15:00.493Z,1.20
2018-08-17T08:17:28.260Z,0.90
2018-08-17T08:20:13.507Z,1.07
2018-08-17T08:22:42.088Z,1.30
2018-08-17T08:25:09.649Z,1.20
2018-08-17T08:27:39.541Z,0.83
2018-08-17T08:30:07.917Z,1.03
2018-08-17T08:32:35.676Z,1.20
2018-08-17T08:35:03.583Z,1.60
2018-08-17T08:37:31.512Z,1.10
2018-08-17T08:39:59.091Z,1.30
2018-08-17T08:42:26.859Z,1.40
2018-08-17T08:44:54.429Z,1.20
2018-08-17T08:47:21.977Z,1.30
2018-08-17T08:49:49.680Z,0.90
2018-08-17T08:52:17.357Z,1.37
2018-08-17T08:54:44.859Z,1.13
2018-08-17T08:57:12.456Z,1.27
2018-08-17T08:59:39.993Z,1.20
2018-08-17T09:02:08.104Z,1.20
2018-08-17T09:04:35.623Z,1.30
2018-08-17T09:07:03.218Z,1.20
2018-08-17T09:09:30.772Z,1.10
2018-08-17T09:11:58.313Z,1.10
2018-08-17T09:14:26.047Z,1.13
2018-08-17T09:16:53.876Z,1.50
2018-08-17T09:19:21.453Z,1.40
2018-08-17T09:21:49.376Z,1.10
2018-08-17T09:24:16.925Z,0.87
2018-08-17T09:26:44.456Z,1.03
2018-08-17T09:29:12.224Z,1.33
2018-08-17T09:31:39.721Z,1.33
2018-08-17T09:34:07.571Z,1.20
2018-08-17T09:36:35.121Z,1.10
2018-08-17T09:39:04.235Z,1.00
2018-08-17T09:41:32.477Z,1.10
2018-08-17T09:44:00.285Z,1.00
2018-08-17T09:46:28.716Z,1.10
2018-08-17T09:48:56.322Z,1.10
2018-08-17T09:51:24.721Z,1.10
2018-08-17T09:53:52.344Z,1.10
2018-08-17T09:56:22.062Z,0.80
2018-08-17T09:58:49.976Z,1.00
2018-08-17T10:01:23.784Z,0.93
2018-08-17T10:03:57.796Z,1.10
2018-08-17T10:06:31.240Z,1.23
2018-08-17T10:09:05.205Z,1.00
2018-08-17T10:11:32.826Z,0.90
2018-08-17T10:14:00.438Z,1.17
2018-08-17T10:16:28.332Z,0.90
2018-08-17T10:18:56.034Z,1.00
2018-08-17T10:21:23.859Z,1.00
2018-08-17T10:23:51.416Z,0.93
2018-08-17T10:26:18.921Z,1.00
2018-08-17T10:28:46.740Z,1.20
2018-08-17T10:31:17.470Z,0.97
2018-08-17T10:33:47.132Z,1.00
2018-08-17T10:36:14.711Z,1.13
2018-08-17T10:38:42.260Z,0.90
2018-08-17T10:41:10.485Z,0.90
2018-08-17T10:43:38.376Z,0.90
2018-08-17T10:46:06.077Z,0.83
2018-08-17T10:48:34.110Z,0.90
2018-08-17T10:51:01.681Z,0.80
2018-08-17T10:53:35.805Z,1.30
2018-08-17T10:56:03.982Z,1.07
2018-08-17T10:58:33.336Z,0.87
2018-08-17T11:01:01.106Z,1.00
2018-08-17T11:03:28.792Z,1.40
2018-08-17T11:05:56.317Z,1.10
2018-08-17T11:08:23.913Z,1.10
2018-08-17T11:10:52.008Z,1.00
2018-08-17T11:13:19.657Z,1.07
2018-08-17T11:15:47.209Z,1.00
2018-08-17T11:18:15.184Z,0.97
2018-08-17T11:20:42.735Z,1.20
2018-08-17T11:23:10.319Z,1.10
2018-08-17T11:25:38.326Z,1.00
2018-08-17T11:28:09.158Z,1.10
2018-08-17T11:30:36.705Z,0.97
2018-08-17T11:33:04.607Z,0.87
2018-08-17T11:35:32.161Z,0.90
2018-08-17T11:37:59.689Z,0.90
2018-08-17T11:40:27.619Z,1.00
2018-08-17T11:42:55.177Z,1.00
2018-08-17T11:45:24.284Z,1.00
2018-08-17T11:47:52.662Z,1.03
2018-08-17T11:50:23.223Z,1.20
2018-08-17T11:52:58.565Z,1.00
2018-08-17T11:55:28.437Z,0.80
2018-08-17T11:57:55.992Z,0.70
2018-08-17T12:00:24.096Z,0.90
2018-08-17T12:02:51.960Z,0.90
2018-08-17T12:05:19.509Z,1.00
2018-08-17T12:07:47.552Z,1.00
2018-08-17T12:10:15.477Z,1.00
2018-08-17T12:12:43.836Z,0.93
2018-08-17T12:15:12.093Z,1.00
2018-08-17T12:17:39.912Z,0.90
2018-08-17T12:20:07.504Z,1.03
2018-08-17T12:22:35.265Z,0.80
2018-08-17T12:25:03.047Z,1.20
2018-08-17T12:27:30.841Z,1.03
2018-08-17T12:29:58.398Z,1.00
2018-08-17T12:32:26.914Z,1.00
2018-08-17T12:34:54.402Z,0.90
2018-08-17T12:37:22.012Z,1.00
2018-08-17T12:39:50.140Z,0.90
2018-08-17T12:42:17.905Z,1.00
2018-08-17T12:44:45.649Z,1.00
2018-08-17T12:47:13.296Z,1.00
2018-08-17T12:49:40.990Z,0.83
2018-08-17T12:52:09.352Z,1.00
2018-08-17T12:54:37.101Z,0.90
2018-08-17T12:57:05.280Z,1.00
2018-08-17T12:59:33.460Z,0.90
2018-08-17T13:02:01.520Z,0.87
2018-08-17T13:04:29.243Z,0.83
2018-08-17T13:06:57.294Z,0.80
2018-08-17T13:09:25.124Z,1.10
2018-08-17T13:11:57.769Z,1.00
2018-08-17T13:14:25.772Z,1.20
2018-08-17T13:16:54.092Z,1.00
2018-08-17T13:19:21.637Z,0.80
2018-08-17T13:21:49.414Z,1.00
2018-08-17T13:24:16.965Z,1.17
2018-08-17T13:26:44.786Z,0.80
2018-08-17T13:29:12.806Z,1.00
2018-08-17T13:31:40.289Z,0.80
2018-08-17T13:34:07.890Z,0.90
2018-08-17T13:36:35.605Z,1.00
2018-08-17T13:39:07.192Z,0.93
2018-08-17T13:41:34.957Z,0.90
2018-08-17T13:44:41.724Z,1.20
2018-08-17T13:47:09.272Z,1.00
2018-08-17T13:49:36.973Z,1.00
2018-08-17T13:52:04.888Z,1.20
2018-08-17T13:54:32.772Z,1.13
2018-08-17T13:57:00.863Z,0.80
2018-08-17T13:59:28.634Z,1.00
2018-08-17T14:01:56.156Z,0.90
2018-08-17T14:04:23.720Z,1.10
2018-08-17T14:06:51.506Z,0.93
2018-08-17T14:09:20.940Z,0.90
2018-08-17T14:11:48.457Z,0.90
2018-08-17T14:14:16.272Z,0.97
2018-08-17T14:16:43.783Z,0.80
2018-08-17T14:19:11.353Z,0.93
2018-08-17T14:21:39.146Z,0.93
2018-08-17T14:24:06.698Z,1.17
2018-08-17T14:26:34.500Z,1.10
2018-08-17T14:29:02.044Z,1.10
2018-08-17T14:31:29.577Z,0.90
2018-08-17T14:33:57.278Z,1.00
2018-08-17T14:36:24.822Z,1.00
2018-08-17T14:38:52.397Z,1.00
2018-08-17T14:41:20.276Z,0.90
2018-08-17T14:43:47.769Z,0.87
2018-08-17T14:46:15.389Z,1.00
2018-08-17T14:48:43.189Z,0.93
2018-08-17T14:51:10.925Z,1.00
2018-08-17T14:53:38.573Z,0.90
2018-08-17T14:56:06.780Z,0.90
2018-08-17T14:58:34.345Z,1.00
2018-08-17T15:01:01.910Z,0.77
2018-08-17T15:03:30.001Z,0.90
2018-08-17T15:05:57.524Z,0.80
2018-08-17T15:08:25.045Z,1.00
2018-08-17T15:10:52.585Z,1.00
2018-08-17T15:13:20.124Z,0.90
2018-08-17T15:15:47.625Z,0.90
2018-08-17T15:18:15.393Z,0.83
2018-08-17T15:20:42.905Z,1.17
2018-08-17T15:23:10.424Z,1.00
2018-08-17T15:25:38.517Z,0.90
2018-08-17T15:28:06.065Z,1.00
2018-08-17T15:30:34.527Z,1.00
2018-08-17T15:33:02.093Z,0.93
2018-08-17T15:35:29.897Z,0.93
2018-08-17T15:37:57.468Z,0.80
2018-08-17T15:40:25.009Z,0.97
2018-08-17T15:42:54.605Z,0.90
2018-08-17T15:45:22.290Z,0.90
2018-08-17T15:47:49.863Z,1.00
2018-08-17T15:50:18.820Z,1.13
2018-08-17T15:52:46.625Z,0.77
2018-08-17T15:55:14.553Z,1.10
2018-08-17T15:57:42.107Z,0.93
2018-08-17T16:00:13.791Z,0.90
2018-08-17T16:02:41.321Z,1.13
2018-08-17T16:05:08.892Z,1.10
2018-08-17T16:07:36.764Z,1.10
2018-08-17T16:10:05.528Z,0.90
2018-08-17T16:12:33.044Z,0.90
2018-08-17T16:15:00.856Z,1.00
2018-08-17T16:17:28.382Z,1.03
2018-08-17T16:19:55.889Z,1.00
2018-08-17T16:22:23.663Z,0.90
2018-08-17T16:24:51.290Z,0.90
2018-08-17T16:27:18.789Z,1.00
2018-08-17T16:29:46.648Z,0.80
2018-08-17T16:32:14.193Z,1.00
2018-08-17T16:34:41.781Z,1.07
2018-08-17T16:37:09.649Z,1.33
2018-08-17T16:39:43.944Z,1.37
2018-08-17T16:42:19.904Z,1.30
2018-08-17T16:44:48.040Z,1.47
2018-08-17T16:47:15.970Z,1.10
2018-08-17T16:49:43.852Z,1.40
2018-08-17T16:52:11.492Z,1.23
2018-08-17T16:54:39.124Z,1.10
2018-08-17T16:57:06.584Z,1.33
2018-08-17T16:59:34.457Z,1.20
2018-08-17T17:02:10.541Z,1.43
2018-08-17T17:04:41.356Z,1.33
2018-08-17T17:07:08.868Z,1.30
2018-08-17T17:09:36.878Z,1.10
2018-08-17T17:12:11.176Z,1.90
2018-08-17T17:14:38.918Z,1.40
2018-08-17T17:17:06.505Z,1.50
2018-08-17T17:19:34.021Z,1.20
2018-08-17T17:22:02.130Z,1.17
2018-08-17T17:24:29.684Z,1.00
2018-08-17T17:26:57.377Z,1.10
2018-08-17T17:29:26.393Z,1.23
2018-08-17T17:31:53.919Z,1.30
2018-08-17T17:34:21.888Z,1.03
2018-08-17T17:36:49.441Z,1.20
2018-08-17T17:39:17.053Z,1.33
2018-08-17T17:41:44.940Z,1.37
2018-08-17T17:44:12.543Z,1.10
2018-08-17T17:46:40.635Z,2.27
2018-08-17T17:49:08.902Z,1.97
2018-08-17T17:51:36.708Z,2.00
2018-08-17T17:54:04.297Z,1.97
2018-08-17T17:56:32.013Z,1.80
2018-08-17T17:59:04.692Z,1.40
2018-08-17T18:01:32.263Z,1.30
2018-08-17T18:03:59.862Z,1.40
2018-08-17T18:06:31.765Z,1.40
2018-08-17T18:09:00.524Z,1.47
2018-08-17T18:11:28.170Z,1.40
2018-08-17T18:13:56.408Z,1.40
2018-08-17T18:16:24.081Z,1.83
2018-08-17T18:18:51.845Z,1.80
2018-08-17T18:21:19.876Z,1.60
2018-08-17T18:23:56.215Z,1.60
2018-08-17T18:26:26.364Z,2.20
2018-08-17T18:28:54.073Z,1.93
2018-08-17T18:31:21.761Z,2.20
2018-08-17T18:33:49.587Z,1.97
2018-08-17T18:36:17.157Z,2.50
2018-08-17T18:38:44.917Z,2.00
2018-08-17T18:41:13.343Z,2.40
2018-08-17T18:43:41.116Z,2.13
2018-08-17T18:46:09.148Z,2.70
2018-08-17T18:48:37.019Z,2.23
2018-08-17T18:51:05.186Z,2.30
2018-08-17T18:53:33.922Z,2.00
2018-08-17T18:56:02.354Z,1.83
2018-08-17T18:58:30.047Z,1.80
2018-08-17T19:00:58.351Z,2.07
2018-08-17T19:03:26.500Z,1.80
2018-08-17T19:05:54.155Z,1.80
2018-08-17T19:08:21.890Z,2.20
2018-08-17T19:10:49.560Z,1.80
2018-08-17T19:13:18.272Z,1.53
2018-08-17T19:15:55.726Z,1.60
2018-08-17T19:19:02.881Z,1.60
2018-08-17T19:22:09.536Z,1.60
2018-08-17T19:25:08.075Z,1.40
2018-08-17T19:27:36.927Z,1.50
2018-08-17T19:30:28.327Z,1.63
2018-08-17T19:32:57.424Z,1.87
2018-08-17T19:35:25.003Z,1.50
2018-08-17T19:37:53.012Z,1.50
2018-08-17T19:40:21.316Z,1.70
2018-08-17T19:42:48.971Z,1.50
2018-08-17T19:45:17.323Z,2.10
2018-08-17T19:47:45.601Z,1.87
2018-08-17T19:50:13.349Z,1.80
2018-08-17T19:52:41.177Z,1.60
2018-08-17T19:55:08.767Z,2.00
2018-08-17T19:57:37.219Z,1.60
2018-08-17T20:00:08.630Z,1.60
2018-08-17T20:02:36.379Z,1.60
2018-08-17T20:05:04.414Z,1.60
2018-08-17T20:07:33.666Z,1.53
2018-08-17T20:10:02.333Z,2.47
2018-08-17T20:12:30.233Z,2.60
2018-08-17T20:14:58.184Z,2.37
2018-08-17T20:17:26.250Z,1.80
2018-08-17T20:19:53.916Z,1.30
2018-08-17T20:22:23.112Z,1.60
2018-08-17T20:24:51.063Z,1.63
2018-08-17T20:27:21.672Z,1.70
2018-08-17T20:29:49.257Z,1.77
2018-08-17T20:32:16.916Z,1.57
2018-08-17T20:34:47.156Z,1.50
2018-08-17T20:37:15.760Z,1.80
2018-08-17T20:39:44.894Z,1.87
2018-08-17T20:42:12.854Z,1.70
2018-08-17T20:44:40.787Z,1.70
2018-08-17T20:47:09.406Z,1.80
2018-08-17T20:49:37.294Z,2.60
2018-08-17T20:52:05.073Z,1.80
2018-08-17T20:54:33.517Z,1.77
2018-08-17T20:57:02.126Z,2.47
2018-08-17T20:59:29.969Z,1.90
2018-08-17T21:01:58.691Z,1.97
2018-08-17T21:04:26.385Z,1.77
2018-08-17T21:06:54.218Z,2.10
2018-08-17T21:09:21.600Z,1.90
2018-08-17T21:11:49.368Z,2.23
2018-08-17T21:14:17.211Z,2.13
2018-08-17T21:16:44.862Z,1.97
2018-08-17T21:19:12.477Z,2.23
2018-08-17T21:21:40.238Z,2.43
2018-08-17T21:24:07.885Z,2.43
2018-08-17T21:26:35.667Z,2.17
2018-08-17T21:29:04.087Z,2.47
2018-08-17T21:31:32.120Z,2.37
2018-08-17T21:33:59.680Z,2.47
2018-08-17T21:36:27.240Z,2.20
2018-08-17T21:39:17.328Z,2.47
2018-08-17T21:41:46.118Z,2.40
2018-08-17T21:44:15.581Z,2.07
2018-08-17T21:46:49.464Z,2.60
2018-08-17T21:49:17.535Z,2.57
2018-08-17T21:51:45.077Z,2.50
2018-08-17T21:54:12.964Z,2.37
2018-08-17T21:56:40.556Z,2.70
2018-08-17T21:59:08.228Z,3.20
2018-08-17T22:01:36.064Z,2.87
2018-08-17T22:04:03.699Z,2.77
2018-08-17T22:06:32.380Z,2.40
2018-08-17T22:08:59.925Z,2.77
2018-08-17T22:11:32.956Z,2.60
2018-08-17T22:14:06.578Z,2.30
2018-08-17T22:16:47.585Z,2.60
2018-08-17T22:19:32.184Z,2.47
2018-08-17T22:21:59.952Z,2.17
2018-08-17T22:24:27.571Z,2.27
2018-08-17T22:26:55.399Z,2.03
2018-08-17T22:29:23.009Z,1.80
2018-08-17T22:31:50.591Z,1.80
2018-08-17T22:34:18.764Z,1.63
2018-08-17T22:36:47.206Z,1.77
2018-08-17T22:39:14.792Z,1.87
2018-08-17T22:41:42.666Z,1.77
2018-08-17T22:44:15.945Z,1.53
2018-08-17T22:46:44.416Z,1.67
2018-08-17T22:49:11.963Z,1.80
2018-08-17T22:51:39.846Z,1.47
2018-08-17T22:54:07.409Z,1.60
2018-08-17T22:56:34.969Z,1.30
2018-08-17T22:59:02.749Z,1.53
2018-08-17T23:01:30.933Z,1.60
2018-08-17T23:03:58.533Z,0.90
2018-08-17T23:06:26.335Z,1.10
2018-08-17T23:08:53.848Z,1.00
2018-08-17T23:11:34.004Z,1.33
2018-08-17T23:14:18.486Z,1.00
2018-08-17T23:16:46.716Z,1.00
2018-08-17T23:19:14.314Z,1.17
2018-08-17T23:21:41.905Z,1.00
2018-08-17T23:24:10.434Z,1.10
2018-08-17T23:26:38.085Z,1.07
2018-08-17T23:29:06.338Z,1.13
2018-08-17T23:31:34.136Z,1.10
2018-08-17T23:34:01.681Z,1.00
2018-08-17T23:36:29.312Z,1.20
2018-08-17T23:38:57.134Z,1.00
2018-08-17T23:41:24.747Z,1.13
2018-08-17T23:43:52.414Z,1.00
2018-08-17T23:46:19.971Z,1.10
2018-08-17T23:48:47.548Z,1.20
2018-08-17T23:51:15.241Z,1.30
2018-08-17T23:53:42.882Z,1.00
2018-08-17T23:56:10.540Z,1.30
2018-08-17T23:58:38.397Z,1.60
