createdAt,value
2018-12-18T00:00:31.558Z,11.80
2018-12-18T00:01:31.527Z,11.80
2018-12-18T00:02:31.523Z,11.20
2018-12-18T00:03:31.518Z,12.30
2018-12-18T00:04:31.979Z,12.20
2018-12-18T00:05:31.495Z,11.70
2018-12-18T00:06:32.013Z,12.60
2018-12-18T00:07:31.471Z,10.90
2018-12-18T00:08:31.460Z,11.50
2018-12-18T00:09:31.497Z,12.10
2018-12-18T00:10:31.439Z,11.30
2018-12-18T00:11:31.447Z,11.10
2018-12-18T00:12:31.433Z,11.70
2018-12-18T00:13:31.403Z,11.40
2018-12-18T00:14:31.405Z,11.60
2018-12-18T00:15:31.400Z,11.10
2018-12-18T00:16:31.364Z,12.20
2018-12-18T00:17:31.381Z,11.00
2018-12-18T00:18:31.371Z,10.60
2018-12-18T00:19:31.332Z,11.40
2018-12-18T00:20:31.536Z,11.40
2018-12-18T00:21:31.322Z,11.30
2018-12-18T00:22:31.324Z,12.00
2018-12-18T00:23:31.318Z,10.40
2018-12-18T00:24:31.317Z,9.90
2018-12-18T00:25:31.313Z,10.70
2018-12-18T00:26:31.263Z,11.40
2018-12-18T00:27:31.254Z,11.00
2018-12-18T00:28:31.239Z,11.00
2018-12-18T00:29:31.232Z,10.60
2018-12-18T00:30:31.245Z,10.90
2018-12-18T00:31:31.545Z,11.20
2018-12-18T00:32:31.202Z,10.20
2018-12-18T00:33:31.187Z,10.30
2018-12-18T00:34:31.185Z,9.50
2018-12-18T00:35:31.180Z,11.10
2018-12-18T00:36:31.214Z,10.20
2018-12-18T00:37:31.170Z,10.70
2018-12-18T00:38:31.134Z,10.20
2018-12-18T00:39:31.138Z,11.30
2018-12-18T00:40:31.116Z,10.20
2018-12-18T00:41:31.163Z,10.50
2018-12-18T00:42:31.102Z,10.20
2018-12-18T00:43:31.082Z,9.80
2018-12-18T00:44:31.087Z,10.10
2018-12-18T00:45:31.061Z,10.90
2018-12-18T00:46:31.052Z,10.20
2018-12-18T00:47:31.058Z,10.70
2018-12-18T00:48:31.035Z,10.10
2018-12-18T00:49:31.014Z,10.80
2018-12-18T00:50:31.013Z,10.10
2018-12-18T00:51:31.008Z,10.00
2018-12-18T00:52:31.027Z,10.30
2018-12-18T00:53:30.999Z,10.30
2018-12-18T00:54:30.977Z,10.60
2018-12-18T00:55:30.955Z,10.20
2018-12-18T00:56:30.962Z,11.20
2018-12-18T00:57:30.944Z,10.60
2018-12-18T00:58:30.954Z,10.70
2018-12-18T00:59:33.634Z,10.70
2018-12-18T01:00:30.891Z,10.70
2018-12-18T01:01:30.910Z,10.10
2018-12-18T01:02:30.903Z,10.30
2018-12-18T01:03:30.873Z,10.00
2018-12-18T01:04:30.944Z,10.40
2018-12-18T01:05:30.843Z,10.60
2018-12-18T01:06:30.822Z,9.60
2018-12-18T01:07:30.824Z,10.80
2018-12-18T01:08:30.804Z,9.90
2018-12-18T01:09:30.798Z,9.60
2018-12-18T01:10:30.811Z,10.10
2018-12-18T01:11:30.805Z,10.20
2018-12-18T01:12:30.777Z,9.80
2018-12-18T01:13:30.768Z,10.60
2018-12-18T01:14:30.736Z,10.20
2018-12-18T01:15:30.749Z,10.20
2018-12-18T01:16:30.746Z,9.90
2018-12-18T01:17:30.706Z,10.10
2018-12-18T01:18:30.689Z,9.90
2018-12-18T01:19:30.683Z,10.40
2018-12-18T01:20:30.689Z,10.30
2018-12-18T01:21:30.691Z,10.20
2018-12-18T01:22:30.677Z,10.30
2018-12-18T01:23:30.641Z,10.50
2018-12-18T01:24:30.630Z,10.20
2018-12-18T01:25:30.645Z,10.20
2018-12-18T01:26:30.655Z,9.60
2018-12-18T01:27:30.625Z,9.70
2018-12-18T01:28:30.600Z,10.60
2018-12-18T01:29:30.577Z,9.40
2018-12-18T01:30:30.572Z,10.00
2018-12-18T01:31:30.581Z,10.40
2018-12-18T01:32:30.567Z,10.30
2018-12-18T01:33:30.545Z,10.00
2018-12-18T01:34:30.528Z,9.90
2018-12-18T01:35:30.520Z,9.60
2018-12-18T01:36:30.518Z,11.00
2018-12-18T01:37:30.513Z,10.10
2018-12-18T01:38:30.487Z,10.10
2018-12-18T01:39:30.484Z,10.00
2018-12-18T01:40:30.499Z,9.70
2018-12-18T01:41:30.451Z,9.60
2018-12-18T01:42:30.443Z,9.90
2018-12-18T01:43:30.446Z,10.30
2018-12-18T01:44:30.430Z,8.80
2018-12-18T01:45:30.420Z,9.90
2018-12-18T01:46:30.430Z,9.40
2018-12-18T01:47:30.393Z,10.50
2018-12-18T01:48:30.388Z,10.50
2018-12-18T01:49:30.359Z,10.90
2018-12-18T01:50:30.361Z,10.40
2018-12-18T01:51:30.381Z,10.20
2018-12-18T01:52:30.323Z,10.40
2018-12-18T01:53:30.321Z,9.90
2018-12-18T01:54:30.335Z,9.60
2018-12-18T01:55:30.300Z,10.50
2018-12-18T01:56:30.302Z,9.50
2018-12-18T01:57:30.285Z,10.00
2018-12-18T01:58:30.279Z,10.90
2018-12-18T01:59:30.300Z,9.80
2018-12-18T02:00:30.253Z,10.60
2018-12-18T02:01:30.252Z,10.70
2018-12-18T02:02:30.226Z,10.10
2018-12-18T02:03:30.210Z,10.40
2018-12-18T02:04:30.193Z,10.10
2018-12-18T02:05:30.234Z,10.30
2018-12-18T02:06:30.183Z,10.20
2018-12-18T02:07:30.179Z,9.70
2018-12-18T02:08:30.166Z,9.90
2018-12-18T02:09:30.139Z,10.90
2018-12-18T02:10:30.129Z,9.90
2018-12-18T02:11:30.163Z,10.20
2018-12-18T02:12:30.152Z,10.30
2018-12-18T02:13:30.104Z,10.10
2018-12-18T02:14:30.099Z,10.40
2018-12-18T02:15:30.075Z,10.50
2018-12-18T02:16:30.097Z,10.30
2018-12-18T02:17:30.096Z,9.90
2018-12-18T02:18:30.047Z,10.10
2018-12-18T02:19:30.037Z,10.20
2018-12-18T02:20:30.029Z,10.00
2018-12-18T02:21:30.043Z,9.50
2018-12-18T02:22:30.003Z,10.20
2018-12-18T02:23:29.999Z,10.00
2018-12-18T02:24:29.976Z,9.60
2018-12-18T02:25:29.976Z,10.40
2018-12-18T02:26:29.968Z,10.30
2018-12-18T02:27:30.037Z,9.90
2018-12-18T02:28:29.934Z,9.90
2018-12-18T02:29:29.929Z,10.00
2018-12-18T02:30:29.919Z,10.30
2018-12-18T02:31:29.946Z,10.40
2018-12-18T02:32:29.945Z,9.50
2018-12-18T02:33:29.909Z,9.60
2018-12-18T02:34:29.861Z,9.90
2018-12-18T02:35:29.858Z,9.90
2018-12-18T02:36:29.855Z,10.20
2018-12-18T02:37:29.843Z,10.20
2018-12-18T02:38:29.922Z,9.50
2018-12-18T02:39:29.834Z,10.10
2018-12-18T02:40:29.812Z,9.50
2018-12-18T02:41:29.792Z,9.90
2018-12-18T02:42:29.791Z,9.80
2018-12-18T02:43:29.806Z,9.60
2018-12-18T02:44:29.779Z,10.00
2018-12-18T02:45:29.751Z,9.60
2018-12-18T02:46:29.744Z,9.90
2018-12-18T02:47:29.725Z,10.40
2018-12-18T02:48:29.720Z,9.80
2018-12-18T02:49:29.740Z,9.60
2018-12-18T02:50:29.705Z,10.10
2018-12-18T02:51:29.731Z,10.30
2018-12-18T02:52:29.685Z,10.40
2018-12-18T02:53:29.661Z,10.00
2018-12-18T02:54:29.692Z,11.00
2018-12-18T02:55:29.672Z,11.20
2018-12-18T02:56:29.626Z,10.50
2018-12-18T02:57:29.622Z,11.10
2018-12-18T02:58:29.619Z,10.40
2018-12-18T02:59:29.608Z,10.10
2018-12-18T03:00:29.614Z,10.50
2018-12-18T03:01:29.591Z,10.00
2018-12-18T03:02:29.586Z,9.40
2018-12-18T03:03:29.564Z,10.40
2018-12-18T03:04:29.580Z,9.70
2018-12-18T03:05:29.559Z,10.20
2018-12-18T03:06:29.609Z,10.40
2018-12-18T03:07:29.517Z,10.40
2018-12-18T03:08:29.501Z,9.90
2018-12-18T03:09:29.509Z,10.80
2018-12-18T03:10:29.510Z,11.30
2018-12-18T03:11:29.480Z,10.10
2018-12-18T03:12:29.460Z,9.70
2018-12-18T03:13:29.444Z,9.40
2018-12-18T03:14:29.439Z,9.60
2018-12-18T03:15:29.441Z,10.70
2018-12-18T03:16:29.447Z,10.30
2018-12-18T03:17:29.406Z,10.70
2018-12-18T03:18:29.402Z,10.20
2018-12-18T03:19:29.400Z,9.70
2018-12-18T03:20:29.364Z,10.00
2018-12-18T03:21:29.389Z,10.50
2018-12-18T03:22:29.355Z,10.60
2018-12-18T03:23:29.366Z,10.70
2018-12-18T03:24:29.338Z,10.10
2018-12-18T03:25:29.320Z,9.50
2018-12-18T03:26:29.301Z,11.00
2018-12-18T03:27:29.300Z,11.00
2018-12-18T03:28:29.284Z,10.60
2018-12-18T03:29:29.285Z,10.60
2018-12-18T03:30:29.297Z,10.00
2018-12-18T03:31:29.246Z,10.90
2018-12-18T03:32:29.261Z,10.60
2018-12-18T03:33:29.236Z,10.80
2018-12-18T03:34:29.228Z,10.90
2018-12-18T03:35:29.226Z,10.60
2018-12-18T03:36:29.203Z,9.90
2018-12-18T03:37:29.209Z,10.60
2018-12-18T03:38:29.176Z,11.00
2018-12-18T03:39:29.157Z,11.10
2018-12-18T03:40:29.165Z,11.30
2018-12-18T03:41:29.164Z,10.90
2018-12-18T03:42:29.139Z,11.50
2018-12-18T03:43:29.153Z,11.80
2018-12-18T03:44:29.126Z,11.50
2018-12-18T03:45:29.093Z,11.40
2018-12-18T03:46:29.094Z,11.70
2018-12-18T03:47:29.084Z,11.70
2018-12-18T03:48:29.109Z,11.70
2018-12-18T03:49:29.053Z,11.00
2018-12-18T03:50:29.039Z,11.10
2018-12-18T03:51:29.036Z,11.80
2018-12-18T03:52:29.033Z,12.10
2018-12-18T03:53:29.049Z,10.40
2018-12-18T03:54:29.011Z,11.40
2018-12-18T03:55:29.025Z,11.40
2018-12-18T03:56:28.984Z,11.80
2018-12-18T03:57:28.965Z,11.20
2018-12-18T03:58:28.968Z,11.20
2018-12-18T03:59:28.945Z,11.40
2018-12-18T04:00:28.927Z,11.00
2018-12-18T04:01:28.960Z,11.40
2018-12-18T04:02:28.934Z,11.00
2018-12-18T04:03:28.935Z,11.80
2018-12-18T04:04:35.343Z,12.00
2018-12-18T04:05:29.887Z,10.80
2018-12-18T04:06:28.884Z,11.80
2018-12-18T04:07:28.864Z,11.20
2018-12-18T04:08:28.870Z,11.10
2018-12-18T04:09:28.837Z,12.50
2018-12-18T04:10:28.844Z,11.40
2018-12-18T04:11:28.828Z,11.20
2018-12-18T04:12:28.816Z,11.30
2018-12-18T04:13:28.805Z,11.90
2018-12-18T04:14:28.786Z,12.50
2018-12-18T04:15:28.776Z,10.60
2018-12-18T04:16:28.765Z,12.50
2018-12-18T04:17:28.797Z,11.00
2018-12-18T04:18:28.758Z,11.70
2018-12-18T04:19:28.773Z,12.00
2018-12-18T04:20:28.722Z,12.30
2018-12-18T04:21:28.719Z,12.30
2018-12-18T04:22:28.707Z,11.80
2018-12-18T04:23:28.708Z,11.40
2018-12-18T04:24:28.685Z,11.60
2018-12-18T04:25:28.699Z,12.10
2018-12-18T04:26:28.656Z,11.80
2018-12-18T04:27:28.735Z,11.30
2018-12-18T04:28:28.632Z,11.20
2018-12-18T04:29:28.670Z,12.10
2018-12-18T04:30:28.621Z,11.80
2018-12-18T04:31:28.614Z,11.20
2018-12-18T04:32:28.590Z,11.90
2018-12-18T04:33:28.605Z,11.90
2018-12-18T04:34:28.569Z,11.40
2018-12-18T04:35:28.569Z,11.60
2018-12-18T04:36:28.561Z,11.80
2018-12-18T04:37:28.556Z,11.30
2018-12-18T04:38:28.518Z,12.10
2018-12-18T04:39:28.526Z,11.00
2018-12-18T04:40:28.500Z,11.80
2018-12-18T04:41:28.494Z,11.60
2018-12-18T04:42:28.523Z,10.80
2018-12-18T04:43:28.477Z,11.50
2018-12-18T04:44:28.466Z,12.20
2018-12-18T04:45:28.455Z,12.20
2018-12-18T04:46:28.446Z,13.10
2018-12-18T04:47:28.431Z,12.10
2018-12-18T04:48:28.476Z,12.40
2018-12-18T04:49:28.414Z,12.00
2018-12-18T04:50:28.409Z,11.70
2018-12-18T04:51:28.384Z,10.80
2018-12-18T04:52:28.378Z,11.10
2018-12-18T04:53:28.399Z,12.30
2018-12-18T04:54:28.359Z,11.80
2018-12-18T04:55:28.352Z,12.90
2018-12-18T04:56:28.342Z,12.90
2018-12-18T04:57:28.308Z,11.90
2018-12-18T04:58:28.324Z,11.10
2018-12-18T04:59:28.317Z,12.50
2018-12-18T05:00:28.282Z,11.70
2018-12-18T05:01:28.282Z,12.70
2018-12-18T05:02:28.280Z,12.80
2018-12-18T05:03:28.261Z,11.90
2018-12-18T05:04:28.279Z,12.10
2018-12-18T05:05:28.229Z,12.30
2018-12-18T05:06:28.229Z,12.60
2018-12-18T05:07:28.211Z,10.90
2018-12-18T05:08:28.224Z,12.50
2018-12-18T05:09:28.189Z,12.10
2018-12-18T05:10:28.182Z,11.50
2018-12-18T05:11:28.167Z,11.40
2018-12-18T05:12:28.149Z,11.50
2018-12-18T05:13:28.178Z,13.00
2018-12-18T05:14:28.144Z,13.40
2018-12-18T05:15:28.132Z,13.20
2018-12-18T05:16:28.154Z,12.40
2018-12-18T05:17:28.101Z,12.00
2018-12-18T05:18:28.081Z,12.70
2018-12-18T05:19:28.080Z,11.60
2018-12-18T05:20:28.058Z,12.00
2018-12-18T05:21:28.069Z,12.80
2018-12-18T05:22:28.080Z,12.60
2018-12-18T05:23:28.051Z,12.00
2018-12-18T05:24:28.015Z,11.80
2018-12-18T05:25:28.034Z,12.00
2018-12-18T05:26:28.010Z,12.30
2018-12-18T05:27:27.998Z,12.00
2018-12-18T05:28:28.010Z,12.30
2018-12-18T05:29:27.975Z,12.00
2018-12-18T05:30:27.948Z,12.30
2018-12-18T05:31:27.946Z,11.50
2018-12-18T05:32:27.930Z,12.50
2018-12-18T05:33:27.950Z,12.00
2018-12-18T05:34:27.941Z,12.50
2018-12-18T05:35:27.910Z,12.40
2018-12-18T05:36:27.912Z,11.70
2018-12-18T05:37:27.895Z,12.90
2018-12-18T05:38:27.887Z,11.90
2018-12-18T05:39:27.869Z,12.40
2018-12-18T05:40:27.886Z,13.10
2018-12-18T05:41:27.847Z,12.30
2018-12-18T05:42:27.829Z,12.90
2018-12-18T05:43:28.581Z,13.20
2018-12-18T05:44:27.804Z,12.50
2018-12-18T05:45:27.820Z,12.20
2018-12-18T05:46:27.807Z,13.20
2018-12-18T05:47:27.788Z,14.20
2018-12-18T05:48:27.766Z,12.40
2018-12-18T05:49:27.773Z,12.20
2018-12-18T05:50:27.735Z,12.20
2018-12-18T05:51:27.750Z,11.90
2018-12-18T05:52:27.716Z,12.30
2018-12-18T05:53:27.715Z,11.70
2018-12-18T05:54:27.708Z,12.80
2018-12-18T05:55:27.682Z,12.70
2018-12-18T05:56:27.673Z,13.30
2018-12-18T05:57:27.692Z,12.30
2018-12-18T05:58:27.660Z,11.90
2018-12-18T05:59:27.639Z,12.40
2018-12-18T06:00:27.678Z,11.90
2018-12-18T06:01:27.619Z,12.60
2018-12-18T06:02:27.649Z,12.40
2018-12-18T06:03:27.594Z,12.60
2018-12-18T06:04:27.593Z,12.50
2018-12-18T06:05:27.587Z,12.90
2018-12-18T06:06:27.575Z,13.00
2018-12-18T06:07:27.593Z,12.20
2018-12-18T06:08:27.587Z,13.30
2018-12-18T06:09:27.534Z,13.10
2018-12-18T06:10:27.539Z,12.40
2018-12-18T06:11:27.521Z,12.80
2018-12-18T06:12:27.519Z,14.10
2018-12-18T06:13:27.525Z,14.20
2018-12-18T06:14:27.493Z,14.00
2018-12-18T06:15:27.474Z,12.80
2018-12-18T06:16:27.462Z,12.70
2018-12-18T06:17:27.474Z,12.60
2018-12-18T06:18:27.443Z,13.00
2018-12-18T06:19:27.464Z,13.00
2018-12-18T06:20:27.435Z,13.10
2018-12-18T06:21:27.407Z,12.80
2018-12-18T06:22:27.391Z,12.90
2018-12-18T06:23:27.387Z,12.70
2018-12-18T06:24:27.405Z,11.70
2018-12-18T06:25:27.370Z,13.00
2018-12-18T06:26:27.367Z,12.40
2018-12-18T06:27:27.373Z,13.10
2018-12-18T06:28:27.330Z,13.20
2018-12-18T06:29:27.340Z,13.90
2018-12-18T06:30:27.335Z,15.40
2018-12-18T06:31:27.309Z,15.60
2018-12-18T06:32:27.295Z,14.60
2018-12-18T06:33:27.300Z,15.10
2018-12-18T06:34:27.277Z,14.80
2018-12-18T06:35:27.277Z,14.10
2018-12-18T06:36:27.237Z,14.30
2018-12-18T06:37:27.896Z,12.60
2018-12-18T06:38:27.220Z,13.40
2018-12-18T06:39:27.211Z,12.40
2018-12-18T06:40:27.237Z,12.70
2018-12-18T06:41:27.199Z,13.30
2018-12-18T06:42:27.213Z,12.60
2018-12-18T06:43:27.181Z,12.80
2018-12-18T06:44:27.191Z,12.70
2018-12-18T06:45:27.199Z,12.20
2018-12-18T06:46:27.154Z,13.30
2018-12-18T06:47:27.123Z,12.30
2018-12-18T06:48:27.114Z,12.60
2018-12-18T06:49:27.127Z,12.20
2018-12-18T06:50:27.104Z,12.30
2018-12-18T06:51:27.108Z,12.00
2018-12-18T06:52:27.088Z,12.50
2018-12-18T06:53:27.053Z,12.50
2018-12-18T06:54:27.054Z,11.80
2018-12-18T06:55:27.050Z,12.40
2018-12-18T06:56:27.029Z,11.90
2018-12-18T06:57:27.121Z,11.70
2018-12-18T06:58:27.062Z,12.50
2018-12-18T06:59:27.000Z,12.00
2018-12-18T07:00:26.990Z,11.20
2018-12-18T07:01:26.978Z,11.60
2018-12-18T07:02:26.968Z,11.60
2018-12-18T07:03:26.984Z,12.80
2018-12-18T07:04:26.951Z,12.30
2018-12-18T07:05:26.928Z,11.90
2018-12-18T07:06:26.916Z,11.30
2018-12-18T07:07:26.910Z,12.00
2018-12-18T07:08:26.913Z,12.00
2018-12-18T07:09:26.926Z,12.00
2018-12-18T07:10:26.875Z,12.00
2018-12-18T07:11:26.862Z,12.20
2018-12-18T07:12:26.845Z,12.40
2018-12-18T07:13:26.866Z,11.40
2018-12-18T07:14:26.826Z,11.40
2018-12-18T07:15:26.825Z,11.50
2018-12-18T07:16:26.806Z,13.50
2018-12-18T07:17:26.793Z,11.80
2018-12-18T07:18:26.785Z,12.10
2018-12-18T07:19:26.800Z,11.60
2018-12-18T07:20:26.758Z,11.40
2018-12-18T07:21:26.769Z,12.30
2018-12-18T07:22:26.771Z,11.80
2018-12-18T07:23:26.731Z,12.00
2018-12-18T07:24:26.754Z,13.20
2018-12-18T07:25:26.707Z,13.20
2018-12-18T07:26:26.697Z,12.50
2018-12-18T07:27:26.702Z,11.90
2018-12-18T07:28:26.666Z,12.60
2018-12-18T07:29:26.673Z,12.80
2018-12-18T07:30:26.696Z,12.00
2018-12-18T07:31:26.634Z,11.80
2018-12-18T07:32:26.621Z,12.30
2018-12-18T07:33:26.626Z,11.50
2018-12-18T07:34:26.626Z,12.10
2018-12-18T07:35:26.617Z,13.20
2018-12-18T07:36:26.625Z,12.00
2018-12-18T07:37:26.581Z,11.90
2018-12-18T07:38:26.569Z,12.80
2018-12-18T07:39:26.563Z,11.90
2018-12-18T07:40:26.543Z,12.40
2018-12-18T07:41:26.913Z,12.60
2018-12-18T07:42:26.541Z,12.40
2018-12-18T07:43:26.526Z,12.50
2018-12-18T07:44:26.505Z,11.80
2018-12-18T07:45:26.498Z,12.60
2018-12-18T07:46:26.525Z,12.30
2018-12-18T07:47:26.693Z,11.70
2018-12-18T07:48:26.494Z,12.10
2018-12-18T07:49:26.485Z,11.80
2018-12-18T07:50:26.476Z,12.30
2018-12-18T07:51:26.491Z,13.40
2018-12-18T07:52:26.502Z,12.80
2018-12-18T07:53:26.410Z,12.20
2018-12-18T07:54:26.399Z,12.30
2018-12-18T07:55:26.389Z,12.70
2018-12-18T07:56:26.389Z,12.30
2018-12-18T07:57:26.356Z,12.40
2018-12-18T07:58:26.366Z,11.90
2018-12-18T07:59:26.330Z,12.60
2018-12-18T08:00:26.321Z,12.40
2018-12-18T08:01:26.317Z,11.40
2018-12-18T08:02:26.323Z,12.50
2018-12-18T08:03:26.335Z,11.40
2018-12-18T08:04:26.276Z,12.80
2018-12-18T08:05:29.797Z,12.30
2018-12-18T08:06:26.263Z,11.30
2018-12-18T08:07:26.255Z,12.00
2018-12-18T08:08:26.271Z,11.80
2018-12-18T08:09:26.221Z,13.10
2018-12-18T08:10:26.201Z,12.40
2018-12-18T08:11:26.200Z,12.20
2018-12-18T08:12:26.220Z,12.00
2018-12-18T08:13:26.183Z,12.00
2018-12-18T08:14:26.191Z,12.40
2018-12-18T08:15:26.162Z,11.70
2018-12-18T08:16:26.162Z,12.00
2018-12-18T08:17:26.137Z,12.80
2018-12-18T08:18:26.121Z,12.60
2018-12-18T08:19:26.144Z,11.70
2018-12-18T08:20:26.109Z,12.70
2018-12-18T08:21:26.089Z,13.30
2018-12-18T08:22:26.084Z,12.90
2018-12-18T08:23:26.066Z,12.80
2018-12-18T08:24:26.054Z,13.40
2018-12-18T08:25:26.063Z,12.50
2018-12-18T08:26:26.033Z,12.40
2018-12-18T08:27:26.031Z,13.50
2018-12-18T08:28:26.058Z,12.90
2018-12-18T08:29:26.000Z,13.60
2018-12-18T08:30:26.017Z,12.70
2018-12-18T08:31:25.987Z,12.30
2018-12-18T08:32:25.964Z,12.30
2018-12-18T08:33:25.974Z,12.90
2018-12-18T08:34:25.962Z,12.70
2018-12-18T08:35:25.965Z,12.60
2018-12-18T08:36:25.951Z,12.30
2018-12-18T08:37:25.919Z,12.50
2018-12-18T08:38:25.917Z,12.50
2018-12-18T08:39:25.905Z,12.70
2018-12-18T08:40:25.891Z,12.50
2018-12-18T08:41:25.913Z,12.80
2018-12-18T08:42:25.872Z,12.60
2018-12-18T08:43:25.855Z,11.70
2018-12-18T08:44:25.850Z,11.90
2018-12-18T08:45:25.844Z,11.70
2018-12-18T08:46:25.825Z,12.40
2018-12-18T08:47:25.814Z,12.40
2018-12-18T08:48:25.809Z,12.80
2018-12-18T08:49:25.810Z,12.10
2018-12-18T08:50:25.770Z,11.80
2018-12-18T08:51:25.772Z,12.10
2018-12-18T08:52:25.764Z,11.30
2018-12-18T08:53:25.739Z,12.60
2018-12-18T08:54:25.760Z,12.90
2018-12-18T08:55:25.725Z,11.90
2018-12-18T08:56:25.725Z,12.00
2018-12-18T08:57:25.711Z,11.40
2018-12-18T08:58:25.710Z,11.90
2018-12-18T08:59:25.683Z,12.30
2018-12-18T09:00:25.699Z,11.90
2018-12-18T09:01:25.656Z,11.20
2018-12-18T09:02:25.649Z,12.90
2018-12-18T09:03:25.646Z,11.70
2018-12-18T09:04:25.614Z,11.80
2018-12-18T09:05:25.657Z,12.20
2018-12-18T09:06:25.617Z,11.40
2018-12-18T09:07:25.586Z,12.50
2018-12-18T09:08:25.572Z,12.40
2018-12-18T09:09:25.592Z,11.60
2018-12-18T09:10:25.566Z,12.30
2018-12-18T09:11:25.580Z,11.70
2018-12-18T09:12:25.554Z,10.90
2018-12-18T09:13:25.539Z,11.60
2018-12-18T09:14:25.519Z,11.60
2018-12-18T09:15:25.513Z,11.20
2018-12-18T09:16:25.510Z,11.90
2018-12-18T09:17:25.493Z,12.10
2018-12-18T09:18:25.470Z,11.60
2018-12-18T09:19:25.496Z,11.60
2018-12-18T09:20:25.459Z,10.80
2018-12-18T09:21:25.458Z,11.80
2018-12-18T09:22:25.425Z,11.80
2018-12-18T09:23:25.442Z,11.00
2018-12-18T09:24:25.424Z,12.10
2018-12-18T09:25:25.387Z,11.40
2018-12-18T09:26:25.378Z,11.90
2018-12-18T09:27:25.378Z,12.30
2018-12-18T09:28:25.391Z,11.90
2018-12-18T09:29:25.364Z,11.50
2018-12-18T09:30:25.342Z,11.60
2018-12-18T09:31:25.334Z,12.00
2018-12-18T09:32:25.330Z,12.70
2018-12-18T09:33:25.333Z,12.40
2018-12-18T09:34:25.299Z,11.70
2018-12-18T09:35:25.285Z,12.10
2018-12-18T09:36:25.273Z,11.80
2018-12-18T09:37:25.272Z,11.10
2018-12-18T09:38:25.265Z,11.10
2018-12-18T09:39:25.277Z,12.20
2018-12-18T09:40:25.243Z,11.70
2018-12-18T09:41:25.223Z,11.70
2018-12-18T09:42:25.216Z,11.00
2018-12-18T09:43:25.213Z,11.30
2018-12-18T09:44:25.204Z,10.60
2018-12-18T09:45:25.189Z,11.10
2018-12-18T09:46:25.159Z,11.90
2018-12-18T09:47:25.163Z,11.30
2018-12-18T09:48:25.154Z,11.10
2018-12-18T09:49:25.150Z,11.00
2018-12-18T09:50:25.154Z,11.70
2018-12-18T09:51:25.118Z,11.40
2018-12-18T09:52:25.105Z,11.70
2018-12-18T09:53:25.089Z,11.50
2018-12-18T09:54:25.069Z,12.20
2018-12-18T09:55:25.073Z,11.90
2018-12-18T09:56:25.093Z,11.50
2018-12-18T09:57:25.041Z,10.90
2018-12-18T09:58:25.034Z,11.20
2018-12-18T09:59:25.016Z,11.70
2018-12-18T10:00:25.005Z,11.00
2018-12-18T10:01:25.045Z,11.30
2018-12-18T10:02:24.993Z,11.00
2018-12-18T10:03:24.997Z,11.20
2018-12-18T10:04:24.976Z,11.10
2018-12-18T10:05:24.957Z,10.90
2018-12-18T10:06:24.972Z,11.70
2018-12-18T10:07:24.949Z,11.20
2018-12-18T10:08:24.930Z,11.50
2018-12-18T10:09:24.917Z,11.50
2018-12-18T10:10:24.903Z,11.00
2018-12-18T10:11:24.899Z,10.80
2018-12-18T10:12:24.889Z,10.90
2018-12-18T10:13:24.878Z,11.50
2018-12-18T10:14:24.858Z,11.80
2018-12-18T10:15:24.855Z,11.20
2018-12-18T10:16:24.850Z,11.30
2018-12-18T10:17:24.850Z,11.40
2018-12-18T10:18:24.816Z,11.50
2018-12-18T10:19:24.798Z,11.30
2018-12-18T10:20:24.791Z,10.30
2018-12-18T10:21:24.786Z,10.90
2018-12-18T10:22:24.799Z,11.60
2018-12-18T10:23:24.757Z,10.50
2018-12-18T10:24:24.744Z,11.00
2018-12-18T10:25:24.769Z,11.40
2018-12-18T10:26:24.726Z,11.50
2018-12-18T10:27:24.722Z,11.70
2018-12-18T10:28:24.700Z,11.60
2018-12-18T10:29:24.684Z,11.50
2018-12-18T10:30:24.676Z,10.90
2018-12-18T10:31:24.708Z,11.40
2018-12-18T10:32:24.662Z,12.80
2018-12-18T10:33:24.651Z,11.30
2018-12-18T10:34:24.639Z,10.90
2018-12-18T10:35:24.635Z,11.50
2018-12-18T10:36:24.609Z,10.80
2018-12-18T10:37:24.616Z,10.20
2018-12-18T10:38:24.596Z,10.30
2018-12-18T10:39:24.576Z,10.70
2018-12-18T10:40:24.564Z,11.20
2018-12-18T10:41:24.567Z,10.50
2018-12-18T10:42:24.582Z,11.90
2018-12-18T10:43:24.538Z,10.90
2018-12-18T10:44:24.535Z,11.10
2018-12-18T10:45:24.523Z,10.90
2018-12-18T10:46:24.509Z,11.60
2018-12-18T10:47:24.501Z,11.40
2018-12-18T10:48:24.514Z,11.50
2018-12-18T10:49:24.471Z,11.00
2018-12-18T10:50:24.456Z,11.40
2018-12-18T10:51:24.435Z,11.20
2018-12-18T10:52:24.441Z,12.20
2018-12-18T10:53:24.451Z,9.90
2018-12-18T10:54:24.415Z,11.50
2018-12-18T10:55:24.417Z,11.60
2018-12-18T10:56:24.417Z,11.50
2018-12-18T10:57:24.384Z,11.40
2018-12-18T10:58:24.399Z,10.90
2018-12-18T10:59:24.401Z,10.80
2018-12-18T11:00:24.349Z,11.20
2018-12-18T11:01:24.344Z,11.10
2018-12-18T11:02:24.332Z,10.90
2018-12-18T11:03:24.306Z,10.90
2018-12-18T11:04:24.297Z,10.60
2018-12-18T11:05:24.322Z,10.40
2018-12-18T11:06:24.309Z,9.80
2018-12-18T11:07:24.284Z,10.60
2018-12-18T11:08:24.282Z,11.30
2018-12-18T11:09:24.245Z,11.10
2018-12-18T11:10:24.259Z,10.70
2018-12-18T11:11:24.222Z,10.70
2018-12-18T11:12:24.260Z,11.00
2018-12-18T11:13:24.220Z,9.70
2018-12-18T11:14:24.200Z,9.90
2018-12-18T11:15:24.206Z,10.30
2018-12-18T11:16:24.168Z,10.30
2018-12-18T11:17:24.176Z,10.70
2018-12-18T11:18:24.154Z,11.10
2018-12-18T11:19:24.159Z,9.80
2018-12-18T11:20:24.148Z,11.30
2018-12-18T11:21:24.130Z,10.10
2018-12-18T11:22:24.142Z,11.10
2018-12-18T11:23:24.089Z,10.00
2018-12-18T11:24:24.086Z,10.20
2018-12-18T11:25:24.083Z,10.40
2018-12-18T11:26:24.071Z,10.50
2018-12-18T11:27:24.051Z,10.10
2018-12-18T11:28:24.075Z,10.70
2018-12-18T11:29:24.031Z,10.60
2018-12-18T11:30:24.011Z,11.40
2018-12-18T11:31:24.021Z,9.90
2018-12-18T11:32:24.008Z,10.90
2018-12-18T11:33:24.004Z,10.70
2018-12-18T11:34:23.962Z,10.00
2018-12-18T11:35:23.963Z,10.30
2018-12-18T11:36:23.945Z,11.00
2018-12-18T11:37:24.978Z,10.60
2018-12-18T11:38:23.941Z,10.50
2018-12-18T11:39:23.959Z,11.50
2018-12-18T11:40:23.930Z,10.10
2018-12-18T11:41:23.890Z,10.90
2018-12-18T11:42:23.891Z,10.40
2018-12-18T11:43:23.869Z,10.00
2018-12-18T11:44:23.874Z,9.80
2018-12-18T11:45:23.853Z,10.10
2018-12-18T11:46:23.845Z,10.90
2018-12-18T11:47:23.838Z,9.70
2018-12-18T11:48:23.832Z,10.40
2018-12-18T11:49:23.841Z,9.90
2018-12-18T11:50:23.804Z,10.40
2018-12-18T11:51:23.789Z,10.30
2018-12-18T11:52:23.782Z,11.00
2018-12-18T11:53:23.768Z,10.00
2018-12-18T11:54:23.754Z,10.10
2018-12-18T11:55:23.751Z,10.90
2018-12-18T11:56:23.724Z,10.30
2018-12-18T11:57:23.740Z,10.50
2018-12-18T11:58:23.711Z,10.10
2018-12-18T11:59:23.714Z,9.50
2018-12-18T12:00:23.728Z,10.10
2018-12-18T12:01:23.672Z,9.80
2018-12-18T12:02:23.659Z,11.00
2018-12-18T12:03:23.644Z,10.80
2018-12-18T12:04:23.643Z,10.80
2018-12-18T12:05:23.655Z,10.30
2018-12-18T12:06:23.629Z,10.60
2018-12-18T12:07:23.617Z,10.20
2018-12-18T12:08:23.607Z,9.80
2018-12-18T12:09:23.631Z,9.90
2018-12-18T12:10:23.619Z,9.70
2018-12-18T12:11:23.578Z,10.40
2018-12-18T12:12:23.562Z,9.70
2018-12-18T12:13:23.549Z,9.90
2018-12-18T12:14:23.558Z,10.10
2018-12-18T12:15:23.523Z,10.10
2018-12-18T12:16:23.548Z,9.50
2018-12-18T12:17:23.499Z,10.30
2018-12-18T12:18:23.488Z,9.90
2018-12-18T12:19:23.487Z,9.70
2018-12-18T12:20:23.463Z,10.00
2018-12-18T12:21:23.455Z,9.60
2018-12-18T12:22:23.459Z,10.40
2018-12-18T12:23:23.435Z,9.80
2018-12-18T12:24:23.417Z,10.80
2018-12-18T12:25:23.409Z,10.00
2018-12-18T12:26:23.412Z,10.80
2018-12-18T12:27:23.422Z,10.70
2018-12-18T12:28:23.397Z,10.50
2018-12-18T12:29:23.374Z,10.40
2018-12-18T12:30:23.381Z,11.20
2018-12-18T12:31:23.353Z,10.40
2018-12-18T12:32:23.366Z,10.30
2018-12-18T12:33:23.352Z,10.80
2018-12-18T12:34:23.326Z,10.70
2018-12-18T12:35:23.311Z,10.70
2018-12-18T12:36:29.418Z,10.10
2018-12-18T12:37:24.283Z,9.80
2018-12-18T12:38:23.274Z,10.30
2018-12-18T12:39:23.277Z,10.20
2018-12-18T12:40:23.251Z,10.60
2018-12-18T12:41:23.239Z,10.10
2018-12-18T12:42:23.234Z,10.30
2018-12-18T12:43:23.212Z,10.60
2018-12-18T12:44:23.224Z,10.00
2018-12-18T12:45:23.192Z,10.20
2018-12-18T12:46:23.204Z,10.80
2018-12-18T12:47:23.171Z,10.90
2018-12-18T12:48:23.162Z,10.80
2018-12-18T12:49:23.185Z,10.90
2018-12-18T12:50:23.144Z,10.90
2018-12-18T12:51:23.138Z,9.90
2018-12-18T12:52:23.116Z,9.90
2018-12-18T12:53:23.105Z,10.10
2018-12-18T12:54:23.083Z,11.30
2018-12-18T12:55:23.108Z,10.80