createdAt,value
2022-10-21T00:00:26.108Z,69.96
2022-10-21T00:01:27.703Z,69.15
2022-10-21T00:02:29.274Z,69.52
2022-10-21T00:03:30.863Z,70.15
2022-10-21T00:04:33.138Z,69.63
2022-10-21T00:05:34.652Z,69.05
2022-10-21T00:06:36.155Z,69.74
2022-10-21T00:07:37.834Z,69.34
2022-10-21T00:08:39.963Z,69.22
2022-10-21T00:09:41.648Z,68.02
2022-10-21T00:10:43.421Z,69.35
2022-10-21T00:11:44.959Z,68.42
2022-10-21T00:12:46.475Z,68.09
2022-10-21T00:13:48.021Z,68.30
2022-10-21T00:14:51.594Z,67.43
2022-10-21T00:16:00.100Z,67.29
2022-10-21T00:17:01.651Z,67.34
2022-10-21T00:18:03.870Z,66.88
2022-10-21T00:19:05.501Z,66.64
2022-10-21T00:20:10.101Z,65.74
2022-10-21T00:21:15.685Z,65.55
2022-10-21T00:22:17.262Z,65.77
2022-10-21T00:23:18.905Z,66.15
2022-10-21T00:24:20.490Z,65.24
2022-10-21T00:25:22.054Z,65.47
2022-10-21T00:26:23.629Z,64.99
2022-10-21T00:27:25.505Z,65.31
2022-10-21T00:28:28.236Z,64.83
2022-10-21T00:29:30.145Z,65.51
2022-10-21T00:30:31.688Z,65.35
2022-10-21T00:31:34.763Z,65.56
2022-10-21T00:32:36.589Z,65.12
2022-10-21T00:33:38.580Z,64.88
2022-10-21T00:34:43.167Z,65.13
2022-10-21T00:35:51.201Z,64.64
2022-10-21T00:36:52.742Z,64.78
2022-10-21T00:37:54.295Z,64.90
2022-10-21T00:38:56.815Z,65.00
2022-10-21T00:39:59.154Z,65.43
2022-10-21T00:41:00.873Z,64.31
2022-10-21T00:42:02.614Z,64.91
2022-10-21T00:43:04.150Z,65.17
2022-10-21T00:44:10.657Z,64.72
2022-10-21T00:45:22.831Z,65.08
2022-10-21T00:46:32.902Z,64.88
2022-10-21T00:47:42.987Z,65.35
2022-10-21T00:48:55.666Z,65.11
2022-10-21T00:50:01.641Z,65.81
2022-10-21T00:51:07.490Z,65.77
2022-10-21T00:52:21.863Z,66.23
2022-10-21T00:53:25.158Z,66.58
2022-10-21T00:54:29.365Z,66.75
2022-10-21T00:55:36.401Z,68.98
2022-10-21T00:56:41.251Z,70.84
2022-10-21T00:57:42.982Z,71.31
2022-10-21T00:58:47.720Z,71.54
2022-10-21T00:59:54.231Z,71.85
2022-10-21T01:00:58.458Z,71.92
2022-10-21T01:02:00.211Z,72.22
2022-10-21T01:03:01.918Z,71.65
2022-10-21T01:04:04.224Z,72.58
2022-10-21T01:05:07.059Z,72.57
2022-10-21T01:06:12.652Z,72.32
2022-10-21T01:07:14.721Z,71.53
2022-10-21T01:08:16.311Z,70.37
2022-10-21T01:09:19.802Z,70.29
2022-10-21T01:10:21.441Z,69.74
2022-10-21T01:11:25.632Z,69.32
2022-10-21T01:12:39.941Z,68.88
2022-10-21T01:13:47.459Z,69.29
2022-10-21T01:15:18.264Z,68.88
2022-10-21T01:16:28.798Z,68.73
2022-10-21T01:17:44.589Z,68.16
2022-10-21T01:18:56.128Z,68.18
2022-10-21T01:20:23.877Z,66.88
2022-10-21T01:21:35.283Z,66.98
2022-10-21T01:22:58.150Z,66.88
2022-10-21T01:24:21.135Z,66.61
2022-10-21T01:26:00.398Z,66.46
2022-10-21T01:27:24.576Z,66.47
2022-10-21T01:28:35.361Z,66.48
2022-10-21T01:30:02.652Z,67.26
2022-10-21T01:31:18.438Z,66.83
2022-10-21T01:32:36.322Z,66.51
2022-10-21T01:33:56.310Z,67.18
2022-10-21T01:35:10.882Z,67.20
2022-10-21T01:36:26.185Z,67.59
2022-10-21T01:37:51.598Z,67.68
2022-10-21T01:39:10.277Z,68.73
2022-10-21T01:40:20.347Z,68.60
2022-10-21T01:41:31.214Z,69.01
2022-10-21T01:42:41.664Z,69.85
2022-10-21T01:43:50.210Z,69.69
2022-10-21T01:45:09.691Z,70.75
2022-10-21T01:46:23.678Z,71.32
2022-10-21T01:47:32.437Z,71.67
2022-10-21T01:48:44.743Z,72.37
2022-10-21T01:49:48.610Z,72.61
2022-10-21T01:50:58.527Z,72.14
2022-10-21T01:52:01.805Z,72.28
2022-10-21T01:53:09.630Z,72.28
2022-10-21T01:54:19.021Z,72.61
2022-10-21T01:55:24.835Z,72.90
2022-10-21T01:56:27.949Z,73.26
2022-10-21T01:57:33.681Z,74.04
2022-10-21T01:58:37.704Z,73.31
2022-10-21T01:59:42.569Z,73.32
2022-10-21T02:00:46.273Z,72.53
2022-10-21T02:01:49.370Z,72.95
2022-10-21T02:02:50.933Z,73.38
2022-10-21T02:03:56.846Z,72.56
2022-10-21T02:05:02.013Z,73.30
2022-10-21T02:06:04.449Z,73.99
2022-10-21T02:07:06.034Z,74.37
2022-10-21T02:08:08.265Z,75.47
2022-10-21T02:09:10.027Z,75.64
2022-10-21T02:10:11.663Z,75.77
2022-10-21T02:11:14.275Z,76.13
2022-10-21T02:12:17.036Z,75.71
2022-10-21T02:13:24.906Z,76.26
2022-10-21T02:14:37.396Z,76.44
2022-10-21T02:15:41.106Z,75.52
2022-10-21T02:16:43.005Z,75.44
2022-10-21T02:17:55.556Z,75.31
2022-10-21T02:18:59.516Z,75.63
2022-10-21T02:20:03.884Z,75.53
2022-10-21T02:21:10.326Z,75.33
2022-10-21T02:22:14.633Z,75.66
2022-10-21T02:23:19.267Z,75.29
2022-10-21T02:24:57.343Z,75.96
2022-10-21T02:25:59.261Z,75.36
2022-10-21T02:27:01.031Z,75.03
2022-10-21T02:28:03.308Z,74.60
2022-10-21T02:29:05.092Z,74.54
2022-10-21T02:30:07.285Z,74.27
2022-10-21T02:31:38.836Z,73.36
2022-10-21T02:33:03.736Z,72.40
2022-10-21T02:34:30.350Z,72.30
2022-10-21T02:35:59.316Z,72.29
2022-10-21T02:38:49.892Z,73.37
2022-10-21T02:39:58.238Z,73.24
2022-10-21T02:41:06.418Z,73.73
2022-10-21T02:42:13.758Z,73.87
2022-10-21T02:43:44.136Z,74.02
2022-10-21T02:44:45.789Z,73.10
2022-10-21T02:45:48.471Z,72.67
2022-10-21T02:46:50.579Z,72.07
2022-10-21T02:47:52.328Z,72.49
2022-10-21T02:48:53.999Z,71.70
2022-10-21T02:49:55.865Z,71.99
2022-10-21T02:50:57.412Z,72.08
2022-10-21T02:51:58.940Z,71.82
2022-10-21T02:53:00.517Z,71.73
2022-10-21T02:54:02.187Z,71.87
2022-10-21T02:55:03.949Z,71.05
2022-10-21T02:56:05.726Z,71.27
2022-10-21T02:57:07.301Z,71.16
2022-10-21T02:58:08.867Z,70.79
2022-10-21T02:59:10.501Z,70.41
2022-10-21T03:00:12.877Z,70.86
2022-10-21T03:01:14.573Z,71.34
2022-10-21T03:02:16.172Z,70.61
2022-10-21T03:03:17.854Z,71.03
2022-10-21T03:04:19.498Z,70.86
2022-10-21T03:05:21.126Z,70.28
2022-10-21T03:06:22.720Z,70.68
2022-10-21T03:07:24.257Z,70.16
2022-10-21T03:08:25.917Z,70.12
2022-10-21T03:09:27.441Z,70.11
2022-10-21T03:10:28.979Z,69.74
2022-10-21T03:11:30.549Z,69.43
2022-10-21T03:12:32.127Z,69.20
2022-10-21T03:13:33.684Z,69.39
2022-10-21T03:14:35.213Z,68.88
2022-10-21T03:15:36.739Z,68.93
2022-10-21T03:16:38.254Z,68.52
2022-10-21T03:17:39.980Z,68.26
2022-10-21T03:18:41.825Z,68.40
2022-10-21T03:19:43.332Z,67.93
2022-10-21T03:20:48.407Z,66.76
2022-10-21T03:21:50.041Z,66.69
2022-10-21T03:22:51.561Z,67.19
2022-10-21T03:23:53.146Z,66.58
2022-10-21T03:24:54.742Z,66.69
2022-10-21T03:25:56.259Z,66.88
2022-10-21T03:26:57.809Z,66.11
2022-10-21T03:27:59.349Z,66.29
2022-10-21T03:29:00.900Z,66.05
2022-10-21T03:30:03.404Z,66.01
2022-10-21T03:31:05.125Z,66.23
2022-10-21T03:32:06.729Z,65.22
2022-10-21T03:33:08.298Z,65.70
2022-10-21T03:34:09.801Z,65.33
2022-10-21T03:35:11.414Z,65.66
2022-10-21T03:36:12.909Z,66.23
2022-10-21T03:37:14.491Z,65.36
2022-10-21T03:38:16.051Z,65.86
2022-10-21T03:39:17.644Z,65.88
2022-10-21T03:40:19.237Z,66.44
2022-10-21T03:41:20.864Z,66.64
2022-10-21T03:42:22.400Z,66.65
2022-10-21T03:43:24.019Z,66.77
2022-10-21T03:44:25.507Z,67.67
2022-10-21T03:45:27.166Z,67.32
2022-10-21T03:46:28.695Z,67.54
2022-10-21T03:47:30.269Z,67.13
2022-10-21T03:48:31.812Z,67.06
2022-10-21T03:50:39.962Z,67.36
2022-10-21T03:51:41.513Z,67.19
2022-10-21T03:52:43.269Z,67.94
2022-10-21T03:53:44.813Z,67.57
2022-10-21T03:54:46.788Z,67.51
2022-10-21T03:55:56.339Z,67.54
2022-10-21T03:56:58.278Z,67.47
2022-10-21T03:57:59.804Z,67.67
2022-10-21T03:59:01.422Z,67.55
2022-10-21T04:00:04.644Z,67.52
2022-10-21T04:01:06.277Z,67.58
2022-10-21T04:02:07.994Z,67.11
2022-10-21T04:03:09.555Z,67.60
2022-10-21T04:04:11.429Z,68.70
2022-10-21T04:05:14.538Z,69.36
2022-10-21T04:06:16.145Z,69.36
2022-10-21T04:07:17.687Z,69.20
2022-10-21T04:08:19.279Z,68.96
2022-10-21T04:09:21.186Z,68.36
2022-10-21T04:10:22.773Z,67.70
2022-10-21T04:11:24.542Z,67.74
2022-10-21T04:12:26.084Z,67.92
2022-10-21T04:13:27.728Z,67.86
2022-10-21T04:14:29.276Z,67.97
2022-10-21T04:15:30.825Z,84.15
2022-10-21T04:16:34.169Z,87.33
2022-10-21T04:17:38.201Z,79.73
2022-10-21T04:18:40.056Z,76.69
2022-10-21T04:19:41.667Z,74.71
2022-10-21T04:20:43.856Z,73.75
2022-10-21T04:21:46.357Z,72.72
2022-10-21T04:22:47.934Z,71.58
2022-10-21T04:23:49.475Z,71.44
2022-10-21T04:24:51.121Z,70.87
2022-10-21T04:25:52.990Z,71.02
2022-10-21T04:26:57.867Z,70.53
2022-10-21T04:27:59.412Z,70.22
2022-10-21T04:29:00.920Z,70.14
2022-10-21T04:30:02.539Z,69.33
2022-10-21T04:31:04.566Z,69.48
2022-10-21T04:32:06.125Z,68.98
2022-10-21T04:33:07.676Z,68.86
2022-10-21T04:34:09.302Z,68.87
2022-10-21T04:35:10.863Z,69.35
2022-10-21T04:36:12.620Z,68.79
2022-10-21T04:37:14.226Z,68.98
2022-10-21T04:38:16.424Z,68.69
2022-10-21T04:39:18.193Z,69.34
2022-10-21T04:40:19.904Z,69.75
2022-10-21T04:41:21.446Z,69.13
2022-10-21T04:42:23.894Z,69.64
2022-10-21T04:43:26.014Z,69.94
2022-10-21T04:44:27.631Z,69.65
2022-10-21T04:45:29.262Z,69.85
2022-10-21T04:46:31.012Z,70.60
2022-10-21T04:47:32.550Z,71.35
2022-10-21T04:48:34.126Z,71.75
2022-10-21T04:49:35.748Z,71.69
2022-10-21T04:50:37.374Z,72.19
2022-10-21T04:51:38.941Z,72.11
2022-10-21T04:52:40.758Z,72.47
2022-10-21T04:53:42.671Z,72.45
2022-10-21T04:54:44.277Z,72.45
2022-10-21T04:55:45.885Z,72.49
2022-10-21T04:56:47.530Z,71.89
2022-10-21T04:57:49.068Z,71.60
2022-10-21T04:58:50.643Z,71.26
2022-10-21T04:59:52.195Z,71.13
2022-10-21T05:00:54.063Z,71.43
2022-10-21T05:01:55.779Z,71.43
2022-10-21T05:02:57.475Z,71.77
2022-10-21T05:03:59.152Z,72.04
2022-10-21T05:05:00.721Z,72.53
2022-10-21T05:06:02.260Z,72.44
2022-10-21T05:07:03.772Z,72.58
2022-10-21T05:08:10.647Z,72.87
2022-10-21T05:09:13.460Z,72.74
2022-10-21T05:10:15.055Z,72.08
2022-10-21T05:11:16.585Z,72.96
2022-10-21T05:12:18.168Z,72.67
2022-10-21T05:13:19.714Z,73.40
2022-10-21T05:14:22.732Z,72.73
2022-10-21T05:15:25.653Z,72.79
2022-10-21T05:16:27.265Z,72.89
2022-10-21T05:17:28.836Z,72.47
2022-10-21T05:18:31.405Z,72.45
2022-10-21T05:19:32.980Z,72.43
2022-10-21T05:20:34.645Z,72.39
2022-10-21T05:22:38.921Z,73.05
2022-10-21T05:23:41.873Z,72.76
2022-10-21T05:24:43.428Z,72.85
2022-10-21T05:25:45.962Z,72.65
2022-10-21T05:26:47.517Z,72.99
2022-10-21T05:27:49.271Z,72.69
2022-10-21T05:28:50.933Z,72.61
2022-10-21T05:29:52.447Z,72.44
2022-10-21T05:30:55.937Z,72.55
2022-10-21T05:31:57.549Z,74.04
2022-10-21T05:32:59.068Z,89.45
2022-10-21T05:34:00.620Z,87.61
2022-10-21T05:35:02.531Z,82.71
2022-10-21T05:36:07.733Z,77.48
2022-10-21T05:37:09.302Z,73.30
2022-10-21T05:38:10.925Z,73.90
2022-10-21T05:39:12.589Z,74.55
2022-10-21T05:40:14.139Z,74.72
2022-10-21T05:41:16.656Z,74.71
2022-10-21T05:42:18.230Z,74.85
2022-10-21T05:43:20.065Z,73.74
2022-10-21T05:44:21.566Z,72.34
2022-10-21T05:45:23.321Z,71.71
2022-10-21T05:46:24.820Z,72.28
2022-10-21T05:47:26.357Z,71.54
2022-10-21T05:48:27.951Z,71.40
2022-10-21T05:49:29.504Z,71.06
2022-10-21T05:50:31.088Z,71.34
2022-10-21T05:51:32.621Z,70.72
2022-10-21T05:52:34.240Z,71.20
2022-10-21T05:53:35.848Z,70.94
2022-10-21T05:54:37.337Z,70.55
2022-10-21T05:55:38.880Z,70.10
2022-10-21T05:56:42.514Z,70.26
2022-10-21T05:57:44.163Z,70.86
2022-10-21T05:58:45.825Z,71.69
2022-10-21T05:59:47.430Z,71.72
2022-10-21T06:00:49.954Z,71.80
2022-10-21T06:01:51.645Z,71.99
2022-10-21T06:02:54.444Z,72.31
2022-10-21T06:03:56.030Z,71.76
2022-10-21T06:04:57.601Z,70.11
2022-10-21T06:06:01.015Z,71.17
2022-10-21T06:07:02.538Z,70.79
2022-10-21T06:08:04.234Z,70.80
2022-10-21T06:09:05.833Z,71.15
2022-10-21T06:10:08.215Z,69.76
2022-10-21T06:11:12.712Z,69.85
2022-10-21T06:12:14.280Z,68.80
2022-10-21T06:13:15.836Z,68.05
2022-10-21T06:14:17.437Z,68.22
2022-10-21T06:15:19.080Z,68.03
2022-10-21T06:16:20.598Z,66.95
2022-10-21T06:17:22.435Z,67.04
2022-10-21T06:18:24.124Z,66.06
2022-10-21T06:19:25.640Z,67.88
2022-10-21T06:20:27.191Z,73.49
2022-10-21T06:21:28.977Z,75.69
2022-10-21T06:22:30.597Z,73.95
2022-10-21T06:23:32.653Z,72.70
2022-10-21T06:24:34.288Z,70.75
2022-10-21T06:25:36.062Z,69.47
2022-10-21T06:26:37.672Z,63.45
2022-10-21T06:27:39.450Z,61.79
2022-10-21T06:28:42.507Z,63.36
2022-10-21T06:29:44.102Z,64.28
2022-10-21T06:30:47.366Z,64.39
2022-10-21T06:31:48.916Z,63.81
2022-10-21T06:32:50.657Z,63.84
2022-10-21T06:33:52.281Z,63.23
2022-10-21T06:34:54.336Z,63.98
2022-10-21T06:35:56.195Z,63.83
2022-10-21T06:36:57.971Z,63.75
2022-10-21T06:37:59.471Z,63.50
2022-10-21T06:39:00.999Z,63.42
2022-10-21T06:40:04.556Z,62.93
2022-10-21T06:41:12.435Z,62.95
2022-10-21T06:42:16.278Z,62.02
2022-10-21T06:43:17.965Z,63.01
2022-10-21T06:44:19.711Z,64.00
2022-10-21T06:45:21.214Z,64.01
2022-10-21T06:46:22.855Z,62.90
2022-10-21T06:47:24.670Z,62.97
2022-10-21T06:48:26.293Z,63.54
2022-10-21T06:49:27.949Z,61.99
2022-10-21T06:50:29.540Z,62.01
2022-10-21T06:51:31.153Z,61.43
2022-10-21T06:52:33.629Z,61.03
2022-10-21T06:53:38.979Z,59.98
2022-10-21T06:54:41.080Z,60.27
2022-10-21T06:55:42.641Z,59.96
2022-10-21T06:56:44.170Z,59.69
2022-10-21T06:57:45.729Z,59.62
2022-10-21T06:58:49.258Z,59.42
2022-10-21T06:59:50.844Z,59.61
2022-10-21T07:00:52.390Z,59.47
2022-10-21T07:02:01.493Z,60.46
2022-10-21T07:03:03.223Z,60.95
2022-10-21T07:04:06.097Z,60.56
2022-10-21T07:05:08.888Z,59.98
2022-10-21T07:06:10.778Z,58.75
2022-10-21T07:07:13.013Z,58.63
2022-10-21T07:08:14.629Z,59.09
2022-10-21T07:09:16.893Z,57.77
2022-10-21T07:10:18.571Z,57.32
2022-10-21T07:11:20.083Z,57.23
2022-10-21T07:12:21.639Z,57.41
2022-10-21T07:13:25.962Z,57.29
2022-10-21T07:14:27.992Z,57.11
2022-10-21T07:15:29.564Z,56.94
2022-10-21T07:16:34.376Z,56.41
2022-10-21T07:17:36.232Z,57.56
2022-10-21T07:18:40.539Z,57.80
2022-10-21T07:19:44.305Z,58.58
2022-10-21T07:20:46.031Z,57.56
2022-10-21T07:21:47.772Z,57.68
2022-10-21T07:22:49.336Z,56.32
2022-10-21T07:23:52.084Z,56.21
2022-10-21T07:24:53.646Z,56.46
2022-10-21T07:25:55.232Z,55.90
2022-10-21T07:26:56.894Z,55.16
2022-10-21T07:27:58.587Z,54.84
2022-10-21T07:29:01.066Z,54.08
2022-10-21T07:30:02.781Z,54.54
2022-10-21T07:31:05.786Z,54.14
2022-10-21T07:32:07.434Z,53.28
2022-10-21T07:33:09.554Z,53.40
2022-10-21T07:34:12.738Z,52.97
2022-10-21T07:35:14.380Z,52.57
2022-10-21T07:36:25.250Z,53.91
2022-10-21T07:37:26.861Z,52.44
2022-10-21T07:38:28.517Z,52.38
2022-10-21T07:39:30.266Z,52.89
2022-10-21T07:40:31.859Z,52.82
2022-10-21T07:41:37.372Z,53.17
2022-10-21T07:42:39.005Z,52.42
2022-10-21T07:43:40.580Z,52.14
2022-10-21T07:44:42.169Z,52.30
2022-10-21T07:45:44.266Z,52.94
2022-10-21T07:46:46.583Z,54.21
2022-10-21T07:47:50.987Z,53.44
2022-10-21T07:48:52.642Z,52.61
2022-10-21T07:49:54.205Z,52.61
2022-10-21T07:51:03.304Z,53.09
2022-10-21T07:52:05.062Z,53.92
2022-10-21T07:53:12.328Z,54.93
2022-10-21T07:54:36.221Z,54.76
2022-10-21T07:55:37.762Z,54.53
2022-10-21T07:56:42.847Z,54.51
2022-10-21T07:57:44.817Z,53.70
2022-10-21T07:58:49.408Z,53.25
2022-10-21T07:59:51.102Z,53.15
2022-10-21T08:00:52.650Z,52.75
2022-10-21T08:01:54.223Z,52.87
2022-10-21T08:02:56.633Z,52.42
2022-10-21T08:03:58.791Z,53.17
2022-10-21T08:05:00.387Z,54.22
2022-10-21T08:06:03.603Z,54.82
2022-10-21T08:07:09.131Z,54.88
2022-10-21T08:08:13.299Z,54.58
2022-10-21T08:09:16.274Z,54.77
2022-10-21T08:10:17.942Z,53.83
2022-10-21T08:11:31.185Z,53.37
2022-10-21T08:12:32.740Z,55.25
2022-10-21T08:13:35.014Z,55.48
2022-10-21T08:14:36.598Z,55.29
2022-10-21T08:15:42.654Z,54.76
2022-10-21T08:16:44.476Z,53.29
2022-10-21T08:17:46.206Z,53.08
2022-10-21T08:18:48.742Z,53.41
2022-10-21T08:19:50.404Z,53.05
2022-10-21T08:20:52.352Z,54.03
2022-10-21T08:21:54.524Z,53.69
2022-10-21T08:22:56.196Z,53.80
2022-10-21T08:23:58.968Z,53.38
2022-10-21T08:25:00.476Z,55.36
2022-10-21T08:26:02.162Z,55.19
2022-10-21T08:27:05.407Z,54.22
2022-10-21T08:28:07.205Z,55.08
2022-10-21T08:29:08.777Z,55.03
2022-10-21T08:30:10.685Z,54.99
2022-10-21T08:31:17.993Z,55.02
2022-10-21T08:32:19.504Z,54.66
2022-10-21T08:33:21.052Z,52.58
2022-10-21T08:34:22.717Z,53.90
2022-10-21T08:35:24.345Z,55.02
2022-10-21T08:36:26.636Z,54.74
2022-10-21T08:37:28.218Z,53.49
2022-10-21T08:38:29.771Z,53.71
2022-10-21T08:39:31.376Z,54.92
2022-10-21T08:40:49.149Z,55.55
2022-10-21T08:41:55.274Z,55.98
2022-10-21T08:42:56.886Z,56.67
2022-10-21T08:44:13.652Z,56.23
2022-10-21T08:45:28.289Z,55.60
2022-10-21T08:46:41.148Z,56.56
2022-10-21T08:47:47.140Z,55.12
2022-10-21T08:48:58.250Z,55.86
2022-10-21T08:50:04.667Z,54.64
2022-10-21T08:51:13.536Z,54.03
2022-10-21T08:52:31.080Z,55.17
2022-10-21T08:53:36.055Z,54.03
2022-10-21T08:54:50.876Z,52.99
2022-10-21T08:55:57.355Z,52.38
2022-10-21T08:57:00.490Z,51.43
2022-10-21T08:58:04.339Z,51.89
2022-10-21T08:59:23.109Z,50.38
2022-10-21T09:00:39.598Z,52.27
2022-10-21T09:01:55.472Z,54.03
2022-10-21T09:03:08.833Z,54.07
2022-10-21T09:04:25.793Z,54.86
2022-10-21T09:05:52.264Z,54.33
2022-10-21T09:06:56.754Z,53.93
2022-10-21T09:08:00.849Z,53.72
2022-10-21T09:09:20.599Z,51.62
2022-10-21T09:10:46.394Z,52.30
2022-10-21T09:12:06.425Z,51.90
2022-10-21T09:13:31.352Z,51.63
2022-10-21T09:14:58.579Z,52.43
2022-10-21T09:16:06.537Z,54.35
2022-10-21T09:17:18.672Z,53.32
2022-10-21T09:18:50.006Z,53.15
2022-10-21T09:19:58.703Z,53.51
2022-10-21T09:21:09.321Z,51.92
2022-10-21T09:22:35.287Z,51.85
2022-10-21T09:23:53.428Z,52.53
2022-10-21T09:25:23.521Z,51.97
2022-10-21T09:26:47.568Z,51.51
2022-10-21T09:27:56.001Z,50.87
2022-10-21T09:29:01.253Z,51.41
2022-10-21T09:30:07.126Z,50.53
2022-10-21T09:31:20.471Z,49.92
2022-10-21T09:32:31.604Z,50.33
2022-10-21T09:33:37.020Z,50.45
2022-10-21T09:34:43.608Z,50.65
2022-10-21T09:35:54.019Z,52.55
2022-10-21T09:36:58.079Z,51.20
2022-10-21T09:38:02.666Z,52.00
2022-10-21T09:39:16.458Z,51.54
2022-10-21T09:40:21.850Z,51.07
2022-10-21T09:41:29.020Z,50.95
2022-10-21T09:42:46.354Z,51.33
2022-10-21T09:43:50.786Z,50.69
2022-10-21T09:44:52.449Z,49.77
2022-10-21T09:45:54.544Z,49.00
2022-10-21T09:46:56.123Z,49.39
2022-10-21T09:48:02.321Z,49.83
2022-10-21T09:50:27.070Z,48.17
2022-10-21T09:51:33.978Z,47.82
2022-10-21T09:52:37.765Z,47.65
2022-10-21T09:54:02.561Z,48.26
2022-10-21T09:55:04.472Z,49.04
2022-10-21T09:56:22.235Z,48.79
2022-10-21T09:57:46.002Z,48.04
2022-10-21T09:58:50.325Z,47.27
2022-10-21T09:59:59.242Z,47.03
2022-10-21T10:01:00.933Z,47.26
2022-10-21T10:02:08.233Z,47.82
2022-10-21T10:03:10.367Z,48.08
2022-10-21T10:04:13.966Z,47.25
2022-10-21T10:05:49.495Z,47.90
2022-10-21T10:06:51.180Z,48.84
2022-10-21T10:07:52.840Z,49.26
2022-10-21T10:09:06.862Z,48.83
2022-10-21T10:10:32.249Z,48.18
2022-10-21T10:11:33.806Z,49.40
2022-10-21T10:12:35.561Z,49.22
2022-10-21T10:13:40.890Z,50.54
2022-10-21T10:14:45.038Z,50.31
2022-10-21T10:15:46.598Z,49.36
2022-10-21T10:16:48.123Z,50.17
2022-10-21T10:17:49.669Z,49.89
2022-10-21T10:18:54.405Z,50.58
2022-10-21T10:20:05.610Z,50.96
2022-10-21T10:21:21.267Z,51.52
2022-10-21T10:22:22.884Z,51.13
2022-10-21T10:23:24.407Z,51.72
2022-10-21T10:24:25.977Z,51.43
2022-10-21T10:25:32.142Z,52.84
2022-10-21T10:26:38.375Z,52.92
2022-10-21T10:27:52.090Z,52.60
2022-10-21T10:29:07.390Z,49.70
2022-10-21T10:30:14.777Z,50.50
2022-10-21T10:31:24.798Z,50.76
2022-10-21T10:32:31.784Z,50.85
2022-10-21T10:33:35.987Z,51.76
2022-10-21T10:34:42.939Z,51.20
2022-10-21T10:36:09.390Z,49.97
2022-10-21T10:37:19.318Z,49.97
2022-10-21T10:38:36.051Z,50.48
2022-10-21T10:39:39.980Z,50.81
2022-10-21T10:40:43.758Z,49.87
2022-10-21T10:41:50.083Z,50.11
2022-10-21T10:43:00.019Z,50.96
2022-10-21T10:44:12.549Z,51.12
2022-10-21T10:45:20.409Z,50.84
2022-10-21T10:46:32.504Z,50.64
2022-10-21T10:47:43.216Z,49.73
2022-10-21T10:48:49.212Z,50.36
2022-10-21T10:49:51.207Z,51.31
2022-10-21T10:50:52.885Z,50.94
2022-10-21T10:52:12.577Z,51.64
2022-10-21T10:53:23.558Z,50.09
2022-10-21T10:54:27.673Z,50.12
2022-10-21T10:55:29.496Z,50.02
2022-10-21T10:57:01.840Z,49.64
2022-10-21T10:58:11.662Z,49.87
2022-10-21T10:59:28.099Z,50.30
2022-10-21T11:00:37.540Z,49.55
2022-10-21T11:01:49.444Z,50.48
2022-10-21T11:03:07.965Z,49.44
2022-10-21T11:04:27.437Z,50.74
2022-10-21T11:05:36.404Z,49.55
2022-10-21T11:06:46.357Z,49.61
2022-10-21T11:07:52.953Z,48.94
2022-10-21T11:08:58.442Z,49.11
2022-10-21T11:10:23.037Z,49.96
2022-10-21T11:11:37.908Z,50.30
2022-10-21T11:12:39.479Z,50.69
2022-10-21T11:13:42.208Z,50.00
2022-10-21T11:14:46.599Z,50.03
2022-10-21T11:16:24.273Z,50.00
2022-10-21T11:17:41.109Z,50.67
2022-10-21T11:18:54.873Z,50.94
2022-10-21T11:20:05.470Z,50.74
2022-10-21T11:21:31.237Z,51.18
2022-10-21T11:22:59.990Z,50.53
2022-10-21T11:24:05.776Z,49.34
2022-10-21T11:25:30.571Z,47.40
2022-10-21T11:26:47.318Z,47.53
2022-10-21T11:28:16.759Z,46.84
2022-10-21T11:29:40.162Z,48.45
2022-10-21T11:30:56.837Z,49.75
2022-10-21T11:32:11.524Z,48.87
2022-10-21T11:33:26.477Z,48.76
2022-10-21T11:35:10.005Z,45.92
2022-10-21T11:36:37.182Z,44.85
2022-10-21T11:37:45.300Z,44.56
2022-10-21T11:39:21.361Z,44.61
2022-10-21T11:40:40.145Z,44.82
2022-10-21T11:41:56.779Z,44.60
2022-10-21T11:43:12.913Z,44.73
2022-10-21T11:44:29.236Z,46.36
2022-10-21T11:45:38.015Z,45.67
2022-10-21T11:46:51.756Z,44.61
2022-10-21T11:48:20.274Z,45.15
2022-10-21T11:49:24.884Z,46.82
2022-10-21T11:50:28.968Z,46.56
2022-10-21T11:51:52.643Z,47.17
2022-10-21T11:53:18.870Z,48.02
2022-10-21T11:55:09.854Z,48.21
2022-10-21T11:56:13.931Z,48.40
2022-10-21T11:57:33.639Z,48.62
2022-10-21T11:58:58.121Z,48.30
2022-10-21T12:00:13.808Z,47.52
2022-10-21T12:01:46.850Z,47.85
2022-10-21T12:03:36.966Z,47.65
2022-10-21T12:05:02.427Z,47.22
2022-10-21T12:06:29.996Z,48.17
2022-10-21T12:08:04.871Z,48.31
2022-10-21T12:09:20.131Z,48.05
2022-10-21T12:10:33.866Z,48.26
2022-10-21T12:11:43.863Z,47.74
2022-10-21T12:12:48.776Z,47.87
2022-10-21T12:13:58.464Z,48.17
2022-10-21T12:15:04.901Z,47.35
2022-10-21T12:16:13.088Z,48.06
2022-10-21T12:17:19.305Z,48.45
2022-10-21T12:18:24.113Z,47.87
2022-10-21T12:19:26.942Z,48.16
2022-10-21T12:20:28.569Z,48.28
2022-10-21T12:21:35.294Z,47.80
2022-10-21T12:22:38.131Z,47.44
2022-10-21T12:23:40.037Z,48.32
2022-10-21T12:25:17.056Z,47.46
2022-10-21T12:26:23.809Z,47.20
2022-10-21T12:27:34.704Z,48.09
2022-10-21T12:28:42.984Z,48.48
2022-10-21T12:29:51.159Z,47.90
2022-10-21T12:30:53.882Z,47.11
2022-10-21T12:32:33.050Z,47.26
2022-10-21T12:33:39.568Z,48.62
2022-10-21T12:34:41.597Z,46.97
2022-10-21T12:35:53.249Z,48.12
2022-10-21T12:36:55.077Z,47.80
2022-10-21T12:37:56.580Z,48.06
2022-10-21T12:38:59.217Z,48.23
2022-10-21T12:40:13.923Z,48.08
2022-10-21T12:41:24.274Z,48.33
2022-10-21T12:42:29.175Z,48.03
2022-10-21T12:43:30.818Z,47.92
2022-10-21T12:44:33.645Z,47.51
2022-10-21T12:45:38.087Z,47.30
2022-10-21T12:46:40.316Z,47.52
2022-10-21T12:47:45.264Z,48.58
2022-10-21T12:48:49.057Z,47.55
2022-10-21T12:50:30.175Z,49.16
2022-10-21T12:51:34.153Z,48.88
2022-10-21T12:52:38.470Z,49.23
2022-10-21T12:53:49.270Z,49.10
2022-10-21T12:54:59.064Z,48.33
2022-10-21T12:56:01.270Z,49.06
2022-10-21T12:57:20.624Z,48.75
2022-10-21T12:58:37.800Z,48.80
2022-10-21T12:59:42.771Z,48.77
2022-10-21T13:00:44.372Z,48.92
2022-10-21T13:02:06.615Z,49.39
2022-10-21T13:03:23.013Z,48.45
2022-10-21T13:04:35.204Z,49.40
2022-10-21T13:05:36.664Z,48.06
2022-10-21T13:06:55.629Z,47.78
2022-10-21T13:08:24.583Z,48.13
2022-10-21T13:09:51.814Z,48.01
2022-10-21T13:11:05.556Z,49.15
2022-10-21T13:12:09.891Z,48.85
2022-10-21T13:13:47.633Z,49.04
2022-10-21T13:14:53.089Z,48.73
2022-10-21T13:15:54.738Z,48.19
2022-10-21T13:17:15.528Z,48.80
2022-10-21T13:18:56.400Z,49.21
2022-10-21T13:20:06.977Z,48.90
2022-10-21T13:21:23.456Z,48.93
2022-10-21T13:22:34.535Z,48.54
2022-10-21T13:23:38.265Z,49.25
2022-10-21T13:24:41.349Z,49.36
2022-10-21T13:25:42.986Z,49.03
2022-10-21T13:27:25.742Z,48.69
2022-10-21T13:28:27.533Z,48.19
2022-10-21T13:29:33.532Z,48.80
2022-10-21T13:30:40.567Z,49.28
2022-10-21T13:31:42.596Z,49.08
2022-10-21T13:32:48.081Z,48.15
2022-10-21T13:33:55.166Z,49.27
2022-10-21T13:34:59.066Z,49.08
2022-10-21T13:36:03.955Z,48.47
2022-10-21T13:37:52.078Z,49.28
2022-10-21T13:38:55.625Z,49.17
2022-10-21T13:40:21.865Z,49.09
2022-10-21T13:41:27.770Z,50.38
2022-10-21T13:42:40.512Z,49.22
2022-10-21T13:44:13.927Z,49.11
2022-10-21T13:45:25.847Z,48.67
2022-10-21T13:46:43.300Z,48.70
2022-10-21T13:47:45.918Z,49.12
2022-10-21T13:48:48.852Z,49.00
2022-10-21T13:49:53.945Z,49.07
2022-10-21T13:51:12.071Z,49.54
2022-10-21T13:52:13.597Z,49.40
2022-10-21T13:53:18.253Z,48.84
2022-10-21T13:54:23.120Z,49.12
2022-10-21T13:55:25.798Z,48.77
2022-10-21T13:56:33.110Z,48.80
2022-10-21T13:57:36.479Z,47.97
2022-10-21T13:58:39.632Z,48.46
2022-10-21T13:59:41.296Z,48.39
2022-10-21T14:00:43.009Z,48.88
2022-10-21T14:01:48.447Z,49.01
2022-10-21T14:02:52.725Z,49.59
2022-10-21T14:04:10.693Z,49.25
2022-10-21T14:05:50.063Z,49.00
2022-10-21T14:06:54.300Z,48.82
2022-10-21T14:07:56.015Z,48.50
2022-10-21T14:09:04.310Z,49.34
2022-10-21T14:10:10.159Z,49.43
2022-10-21T14:11:16.268Z,49.50
2022-10-21T14:12:43.990Z,49.22
2022-10-21T14:13:47.404Z,48.81
2022-10-21T14:14:50.137Z,48.96
2022-10-21T14:15:52.631Z,49.10
2022-10-21T14:17:01.005Z,49.43
2022-10-21T14:18:06.065Z,49.24
2022-10-21T14:19:17.352Z,49.01
2022-10-21T14:20:27.480Z,48.88
2022-10-21T14:21:36.459Z,48.80
2022-10-21T14:22:39.114Z,49.53
2022-10-21T14:23:44.347Z,49.04
2022-10-21T14:24:51.161Z,49.57
2022-10-21T14:25:55.730Z,49.07