createdAt,value
2019-04-30T00:00:18.186Z,98165.70
2019-04-30T00:03:01.751Z,98167.39
2019-04-30T00:05:35.149Z,98166.50
2019-04-30T00:08:05.997Z,98161.70
2019-04-30T00:10:41.346Z,98157.00
2019-04-30T00:13:14.538Z,98156.11
2019-04-30T00:15:43.134Z,98153.47
2019-04-30T00:18:15.514Z,98155.55
2019-04-30T00:20:47.773Z,98151.64
2019-04-30T00:23:22.590Z,98153.75
2019-04-30T00:25:50.631Z,98157.60
2019-04-30T00:28:21.777Z,98151.91
2019-04-30T00:30:52.707Z,98149.14
2019-04-30T00:33:27.489Z,98148.25
2019-04-30T00:35:58.089Z,98143.95
2019-04-30T00:38:33.526Z,98150.89
2019-04-30T00:41:06.929Z,98155.09
2019-04-30T00:43:37.792Z,98153.45
2019-04-30T00:46:08.398Z,98148.20
2019-04-30T00:48:39.675Z,98146.45
2019-04-30T00:51:17.877Z,98146.91
2019-04-30T00:53:48.509Z,98152.05
2019-04-30T00:56:19.828Z,98145.39
2019-04-30T00:58:48.333Z,98144.54
2019-04-30T01:01:21.254Z,98149.28
2019-04-30T01:03:59.638Z,98140.69
2019-04-30T01:06:30.788Z,98141.89
2019-04-30T01:09:05.379Z,98143.64
2019-04-30T01:11:35.549Z,98136.80
2019-04-30T01:14:06.660Z,98136.65
2019-04-30T01:16:39.457Z,98137.38
2019-04-30T01:19:21.287Z,98134.78
2019-04-30T01:21:47.024Z,98131.14
2019-04-30T01:24:16.151Z,98129.31
2019-04-30T01:26:48.582Z,98119.81
2019-04-30T01:29:20.509Z,98117.57
2019-04-30T01:31:51.962Z,98119.72
2019-04-30T01:34:22.975Z,98118.47
2019-04-30T01:36:53.087Z,98114.57
2019-04-30T01:39:29.977Z,98117.97
2019-04-30T01:41:58.679Z,98112.27
2019-04-30T01:44:30.639Z,98106.73
2019-04-30T01:47:01.543Z,98108.78
2019-04-30T01:49:42.231Z,98112.33
2019-04-30T01:52:05.551Z,98105.88
2019-04-30T01:54:36.720Z,98110.58
2019-04-30T01:57:25.751Z,98106.62
2019-04-30T02:00:04.416Z,98105.73
2019-04-30T02:02:36.987Z,98103.58
2019-04-30T02:05:08.933Z,98109.18
2019-04-30T02:07:40.414Z,98109.95
2019-04-30T02:10:11.952Z,98106.80
2019-04-30T02:12:43.016Z,98100.41
2019-04-30T02:15:14.176Z,98099.86
2019-04-30T02:17:45.160Z,98096.05
2019-04-30T02:20:15.543Z,98100.80
2019-04-30T02:22:48.497Z,98096.41
2019-04-30T02:25:19.857Z,98101.11
2019-04-30T02:27:50.926Z,98100.66
2019-04-30T02:30:21.908Z,98096.36
2019-04-30T02:32:53.161Z,98100.12
2019-04-30T02:35:28.921Z,98103.13
2019-04-30T02:38:20.168Z,98100.53
2019-04-30T02:40:52.944Z,98094.48
2019-04-30T02:43:25.550Z,98092.23
2019-04-30T02:45:59.914Z,98084.43
2019-04-30T02:48:33.232Z,98090.48
2019-04-30T02:51:06.294Z,98092.73
2019-04-30T02:53:52.555Z,98084.03
2019-04-30T02:56:26.758Z,98078.93
2019-04-30T02:59:00.393Z,98088.43
2019-04-30T03:01:30.786Z,98084.48
2019-04-30T03:04:00.990Z,98087.13
2019-04-30T03:06:32.163Z,98083.23
2019-04-30T03:09:04.180Z,98096.17
2019-04-30T03:11:35.434Z,98089.67
2019-04-30T03:14:06.665Z,98090.63
2019-04-30T03:16:54.341Z,98086.41
2019-04-30T03:19:33.043Z,98094.21
2019-04-30T03:22:10.165Z,98089.06
2019-04-30T03:24:42.935Z,98084.31
2019-04-30T03:27:14.369Z,98072.62
2019-04-30T03:29:45.453Z,98072.16
2019-04-30T03:32:21.452Z,98076.06
2019-04-30T03:34:51.549Z,98067.81
2019-04-30T03:37:22.293Z,98062.67
2019-04-30T03:39:53.217Z,98062.67
2019-04-30T03:42:24.996Z,98065.72
2019-04-30T03:44:56.027Z,98066.62
2019-04-30T03:47:26.300Z,98059.22
2019-04-30T03:50:00.019Z,98059.13
2019-04-30T03:52:30.270Z,98060.47
2019-04-30T03:55:02.895Z,98057.13
2019-04-30T03:57:34.099Z,98057.70
2019-04-30T04:00:09.410Z,98054.30
2019-04-30T04:02:41.954Z,98052.34
2019-04-30T04:05:23.680Z,98055.78
2019-04-30T04:08:09.545Z,98055.83
2019-04-30T04:10:45.418Z,98062.02
2019-04-30T04:13:16.677Z,98061.62
2019-04-30T04:15:49.929Z,98065.66
2019-04-30T04:18:20.635Z,98063.10
2019-04-30T04:21:07.021Z,98062.30
2019-04-30T04:23:24.515Z,98063.33
2019-04-30T04:25:55.689Z,98060.33
2019-04-30T04:28:26.850Z,98065.39
2019-04-30T04:30:59.926Z,98065.30
2019-04-30T04:33:29.871Z,98067.55
2019-04-30T04:36:01.055Z,98070.95
2019-04-30T04:38:32.300Z,98076.50
2019-04-30T04:41:03.387Z,98071.84
2019-04-30T04:43:34.433Z,98072.64
2019-04-30T04:46:05.463Z,98074.44
2019-04-30T04:48:39.370Z,98078.34
2019-04-30T04:51:26.801Z,98084.38
2019-04-30T04:53:42.166Z,98089.35
2019-04-30T04:56:13.235Z,98091.15
2019-04-30T04:58:44.493Z,98096.70
2019-04-30T05:01:15.720Z,98098.84
2019-04-30T05:03:49.023Z,98105.30
2019-04-30T05:06:21.857Z,98104.31
2019-04-30T05:08:51.966Z,98106.06
2019-04-30T05:11:23.244Z,98111.34
2019-04-30T05:13:58.893Z,98112.16
2019-04-30T05:16:30.217Z,98116.45
2019-04-30T05:19:01.309Z,98120.30
2019-04-30T05:21:41.971Z,98121.73
2019-04-30T05:24:05.307Z,98128.45
2019-04-30T05:26:38.589Z,98124.95
2019-04-30T05:29:09.554Z,98124.09
2019-04-30T05:31:40.717Z,98128.44
2019-04-30T05:34:11.734Z,98139.36
2019-04-30T05:36:42.844Z,98134.48
2019-04-30T05:39:13.906Z,98139.06
2019-04-30T05:41:44.031Z,98145.74
2019-04-30T05:44:18.544Z,98150.75
2019-04-30T05:46:49.633Z,98146.66
2019-04-30T05:49:20.850Z,98142.79
2019-04-30T05:51:55.496Z,98134.23
2019-04-30T05:54:24.763Z,98140.63
2019-04-30T05:56:55.740Z,98136.32
2019-04-30T05:59:28.813Z,98143.16
2019-04-30T06:01:59.619Z,98141.37
2019-04-30T06:04:30.941Z,98144.73
2019-04-30T06:07:01.894Z,98138.72
2019-04-30T06:09:34.752Z,98135.48
2019-04-30T06:12:10.851Z,98140.30
2019-04-30T06:15:00.302Z,98125.67
2019-04-30T06:17:32.350Z,98136.30
2019-04-30T06:20:16.129Z,98135.50
2019-04-30T06:22:38.603Z,98135.53
2019-04-30T06:25:10.809Z,98132.53
2019-04-30T06:27:41.905Z,98135.30
2019-04-30T06:30:13.241Z,98143.94
2019-04-30T06:32:44.739Z,98147.94
2019-04-30T06:35:15.975Z,98155.84
2019-04-30T06:37:48.915Z,98144.72
2019-04-30T06:40:20.886Z,98145.50
2019-04-30T06:42:52.439Z,98152.26
2019-04-30T06:45:23.337Z,98148.12
2019-04-30T06:47:55.951Z,98147.11
2019-04-30T06:50:26.876Z,98146.38
2019-04-30T06:53:01.020Z,98149.86
2019-04-30T06:55:31.080Z,98135.42
2019-04-30T06:58:11.940Z,98141.98
2019-04-30T07:00:40.062Z,98144.27
2019-04-30T07:03:10.828Z,98146.16
2019-04-30T07:05:42.048Z,98140.16
2019-04-30T07:08:39.681Z,98142.16
2019-04-30T07:11:20.411Z,98140.17
2019-04-30T07:13:52.186Z,98135.46
2019-04-30T07:16:23.696Z,98138.58
2019-04-30T07:18:54.660Z,98134.44
2019-04-30T07:21:25.938Z,98135.30
2019-04-30T07:23:56.856Z,98127.30
2019-04-30T07:26:28.892Z,98134.67
2019-04-30T07:29:02.602Z,98130.34
2019-04-30T07:31:32.999Z,98134.63
2019-04-30T07:34:04.016Z,98143.03
2019-04-30T07:36:48.401Z,98140.59
2019-04-30T07:39:10.005Z,98152.09
2019-04-30T07:41:41.504Z,98151.24
2019-04-30T07:44:29.456Z,98153.35
2019-04-30T07:46:45.446Z,98149.56
2019-04-30T07:49:16.748Z,98157.20
2019-04-30T07:51:51.083Z,98160.27
2019-04-30T07:54:20.523Z,98164.97
2019-04-30T07:56:51.546Z,98171.58
2019-04-30T07:59:22.669Z,98170.33
2019-04-30T08:02:06.433Z,98172.83
2019-04-30T08:04:29.293Z,98168.64
2019-04-30T08:07:02.126Z,98176.19
2019-04-30T08:09:39.796Z,98176.02
2019-04-30T08:12:06.384Z,98176.38
2019-04-30T08:14:39.068Z,98177.89
2019-04-30T08:17:10.057Z,98180.52
2019-04-30T08:19:41.127Z,98177.71
2019-04-30T08:22:12.378Z,98180.37
2019-04-30T08:24:43.446Z,98178.34
2019-04-30T08:27:14.751Z,98176.75
2019-04-30T08:29:45.714Z,98170.25
2019-04-30T08:32:18.931Z,98185.89
2019-04-30T08:34:50.222Z,98183.45
2019-04-30T08:37:21.553Z,98175.84
2019-04-30T08:39:52.494Z,98173.17
2019-04-30T08:42:33.293Z,98179.43
2019-04-30T08:44:58.444Z,98176.91
2019-04-30T08:47:29.359Z,98168.84
2019-04-30T08:50:02.704Z,98169.92
2019-04-30T08:52:33.403Z,98179.15
2019-04-30T08:55:16.189Z,98177.20
2019-04-30T08:57:39.911Z,98172.08
2019-04-30T09:00:14.908Z,98176.23
2019-04-30T09:02:44.683Z,98170.48
2019-04-30T09:05:20.513Z,98166.59
2019-04-30T09:07:51.503Z,98165.77
2019-04-30T09:10:22.758Z,98175.47
2019-04-30T09:12:53.695Z,98166.93
2019-04-30T09:15:24.932Z,98175.70
2019-04-30T09:18:03.300Z,98174.38
2019-04-30T09:20:29.155Z,98172.39
2019-04-30T09:23:00.149Z,98179.22
2019-04-30T09:25:31.313Z,98185.09
2019-04-30T09:28:04.472Z,98180.25
2019-04-30T09:30:35.480Z,98177.95
2019-04-30T09:33:06.607Z,98178.16
2019-04-30T09:35:39.477Z,98173.79
2019-04-30T09:38:10.230Z,98183.70
2019-04-30T09:40:41.788Z,98186.53
2019-04-30T09:43:13.013Z,98185.37
2019-04-30T09:45:44.051Z,98187.32
2019-04-30T09:48:15.121Z,98185.37
2019-04-30T09:50:46.533Z,98184.86
2019-04-30T09:53:19.508Z,98182.30
2019-04-30T09:55:51.007Z,98189.78
2019-04-30T09:58:22.438Z,98182.53
2019-04-30T10:00:53.527Z,98185.86
2019-04-30T10:03:25.254Z,98182.29
2019-04-30T10:05:56.683Z,98169.60
2019-04-30T10:08:27.447Z,98167.41
2019-04-30T10:11:09.755Z,98170.15
2019-04-30T10:13:39.920Z,98166.10
2019-04-30T10:16:29.678Z,98158.52
2019-04-30T10:19:01.430Z,98159.11
2019-04-30T10:21:32.556Z,98161.53
2019-04-30T10:24:13.037Z,98162.74
2019-04-30T10:26:39.697Z,98157.53
2019-04-30T10:29:11.160Z,98155.45
2019-04-30T10:31:42.292Z,98157.03
2019-04-30T10:34:13.593Z,98147.27
2019-04-30T10:36:44.787Z,98155.73
2019-04-30T10:39:15.744Z,98157.77
2019-04-30T10:41:46.947Z,98148.45
2019-04-30T10:44:18.792Z,98140.14
2019-04-30T10:46:50.073Z,98139.25
2019-04-30T10:49:21.252Z,98150.25
2019-04-30T10:51:51.583Z,98141.87
2019-04-30T10:54:26.068Z,98141.80
2019-04-30T10:56:55.343Z,98148.37
2019-04-30T10:59:26.670Z,98148.53
2019-04-30T11:01:59.198Z,98139.00
2019-04-30T11:04:30.612Z,98143.14
2019-04-30T11:07:01.533Z,98141.28
2019-04-30T11:09:33.262Z,98143.02
2019-04-30T11:12:09.502Z,98148.67
2019-04-30T11:14:40.657Z,98134.97
2019-04-30T11:17:11.803Z,98139.55
2019-04-30T11:19:43.258Z,98143.73
2019-04-30T11:22:14.349Z,98135.33
2019-04-30T11:24:56.605Z,98127.17
2019-04-30T11:27:18.395Z,98132.86
2019-04-30T11:29:50.215Z,98127.94
2019-04-30T11:32:23.776Z,98123.28
2019-04-30T11:34:54.874Z,98123.05
2019-04-30T11:37:26.072Z,98122.36
2019-04-30T11:39:57.176Z,98117.14
2019-04-30T11:42:28.423Z,98119.48
2019-04-30T11:44:59.376Z,98111.30
2019-04-30T11:47:32.280Z,98105.17
2019-04-30T11:50:04.462Z,98109.64
2019-04-30T11:52:35.743Z,98095.91
2019-04-30T11:55:09.637Z,98084.66
2019-04-30T11:57:40.948Z,98083.11
2019-04-30T12:00:16.217Z,98083.11
2019-04-30T12:02:46.827Z,98095.11
2019-04-30T12:05:20.523Z,98094.78
2019-04-30T12:07:52.770Z,98095.77
2019-04-30T12:10:34.968Z,98090.56
2019-04-30T12:13:09.528Z,98092.98
2019-04-30T12:15:40.745Z,98087.83
2019-04-30T12:18:14.420Z,98077.17
2019-04-30T12:20:45.506Z,98071.88
2019-04-30T12:23:16.509Z,98080.23
2019-04-30T12:25:49.269Z,98074.90
2019-04-30T12:28:20.310Z,98081.23
2019-04-30T12:30:51.596Z,98073.80
2019-04-30T12:33:22.626Z,98066.00
2019-04-30T12:35:53.914Z,98072.07
2019-04-30T12:38:24.812Z,98076.22
2019-04-30T12:40:55.053Z,98072.45
2019-04-30T12:43:35.238Z,98062.16
2019-04-30T12:46:14.776Z,98059.18
2019-04-30T12:48:54.428Z,98052.40
2019-04-30T12:51:31.029Z,98060.52
2019-04-30T12:54:07.665Z,98056.70
2019-04-30T12:56:57.141Z,98052.91
2019-04-30T12:59:33.248Z,98057.16
2019-04-30T13:02:13.021Z,98055.67
2019-04-30T13:04:50.444Z,98054.41
2019-04-30T13:07:32.125Z,98042.85
2019-04-30T13:10:11.480Z,98042.73
2019-04-30T13:12:44.325Z,98036.81
2019-04-30T13:15:16.165Z,98034.59
2019-04-30T13:17:50.137Z,98036.02
2019-04-30T13:20:29.320Z,98034.84
2019-04-30T13:23:05.091Z,98032.00
2019-04-30T13:25:51.228Z,98017.77
2019-04-30T13:28:25.467Z,98019.60
2019-04-30T13:31:04.726Z,98025.51
2019-04-30T13:33:47.899Z,98025.51
2019-04-30T13:36:23.093Z,98020.94
2019-04-30T13:38:59.390Z,98016.48
2019-04-30T13:41:46.004Z,98022.39
2019-04-30T13:44:19.521Z,98007.21
2019-04-30T13:46:49.805Z,98005.11
2019-04-30T13:49:21.090Z,98004.37
2019-04-30T13:51:58.873Z,98002.77
2019-04-30T13:54:41.486Z,98004.25
2019-04-30T13:57:20.483Z,98002.07
2019-04-30T13:59:59.632Z,98003.19
2019-04-30T14:02:40.077Z,98001.84
2019-04-30T14:05:20.469Z,98001.36
2019-04-30T14:08:09.543Z,97995.44
2019-04-30T14:10:49.327Z,97996.73
2019-04-30T14:13:26.242Z,97989.37
2019-04-30T14:16:01.587Z,97992.73
2019-04-30T14:18:34.186Z,97994.89
2019-04-30T14:21:10.788Z,97987.52
2019-04-30T14:23:41.928Z,97985.32
2019-04-30T14:26:13.221Z,97985.54
2019-04-30T14:28:44.239Z,97978.41
2019-04-30T14:31:15.709Z,97985.03
2019-04-30T14:33:46.839Z,97990.20
2019-04-30T14:36:19.296Z,97988.39
2019-04-30T14:38:49.946Z,97985.77
2019-04-30T14:41:21.652Z,97986.18
2019-04-30T14:43:57.529Z,97975.42
2019-04-30T14:46:42.539Z,97978.42
2019-04-30T14:49:33.040Z,97975.67
2019-04-30T14:52:04.902Z,97975.08
2019-04-30T14:54:37.797Z,97979.89
2019-04-30T14:57:25.908Z,97982.05
2019-04-30T15:00:01.854Z,97977.81
2019-04-30T15:02:33.317Z,97973.54
2019-04-30T15:05:08.816Z,97985.09
2019-04-30T15:07:39.744Z,97982.25
2019-04-30T15:10:11.215Z,97968.92
2019-04-30T15:12:42.162Z,97982.16
2019-04-30T15:15:14.291Z,97987.52
2019-04-30T15:17:45.185Z,97989.44
2019-04-30T15:20:16.714Z,97983.86
2019-04-30T15:22:55.518Z,97978.89
2019-04-30T15:25:34.034Z,97971.50
2019-04-30T15:27:59.619Z,97972.63
2019-04-30T15:30:29.822Z,97983.81
2019-04-30T15:33:18.780Z,97978.28
2019-04-30T15:35:50.306Z,97976.43
2019-04-30T15:38:23.062Z,97952.94
2019-04-30T15:40:54.038Z,97976.55
2019-04-30T15:43:25.608Z,97972.78
2019-04-30T15:45:57.330Z,97969.70
2019-04-30T15:48:28.488Z,97965.80
2019-04-30T15:50:59.528Z,97967.12
2019-04-30T15:53:30.706Z,97965.23
2019-04-30T15:56:01.732Z,97971.58
2019-04-30T15:58:34.580Z,97967.03
2019-04-30T16:01:09.009Z,97971.47
2019-04-30T16:03:41.774Z,97970.47
2019-04-30T16:06:12.755Z,97972.14
2019-04-30T16:08:47.312Z,97971.67
2019-04-30T16:11:26.031Z,97969.09
2019-04-30T16:14:09.647Z,97974.55
2019-04-30T16:16:42.450Z,97972.02
2019-04-30T16:19:13.466Z,97972.02
2019-04-30T16:21:44.545Z,97972.28
2019-04-30T16:24:15.710Z,97970.25
2019-04-30T16:26:50.654Z,97966.78
2019-04-30T16:29:19.623Z,97972.66
2019-04-30T16:31:51.031Z,97964.98
2019-04-30T16:34:21.939Z,97965.00
2019-04-30T16:36:56.385Z,97970.37
2019-04-30T16:39:28.795Z,97974.35
2019-04-30T16:42:00.081Z,97976.73
2019-04-30T16:44:31.146Z,97976.63
2019-04-30T16:47:13.106Z,97977.36
2019-04-30T16:49:35.060Z,97973.73
2019-04-30T16:52:05.472Z,97973.85
2019-04-30T16:54:36.714Z,97969.06
2019-04-30T16:57:10.086Z,97965.23
2019-04-30T16:59:43.820Z,97962.00
2019-04-30T17:02:15.018Z,97960.30
2019-04-30T17:04:53.808Z,97960.79
2019-04-30T17:07:26.482Z,97960.43
2019-04-30T17:10:05.593Z,97968.88
2019-04-30T17:12:53.213Z,97968.51
2019-04-30T17:15:29.219Z,97964.04
2019-04-30T17:18:00.432Z,97968.94
2019-04-30T17:20:31.597Z,97968.14
2019-04-30T17:23:02.502Z,97959.73
2019-04-30T17:25:33.996Z,97965.16
2019-04-30T17:28:05.256Z,97968.05
2019-04-30T17:30:36.474Z,97956.24
2019-04-30T17:33:09.532Z,97957.58
2019-04-30T17:35:39.361Z,97960.25
2019-04-30T17:38:11.685Z,97965.75
2019-04-30T17:40:42.650Z,97976.73
2019-04-30T17:43:14.032Z,97964.66
2019-04-30T17:45:45.079Z,97964.02
2019-04-30T17:48:16.398Z,97964.97
2019-04-30T17:50:49.635Z,97977.17
2019-04-30T17:53:20.726Z,97979.16
2019-04-30T17:55:51.760Z,97977.62
2019-04-30T17:58:25.849Z,97985.52
2019-04-30T18:00:59.798Z,97983.12
2019-04-30T18:03:30.981Z,97982.48
2019-04-30T18:06:02.211Z,97985.69
2019-04-30T18:08:32.284Z,97992.91
2019-04-30T18:11:03.428Z,97999.17
2019-04-30T18:13:34.803Z,98001.03
2019-04-30T18:16:06.499Z,98002.84
2019-04-30T18:18:42.537Z,98003.28
2019-04-30T18:21:19.085Z,98011.63
2019-04-30T18:24:08.656Z,98012.79
2019-04-30T18:26:44.642Z,98015.12
2019-04-30T18:29:16.211Z,98016.05
2019-04-30T18:31:47.570Z,98016.09
2019-04-30T18:34:19.993Z,98026.09
2019-04-30T18:36:51.369Z,98031.34
2019-04-30T18:39:22.212Z,98035.17
2019-04-30T18:41:53.654Z,98040.80
2019-04-30T18:44:29.466Z,98048.67
2019-04-30T18:47:00.679Z,98044.69
2019-04-30T18:49:33.296Z,98045.36
2019-04-30T18:52:03.580Z,98053.20
2019-04-30T18:54:34.833Z,98044.22
2019-04-30T18:57:08.897Z,98053.10
2019-04-30T18:59:40.169Z,98052.55
2019-04-30T19:02:13.357Z,98053.51
2019-04-30T19:04:44.576Z,98060.40
2019-04-30T19:07:20.052Z,98060.05
2019-04-30T19:09:58.905Z,98059.39
2019-04-30T19:16:08.861Z,98065.09
2019-04-30T19:18:23.003Z,98068.28
2019-04-30T19:20:57.453Z,98067.34
2019-04-30T19:23:31.529Z,98079.42
2019-04-30T19:26:02.651Z,98074.66
2019-04-30T19:28:36.026Z,98078.73
2019-04-30T19:31:11.695Z,98081.06
2019-04-30T19:33:48.855Z,98080.20
2019-04-30T19:36:33.906Z,98083.23
2019-04-30T19:38:55.074Z,98086.97
2019-04-30T19:41:26.245Z,98085.14
2019-04-30T19:43:57.260Z,98088.22
2019-04-30T19:46:29.324Z,98092.20
2019-04-30T19:49:00.233Z,98096.92
2019-04-30T19:51:32.112Z,98095.68
2019-04-30T19:54:03.226Z,98098.59
2019-04-30T19:56:34.329Z,98098.14
2019-04-30T19:59:05.915Z,98096.41
2019-04-30T20:04:36.786Z,98100.85
2019-04-30T20:07:08.841Z,98102.05
2019-04-30T20:09:42.983Z,98109.11
2019-04-30T20:12:13.366Z,98107.59
2019-04-30T20:14:44.538Z,98104.39
2019-04-30T20:17:15.812Z,98106.69
2019-04-30T20:19:49.715Z,98102.84
2019-04-30T20:22:22.848Z,98106.88
2019-04-30T20:24:53.017Z,98106.86
2019-04-30T20:27:24.343Z,98111.83
2019-04-30T20:29:56.228Z,98113.88
2019-04-30T20:32:36.223Z,98105.91
2019-04-30T20:35:02.720Z,98112.56
2019-04-30T20:37:54.936Z,98111.89
2019-04-30T20:40:33.280Z,98111.09
2019-04-30T20:43:00.696Z,98112.36
2019-04-30T20:45:33.135Z,98115.25
2019-04-30T20:48:05.430Z,98112.17
2019-04-30T20:50:38.102Z,98108.16
2019-04-30T20:53:09.370Z,98108.66
2019-04-30T20:55:40.837Z,98106.06
2019-04-30T20:58:13.448Z,98105.34
2019-04-30T21:00:44.789Z,98118.16
2019-04-30T21:03:15.848Z,98118.59
2019-04-30T21:05:46.869Z,98114.80
2019-04-30T21:08:17.023Z,98118.93
2019-04-30T21:10:49.445Z,98111.23
2019-04-30T21:13:20.655Z,98110.00
2019-04-30T21:15:54.835Z,98111.98
2019-04-30T21:18:24.608Z,98108.25
2019-04-30T21:20:55.758Z,98106.62
2019-04-30T21:23:26.659Z,98113.66
2019-04-30T21:25:58.981Z,98112.11
2019-04-30T21:28:30.096Z,98107.56
2019-04-30T21:31:02.874Z,98110.27
2019-04-30T21:33:38.449Z,98114.19
2019-04-30T21:36:18.887Z,98116.48
2019-04-30T21:38:50.115Z,98117.92
2019-04-30T21:41:21.388Z,98115.85
2019-04-30T21:43:52.290Z,98120.77
2019-04-30T21:46:22.446Z,98113.59
2019-04-30T21:48:53.545Z,98115.09
2019-04-30T21:51:24.531Z,98112.38
2019-04-30T21:53:55.651Z,98115.00
2019-04-30T21:56:26.621Z,98114.26
2019-04-30T21:58:57.697Z,98116.72
2019-04-30T22:01:29.303Z,98115.11
2019-04-30T22:04:00.664Z,98105.70
2019-04-30T22:06:31.640Z,98113.23
2019-04-30T22:09:09.709Z,98116.09
2019-04-30T22:11:40.837Z,98116.13
2019-04-30T22:14:12.629Z,98114.98
2019-04-30T22:16:43.732Z,98116.00
2019-04-30T22:19:13.943Z,98113.23
2019-04-30T22:21:45.463Z,98106.83
2019-04-30T22:24:16.309Z,98109.72
2019-04-30T22:26:47.474Z,98116.31
2019-04-30T22:29:19.130Z,98109.52
2019-04-30T22:31:50.361Z,98117.91
2019-04-30T22:34:21.905Z,98121.02
2019-04-30T22:36:54.469Z,98115.50
2019-04-30T22:39:30.080Z,98113.61
2019-04-30T22:42:04.392Z,98117.84
2019-04-30T22:44:35.273Z,98120.45
2019-04-30T22:47:06.711Z,98120.41
2019-04-30T22:49:37.771Z,98119.16
2019-04-30T22:52:09.051Z,98114.00
2019-04-30T22:54:40.034Z,98111.58
2019-04-30T22:57:10.151Z,98114.36
2019-04-30T22:59:49.838Z,98112.83
2019-04-30T23:02:21.251Z,98107.66
2019-04-30T23:04:53.446Z,98103.31
2019-04-30T23:07:27.229Z,98107.33
2019-04-30T23:09:58.565Z,98106.18
2019-04-30T23:12:29.599Z,98110.13
2019-04-30T23:15:00.795Z,98103.84
2019-04-30T23:17:31.809Z,98104.39
2019-04-30T23:20:03.421Z,98105.40
2019-04-30T23:22:34.458Z,98100.41
2019-04-30T23:25:06.466Z,98099.69
2019-04-30T23:27:37.346Z,98097.20
2019-04-30T23:30:08.869Z,98104.59
2019-04-30T23:32:39.809Z,98099.03
2019-04-30T23:35:10.301Z,98098.28
2019-04-30T23:37:41.588Z,98097.89
2019-04-30T23:40:30.375Z,98098.64
2019-04-30T23:43:01.667Z,98091.03
2019-04-30T23:45:32.581Z,98093.78
2019-04-30T23:48:03.711Z,98086.98
2019-04-30T23:50:34.644Z,98086.45
2019-04-30T23:53:05.943Z,98078.70
2019-04-30T23:55:37.016Z,98079.25
2019-04-30T23:58:08.446Z,98082.75
