createdAt,value
2023-03-26T00:03:22.567Z,17.65
2023-03-26T00:08:27.763Z,15.40
2023-03-26T00:13:33.514Z,15.48
2023-03-26T00:18:42.819Z,13.13
2023-03-26T00:23:50.222Z,13.95
2023-03-26T00:28:55.498Z,13.27
2023-03-26T00:34:04.059Z,11.98
2023-03-26T00:39:10.429Z,14.32
2023-03-26T00:44:16.552Z,11.15
2023-03-26T00:49:27.130Z,14.63
2023-03-26T00:54:32.273Z,10.45
2023-03-26T00:59:37.684Z,8.20
2023-03-26T01:04:48.460Z,13.30
2023-03-26T01:09:54.975Z,8.90
2023-03-26T01:15:02.292Z,10.23
2023-03-26T01:20:16.650Z,18.35
2023-03-26T01:25:26.909Z,10.50
2023-03-26T01:35:46.705Z,11.90
2023-03-26T01:40:56.912Z,16.77
2023-03-26T01:46:04.452Z,33.22
2023-03-26T01:51:11.316Z,29.42
2023-03-26T01:56:22.538Z,28.42
2023-03-26T02:01:31.412Z,19.48
2023-03-26T02:06:43.075Z,22.63
2023-03-26T02:11:51.657Z,17.15
2023-03-26T02:16:57.466Z,19.25
2023-03-26T02:22:02.817Z,16.20
2023-03-26T02:27:12.723Z,18.48
2023-03-26T02:32:19.640Z,15.13
2023-03-26T02:37:24.760Z,16.65
2023-03-26T02:42:32.515Z,13.00
2023-03-26T02:47:37.757Z,15.80
2023-03-26T02:52:43.374Z,9.43
2023-03-26T02:57:51.328Z,8.93
2023-03-26T03:02:58.245Z,17.08
2023-03-26T03:08:03.798Z,7.45
2023-03-26T03:13:11.590Z,10.80
2023-03-26T03:18:16.683Z,13.75
2023-03-26T03:23:21.809Z,11.57
2023-03-26T03:28:30.757Z,15.73
2023-03-26T03:33:36.139Z,10.52
2023-03-26T03:38:41.572Z,10.50
2023-03-26T03:43:49.534Z,16.45
2023-03-26T03:48:54.664Z,8.07
2023-03-26T03:53:59.763Z,10.23
2023-03-26T03:59:09.190Z,20.38
2023-03-26T04:04:14.263Z,14.23
2023-03-26T04:09:19.565Z,17.05
2023-03-26T04:14:27.461Z,8.30
2023-03-26T04:19:32.737Z,10.07
2023-03-26T04:24:38.664Z,8.43
2023-03-26T04:29:48.456Z,5.05
2023-03-26T04:34:53.744Z,13.48
2023-03-26T04:39:59.569Z,16.95
2023-03-26T04:45:07.858Z,42.40
2023-03-26T04:50:14.655Z,23.83
2023-03-26T04:55:24.755Z,5.93
2023-03-26T05:00:32.772Z,5.13
2023-03-26T05:05:38.084Z,7.00
2023-03-26T05:10:43.174Z,3.25
2023-03-26T05:15:51.284Z,4.05
2023-03-26T05:20:57.708Z,3.83
2023-03-26T05:26:03.081Z,5.03
2023-03-26T05:31:11.710Z,5.32
2023-03-26T05:36:17.871Z,6.10
2023-03-26T05:41:23.027Z,4.05
2023-03-26T05:46:30.868Z,5.80
2023-03-26T05:51:36.102Z,4.55
2023-03-26T05:56:41.428Z,4.10
2023-03-26T06:01:51.191Z,4.80
2023-03-26T06:06:57.324Z,8.95
2023-03-26T06:12:02.508Z,6.95
2023-03-26T06:17:10.305Z,9.90
2023-03-26T06:22:15.869Z,7.97
2023-03-26T06:27:21.014Z,5.72
2023-03-26T06:32:29.061Z,11.43
2023-03-26T06:37:34.165Z,8.00
2023-03-26T06:43:06.934Z,4.40
2023-03-26T06:48:07.215Z,5.00
2023-03-26T06:53:12.853Z,9.50
2023-03-26T06:58:18.005Z,6.05
2023-03-26T07:03:26.388Z,16.33
2023-03-26T07:08:31.870Z,7.07
2023-03-26T07:13:37.869Z,3.72
2023-03-26T07:18:45.634Z,6.45
2023-03-26T07:23:52.039Z,6.07
2023-03-26T07:29:05.060Z,4.28
2023-03-26T07:34:23.137Z,2.05
2023-03-26T07:39:41.905Z,4.78
2023-03-26T07:44:51.989Z,1.90
2023-03-26T07:50:00.896Z,8.55
2023-03-26T08:00:15.526Z,2.20
2023-03-26T08:05:27.866Z,5.28
2023-03-26T08:10:39.617Z,1.92
2023-03-26T08:15:50.222Z,1.30
2023-03-26T08:21:01.866Z,3.83
2023-03-26T08:26:11.436Z,1.05
2023-03-26T08:31:18.034Z,1.63
2023-03-26T08:36:26.251Z,1.67
2023-03-26T08:42:21.670Z,1.53
2023-03-26T08:47:57.352Z,1.30
2023-03-26T08:53:21.609Z,24.08
2023-03-26T08:58:52.492Z,13.80
2023-03-26T09:04:17.544Z,3.20
2023-03-26T09:09:54.017Z,2.05
2023-03-26T09:15:28.643Z,1.33
2023-03-26T09:21:07.563Z,0.90
2023-03-26T09:26:28.187Z,3.80
2023-03-26T09:31:48.867Z,3.05
2023-03-26T09:36:58.590Z,1.30
2023-03-26T09:42:12.488Z,1.38
2023-03-26T09:47:35.179Z,1.20
2023-03-26T09:53:06.119Z,2.20
2023-03-26T09:58:46.471Z,0.52
2023-03-26T10:04:01.804Z,1.58
2023-03-26T10:09:24.142Z,2.95
2023-03-26T10:14:33.776Z,2.17
2023-03-26T10:19:55.816Z,1.80
2023-03-26T10:25:16.856Z,1.23
2023-03-26T10:30:38.065Z,0.68
2023-03-26T10:35:56.792Z,1.15
2023-03-26T10:41:08.012Z,0.60
2023-03-26T10:46:27.365Z,1.00
2023-03-26T10:51:53.646Z,2.78
2023-03-26T10:56:59.105Z,3.72
2023-03-26T11:02:29.427Z,2.00
2023-03-26T11:07:42.884Z,2.67
2023-03-26T11:12:52.149Z,1.40
2023-03-26T11:18:06.280Z,2.83
2023-03-26T11:23:24.756Z,1.10
2023-03-26T11:34:14.300Z,2.70
2023-03-26T11:34:36.812Z,0.80
2023-03-26T11:39:26.074Z,3.25
2023-03-26T11:44:33.552Z,2.47
2023-03-26T11:49:38.735Z,3.90
2023-03-26T11:54:48.520Z,1.35
2023-03-26T11:59:57.877Z,16.63
2023-03-26T12:05:18.862Z,2.22
2023-03-26T12:10:29.450Z,2.15
2023-03-26T12:15:35.014Z,1.23
2023-03-26T12:20:42.856Z,1.40
2023-03-26T12:26:08.728Z,2.10
2023-03-26T12:31:18.613Z,3.22
2023-03-26T12:36:26.976Z,1.77
2023-03-26T12:43:40.641Z,0.80
2023-03-26T12:48:01.474Z,2.15
2023-03-26T12:53:05.373Z,1.15
2023-03-26T12:58:27.845Z,2.08
2023-03-26T13:03:42.173Z,1.55
2023-03-26T13:09:20.393Z,0.80
2023-03-26T13:14:47.868Z,2.15
2023-03-26T13:20:01.196Z,0.70
2023-03-26T13:25:11.355Z,1.27
2023-03-26T13:30:29.164Z,7.07
2023-03-26T13:35:40.380Z,2.83
2023-03-26T13:40:55.251Z,2.58
2023-03-26T13:46:09.721Z,1.25
2023-03-26T13:51:20.012Z,2.78
2023-03-26T13:56:29.687Z,3.55
2023-03-26T14:01:43.743Z,0.80
2023-03-26T14:06:57.767Z,0.73
2023-03-26T14:12:22.046Z,1.02
2023-03-26T14:17:35.059Z,1.30
2023-03-26T14:22:46.454Z,3.47
2023-03-26T14:28:09.396Z,0.98
2023-03-26T14:33:35.737Z,1.88
2023-03-26T14:39:08.386Z,2.40
2023-03-26T14:44:47.952Z,3.88
2023-03-26T14:50:31.818Z,1.98
2023-03-26T14:56:15.844Z,2.25
2023-03-26T15:01:58.913Z,1.20
2023-03-26T15:07:27.382Z,1.50
2023-03-26T15:12:43.396Z,7.03
2023-03-26T15:18:28.426Z,22.63
2023-03-26T15:24:06.101Z,0.40
2023-03-26T15:29:42.852Z,2.05
2023-03-26T15:35:15.621Z,2.08
2023-03-26T15:40:46.287Z,5.25
2023-03-26T15:45:56.804Z,1.30
2023-03-26T15:51:26.313Z,2.05
2023-03-26T15:56:49.386Z,1.30
2023-03-26T16:02:05.850Z,2.67
2023-03-26T16:07:16.267Z,2.97
2023-03-26T16:12:33.522Z,4.20
2023-03-26T16:18:09.508Z,1.45
2023-03-26T16:23:47.566Z,2.25
2023-03-26T16:29:22.507Z,9.20
2023-03-26T16:34:32.829Z,4.78
2023-03-26T16:39:47.810Z,4.78
2023-03-26T16:44:56.462Z,5.43
2023-03-26T16:50:12.566Z,5.63
2023-03-26T16:55:28.655Z,5.93
2023-03-26T17:00:42.952Z,4.53
2023-03-26T17:06:06.287Z,4.15
2023-03-26T17:11:25.745Z,3.65
2023-03-26T17:16:32.883Z,3.70
2023-03-26T17:21:47.030Z,4.20
2023-03-26T17:27:02.802Z,5.43
2023-03-26T17:32:30.367Z,4.95
2023-03-26T17:37:45.941Z,4.57
2023-03-26T17:43:10.435Z,6.18
2023-03-26T17:48:20.004Z,6.82
2023-03-26T17:53:28.385Z,2.78
2023-03-26T17:58:39.224Z,14.43
2023-03-26T18:03:49.680Z,2.78
2023-03-26T18:09:12.295Z,3.20
2023-03-26T18:15:01.929Z,5.68
2023-03-26T18:20:21.183Z,4.45
2023-03-26T18:25:28.385Z,7.78
2023-03-26T18:30:33.785Z,2.53
2023-03-26T18:35:50.876Z,9.18
2023-03-26T18:40:58.047Z,4.65
2023-03-26T18:46:03.491Z,5.38
2023-03-26T18:51:11.539Z,2.92
2023-03-26T18:56:31.395Z,3.40
2023-03-26T19:01:38.523Z,4.90
2023-03-26T19:06:55.483Z,7.30
2023-03-26T19:12:02.274Z,4.43
2023-03-26T19:17:09.130Z,4.18
2023-03-26T19:22:17.226Z,4.45
2023-03-26T19:27:22.389Z,5.22
2023-03-26T19:32:33.225Z,3.90
2023-03-26T19:37:53.309Z,2.28
2023-03-26T19:42:58.463Z,3.65
2023-03-26T19:48:14.426Z,3.70
2023-03-26T19:53:28.735Z,1.50
2023-03-26T19:58:35.605Z,2.17
2023-03-26T20:03:43.237Z,3.22
2023-03-26T20:08:52.933Z,5.40
2023-03-26T20:13:58.158Z,2.47
2023-03-26T20:19:04.730Z,2.17
2023-03-26T20:24:17.572Z,5.43
2023-03-26T20:29:23.779Z,1.50
2023-03-26T20:34:29.063Z,4.43
2023-03-26T20:39:38.124Z,1.70
2023-03-26T20:44:43.679Z,1.70
2023-03-26T20:49:48.723Z,1.80
2023-03-26T20:54:56.494Z,1.73
2023-03-26T21:00:01.590Z,5.18
2023-03-26T21:05:15.023Z,1.73
2023-03-26T21:10:26.341Z,2.63
2023-03-26T21:15:32.497Z,2.55
2023-03-26T21:20:38.861Z,2.00
2023-03-26T21:25:54.148Z,2.67
2023-03-26T21:31:00.140Z,6.10
2023-03-26T21:36:05.629Z,3.83
2023-03-26T21:41:23.735Z,2.30
2023-03-26T21:46:29.354Z,2.80
2023-03-26T21:51:35.702Z,4.07
2023-03-26T21:56:50.469Z,2.90
2023-03-26T22:02:01.513Z,2.92
2023-03-26T22:07:08.843Z,3.17
2023-03-26T22:12:16.916Z,2.25
2023-03-26T22:17:22.859Z,3.13
2023-03-26T22:22:29.942Z,5.32
2023-03-26T22:27:44.873Z,4.43
2023-03-26T22:32:50.622Z,4.10
2023-03-26T22:38:00.805Z,19.38
2023-03-26T22:43:09.370Z,4.40
2023-03-26T22:48:14.629Z,7.25
2023-03-26T22:53:19.744Z,8.55
2023-03-26T22:58:27.584Z,2.95
2023-03-26T23:03:34.803Z,3.75
2023-03-26T23:08:40.528Z,8.73
2023-03-26T23:13:49.119Z,4.07
2023-03-26T23:18:54.198Z,2.65
2023-03-26T23:23:59.209Z,3.90
2023-03-26T23:29:08.001Z,4.55
2023-03-26T23:34:13.660Z,4.82
2023-03-26T23:39:19.146Z,6.18
2023-03-26T23:44:29.644Z,3.97
2023-03-26T23:49:34.796Z,4.32
2023-03-26T23:54:42.714Z,4.53
2023-03-26T23:59:50.430Z,3.58
