createdAt,value
2023-05-08T00:04:08.872Z,13.70
2023-05-08T00:09:12.721Z,13.60
2023-05-08T00:14:17.358Z,13.60
2023-05-08T00:19:20.866Z,13.60
2023-05-08T00:24:24.111Z,13.40
2023-05-08T00:29:28.735Z,13.40
2023-05-08T00:34:32.505Z,13.40
2023-05-08T00:39:35.864Z,13.20
2023-05-08T00:44:41.301Z,15.50
2023-05-08T00:49:44.859Z,12.80
2023-05-08T00:54:48.558Z,12.70
2023-05-08T00:59:54.163Z,12.50
2023-05-08T01:04:57.694Z,12.40
2023-05-08T01:10:00.939Z,12.30
2023-05-08T01:15:16.945Z,12.30
2023-05-08T01:20:33.604Z,12.30
2023-05-08T01:26:00.977Z,12.10
2023-05-08T01:31:16.910Z,12.20
2023-05-08T01:36:27.600Z,12.50
2023-05-08T01:41:35.779Z,12.40
2023-05-08T01:46:39.101Z,12.40
2023-05-08T01:51:47.271Z,12.40
2023-05-08T01:56:54.055Z,12.30
2023-05-08T02:01:59.818Z,12.30
2023-05-08T02:07:05.840Z,12.30
2023-05-08T02:12:10.364Z,12.30
2023-05-08T02:17:16.199Z,12.00
2023-05-08T02:22:22.707Z,11.90
2023-05-08T02:27:28.404Z,11.90
2023-05-08T02:32:33.316Z,11.80
2023-05-08T02:37:39.585Z,11.80
2023-05-08T02:42:42.982Z,11.40
2023-05-08T02:47:54.173Z,11.40
2023-05-08T02:53:04.769Z,11.30
2023-05-08T02:58:18.841Z,11.30
2023-05-08T03:03:27.150Z,11.40
2023-05-08T03:08:35.363Z,11.30
2023-05-08T03:13:42.097Z,11.40
2023-05-08T03:18:51.214Z,11.40
2023-05-08T03:23:58.501Z,11.30
2023-05-08T03:29:02.824Z,11.20
2023-05-08T03:34:11.052Z,11.00
2023-05-08T03:39:16.349Z,10.90
2023-05-08T03:44:20.927Z,10.80
2023-05-08T03:49:26.104Z,10.50
2023-05-08T03:54:30.899Z,10.60
2023-05-08T03:59:43.648Z,10.80
2023-05-08T04:04:51.669Z,10.80
2023-05-08T04:10:10.968Z,10.80
2023-05-08T04:15:21.747Z,10.80
2023-05-08T04:20:30.699Z,10.50
2023-05-08T04:25:40.162Z,10.60
2023-05-08T04:30:43.965Z,10.80
2023-05-08T04:35:48.839Z,10.90
2023-05-08T04:40:53.700Z,10.90
2023-05-08T04:45:57.216Z,11.00
2023-05-08T04:51:00.816Z,11.00
2023-05-08T04:56:06.617Z,11.10
2023-05-08T05:01:10.282Z,11.40
2023-05-08T05:06:14.611Z,11.50
2023-05-08T05:11:19.668Z,11.60
2023-05-08T05:16:23.217Z,11.60
2023-05-08T05:21:28.002Z,11.70
2023-05-08T05:26:34.218Z,11.90
2023-05-08T05:31:38.658Z,12.50
2023-05-08T05:36:42.064Z,12.70
2023-05-08T05:41:47.117Z,13.00
2023-05-08T05:46:50.605Z,13.10
2023-05-08T05:51:54.130Z,13.70
2023-05-08T05:56:58.969Z,14.00
2023-05-08T06:02:02.540Z,14.50
2023-05-08T06:07:06.163Z,15.50
2023-05-08T06:12:12.093Z,15.30
2023-05-08T06:17:15.983Z,14.80
2023-05-08T06:22:19.377Z,14.80
2023-05-08T06:27:24.069Z,15.00
2023-05-08T06:32:27.402Z,15.20
2023-05-08T06:37:30.653Z,15.10
2023-05-08T06:42:35.327Z,15.30
2023-05-08T06:47:38.688Z,15.10
2023-05-08T06:52:42.496Z,15.40
2023-05-08T06:57:47.180Z,15.80
2023-05-08T07:02:50.452Z,15.80
2023-05-08T07:07:54.872Z,15.50
2023-05-08T07:12:59.606Z,15.40
2023-05-08T07:18:02.984Z,15.50
2023-05-08T07:23:07.104Z,15.80
2023-05-08T07:28:11.780Z,15.90
2023-05-08T07:33:15.030Z,16.10
2023-05-08T07:38:18.298Z,16.50
2023-05-08T07:43:22.940Z,16.10
2023-05-08T07:48:26.200Z,15.60
2023-05-08T07:53:29.557Z,16.00
2023-05-08T07:58:34.259Z,16.00
2023-05-08T08:03:37.609Z,16.70
2023-05-08T08:08:41.188Z,16.80
2023-05-08T08:13:45.939Z,16.80
2023-05-08T08:18:49.214Z,17.30
2023-05-08T08:23:52.477Z,15.70
2023-05-08T08:28:57.618Z,17.60
2023-05-08T08:34:00.997Z,17.70
2023-05-08T08:39:04.831Z,17.60
2023-05-08T08:44:09.484Z,18.60
2023-05-08T08:49:18.949Z,18.00
2023-05-08T08:54:24.669Z,15.90
2023-05-08T08:59:30.852Z,18.20
2023-05-08T09:04:34.146Z,17.20
2023-05-08T09:09:41.260Z,20.30
2023-05-08T09:14:46.133Z,18.50
2023-05-08T09:19:50.605Z,18.90
2023-05-08T09:24:58.094Z,19.60
2023-05-08T09:30:06.881Z,18.70
2023-05-08T09:35:12.699Z,20.10
2023-05-08T09:40:18.476Z,20.20
2023-05-08T09:45:31.401Z,19.20
2023-05-08T09:50:34.820Z,21.10
2023-05-08T09:55:48.394Z,21.00
2023-05-08T10:00:54.091Z,20.70
2023-05-08T10:06:13.694Z,20.90
2023-05-08T10:11:17.901Z,20.20
2023-05-08T10:16:23.862Z,23.50
2023-05-08T10:21:29.711Z,19.80
2023-05-08T10:26:35.146Z,21.40
2023-05-08T10:31:44.035Z,21.90
2023-05-08T10:36:48.877Z,22.30
2023-05-08T10:41:52.077Z,20.80
2023-05-08T10:47:02.543Z,22.30
2023-05-08T10:52:11.037Z,22.40
2023-05-08T10:57:14.085Z,22.00
2023-05-08T11:02:28.751Z,21.70
2023-05-08T11:07:53.933Z,22.00
2023-05-08T11:12:57.748Z,22.50
2023-05-08T11:18:05.459Z,22.60
2023-05-08T11:23:24.370Z,23.10
2023-05-08T11:28:27.674Z,20.90
2023-05-08T11:33:33.492Z,23.50
2023-05-08T11:38:38.463Z,22.30
2023-05-08T11:44:18.536Z,21.90
2023-05-08T11:49:28.205Z,19.50
2023-05-08T11:54:32.951Z,21.20
2023-05-08T11:59:37.664Z,20.70
2023-05-08T12:04:48.509Z,20.30
2023-05-08T12:09:52.118Z,20.20
2023-05-08T12:14:55.408Z,20.10
2023-05-08T12:20:11.867Z,19.50
2023-05-08T12:25:15.868Z,18.90
2023-05-08T12:30:19.941Z,19.20
2023-05-08T12:35:25.368Z,19.20
2023-05-08T12:40:29.957Z,19.30
2023-05-08T12:45:35.555Z,19.00
2023-05-08T12:50:41.690Z,19.60
2023-05-08T12:55:54.602Z,20.10
2023-05-08T13:01:06.736Z,19.90
2023-05-08T13:06:21.775Z,20.00
2023-05-08T13:11:33.163Z,20.10
2023-05-08T13:16:44.037Z,20.20
2023-05-08T13:21:49.622Z,19.60
2023-05-08T13:26:52.872Z,21.60
2023-05-08T13:31:56.149Z,19.90
2023-05-08T13:37:00.857Z,20.40
2023-05-08T13:42:04.286Z,20.70
2023-05-08T13:47:07.572Z,20.40
2023-05-08T13:52:12.267Z,20.40
2023-05-08T13:57:15.473Z,20.00
2023-05-08T14:02:18.891Z,20.00
2023-05-08T14:07:23.666Z,20.00
2023-05-08T14:12:26.907Z,20.10
2023-05-08T14:17:30.191Z,20.00
2023-05-08T14:22:34.832Z,20.10
2023-05-08T14:27:38.135Z,20.40
2023-05-08T14:32:41.796Z,20.70
2023-05-08T14:37:46.516Z,20.40
2023-05-08T14:42:49.741Z,20.10
2023-05-08T14:47:53.061Z,20.20
2023-05-08T14:52:57.860Z,20.00
2023-05-08T14:58:01.811Z,19.90
2023-05-08T15:03:05.185Z,19.20
2023-05-08T15:08:10.022Z,19.20
2023-05-08T15:13:13.375Z,19.40
2023-05-08T15:18:16.666Z,19.30
2023-05-08T15:23:21.387Z,19.30
2023-05-08T15:28:24.714Z,19.10
2023-05-08T15:33:27.948Z,19.20
2023-05-08T15:38:35.193Z,19.30
2023-05-08T15:43:40.473Z,19.60
2023-05-08T15:48:43.904Z,19.70
2023-05-08T15:53:48.726Z,19.60
2023-05-08T15:58:54.262Z,19.40
2023-05-08T16:03:57.864Z,19.20
2023-05-08T16:09:03.316Z,19.10
2023-05-08T16:14:06.937Z,18.80
2023-05-08T16:19:10.886Z,18.80
2023-05-08T16:24:16.362Z,18.60
2023-05-08T16:29:20.305Z,18.30
2023-05-08T16:34:24.120Z,18.50
2023-05-08T16:39:29.489Z,18.40
2023-05-08T16:44:33.718Z,18.10
2023-05-08T16:49:37.425Z,17.90
2023-05-08T16:54:42.289Z,17.60
2023-05-08T16:59:46.095Z,17.40
2023-05-08T17:04:50.510Z,17.30
2023-05-08T17:09:59.395Z,17.30
2023-05-08T17:15:02.935Z,17.20
2023-05-08T17:20:07.479Z,17.10
2023-05-08T17:25:12.141Z,17.10
2023-05-08T17:30:16.972Z,17.10
2023-05-08T17:35:20.554Z,17.10
2023-05-08T17:40:26.160Z,17.10
2023-05-08T17:45:29.493Z,17.10
2023-05-08T17:50:32.781Z,17.10
2023-05-08T17:55:37.463Z,17.10
2023-05-08T18:00:40.793Z,16.90
2023-05-08T18:05:44.058Z,16.90
2023-05-08T18:10:48.781Z,16.80
2023-05-08T18:15:52.197Z,16.70
2023-05-08T18:20:55.577Z,16.60
2023-05-08T18:26:00.475Z,16.50
2023-05-08T18:31:03.904Z,16.40
2023-05-08T18:36:07.796Z,16.40
2023-05-08T18:41:12.562Z,16.10
2023-05-08T18:46:17.667Z,16.00
2023-05-08T18:51:23.859Z,15.90
2023-05-08T18:56:28.681Z,16.00
2023-05-08T19:01:32.327Z,15.80
2023-05-08T19:06:35.721Z,15.70
2023-05-08T19:11:40.475Z,15.70
2023-05-08T19:16:43.766Z,15.70
2023-05-08T19:21:47.071Z,15.60
2023-05-08T19:26:51.991Z,15.50
2023-05-08T19:31:56.572Z,15.40
2023-05-08T19:37:00.070Z,15.30
2023-05-08T19:42:04.992Z,15.30
2023-05-08T19:47:08.518Z,15.20
2023-05-08T19:52:11.971Z,15.30
2023-05-08T19:57:16.665Z,15.20
2023-05-08T20:07:24.853Z,14.80
2023-05-08T20:12:29.643Z,14.70
2023-05-08T20:17:33.530Z,14.50
2023-05-08T20:27:42.813Z,14.40
2023-05-08T20:32:46.311Z,14.10
2023-05-08T20:37:49.948Z,14.00
2023-05-08T20:42:55.019Z,14.00
2023-05-08T20:47:58.631Z,13.90
2023-05-08T20:53:02.078Z,13.80
2023-05-08T20:58:08.832Z,13.60
2023-05-08T21:03:12.136Z,13.60
2023-05-08T21:08:15.455Z,13.60
2023-05-08T21:13:20.229Z,13.50
2023-05-08T21:18:23.516Z,13.20
2023-05-08T21:23:26.812Z,13.20
2023-05-08T21:28:31.428Z,13.10
2023-05-08T21:33:34.844Z,13.10
2023-05-08T21:38:38.087Z,13.00
2023-05-08T21:43:42.890Z,13.00
2023-05-08T21:48:46.279Z,13.10
2023-05-08T21:53:49.593Z,13.50
2023-05-08T21:58:54.311Z,11.50
2023-05-08T22:03:57.683Z,13.60
2023-05-08T22:09:01.061Z,13.40
2023-05-08T22:14:05.684Z,13.50
2023-05-08T22:19:09.031Z,13.60
2023-05-08T22:24:12.271Z,13.50
2023-05-08T22:29:17.113Z,13.50
2023-05-08T22:34:20.508Z,13.30
2023-05-08T22:39:23.768Z,13.30
2023-05-08T22:44:28.753Z,13.00
2023-05-08T22:49:32.242Z,12.90
2023-05-08T22:54:35.614Z,12.80
2023-05-08T22:59:40.236Z,12.70
2023-05-08T23:04:43.561Z,12.50
2023-05-08T23:09:46.892Z,12.70
2023-05-08T23:14:51.526Z,12.90
2023-05-08T23:19:55.131Z,12.90
2023-05-08T23:24:58.374Z,13.00
2023-05-08T23:30:03.539Z,13.10
2023-05-08T23:41:55.515Z,13.10
2023-05-08T23:47:00.242Z,13.10
2023-05-08T23:52:03.581Z,13.70
2023-05-08T23:57:06.871Z,12.40
