createdAt,value
2023-05-21T08:01:13.931Z,27.19
2023-05-21T08:02:13.912Z,27.19
2023-05-21T08:03:14.033Z,27.19
2023-05-21T08:04:14.086Z,27.21
2023-05-21T08:05:14.012Z,27.21
2023-05-21T08:06:13.894Z,27.22
2023-05-21T08:07:13.874Z,27.24
2023-05-21T08:08:13.908Z,27.25
2023-05-21T08:09:13.858Z,27.25
2023-05-21T08:10:13.868Z,27.28
2023-05-21T08:11:13.853Z,27.28
2023-05-21T08:12:13.844Z,27.30
2023-05-21T08:13:13.832Z,27.33
2023-05-21T08:14:13.825Z,27.36
2023-05-21T08:15:13.855Z,27.36
2023-05-21T08:16:13.820Z,27.39
2023-05-21T08:17:13.842Z,27.39
2023-05-21T08:18:13.849Z,27.44
2023-05-21T08:19:13.924Z,27.46
2023-05-21T08:20:13.820Z,27.52
2023-05-21T08:21:13.810Z,27.52
2023-05-21T08:22:13.820Z,27.53
2023-05-21T08:23:13.774Z,27.54
2023-05-21T08:24:13.784Z,27.57
2023-05-21T08:25:13.777Z,27.58
2023-05-21T08:26:13.801Z,27.61
2023-05-21T08:27:13.887Z,27.61
2023-05-21T08:28:13.907Z,27.65
2023-05-21T08:29:13.983Z,27.65
2023-05-21T08:30:14.044Z,27.68
2023-05-21T08:31:14.104Z,27.70
2023-05-21T08:32:14.352Z,27.71
2023-05-21T08:33:14.247Z,27.72
2023-05-21T08:34:14.318Z,27.74
2023-05-21T08:35:14.341Z,27.71
2023-05-21T08:36:14.475Z,27.77
2023-05-21T08:37:14.469Z,27.78
2023-05-21T08:38:14.526Z,27.80
2023-05-21T08:39:14.546Z,27.80
2023-05-21T08:40:14.638Z,27.81
2023-05-21T08:41:14.676Z,27.81
2023-05-21T08:42:22.535Z,27.84
2023-05-21T08:43:15.722Z,27.84
2023-05-21T08:44:14.710Z,27.87
2023-05-21T08:45:14.722Z,27.88
2023-05-21T08:46:14.893Z,27.85
2023-05-21T08:47:14.718Z,27.88
2023-05-21T08:48:14.686Z,27.88
2023-05-21T08:49:14.709Z,27.91
2023-05-21T08:50:14.685Z,27.88
2023-05-21T08:51:14.678Z,27.89
2023-05-21T08:52:14.748Z,27.92
2023-05-21T08:53:24.067Z,27.91
2023-05-21T08:54:15.794Z,27.92
2023-05-21T08:55:14.772Z,27.95
2023-05-21T08:56:14.778Z,27.95
2023-05-21T08:57:14.747Z,27.95
2023-05-21T08:58:14.762Z,27.95
2023-05-21T08:59:14.745Z,27.94
2023-05-21T09:00:14.732Z,27.97
2023-05-21T09:01:14.740Z,27.98
2023-05-21T09:02:14.721Z,27.98
2023-05-21T09:03:14.889Z,27.99
2023-05-21T09:04:20.926Z,27.99
2023-05-21T09:05:15.960Z,27.97
2023-05-21T09:06:14.796Z,27.98
2023-05-21T09:07:14.760Z,27.99
2023-05-21T09:08:14.770Z,28.01
2023-05-21T09:09:14.770Z,27.99
2023-05-21T09:10:14.798Z,28.02
2023-05-21T09:11:14.745Z,28.01
2023-05-21T09:12:14.753Z,28.01
2023-05-21T09:13:14.731Z,28.02
2023-05-21T09:14:14.745Z,28.05
2023-05-21T09:15:14.798Z,28.04
2023-05-21T09:16:14.864Z,28.07
2023-05-21T09:17:14.905Z,28.04
2023-05-21T09:18:15.016Z,28.04
2023-05-21T09:19:15.083Z,28.05
2023-05-21T09:20:15.193Z,28.05
2023-05-21T09:21:15.075Z,28.05
2023-05-21T09:22:15.145Z,28.08
2023-05-21T09:23:15.188Z,28.05
2023-05-21T09:24:15.211Z,28.07
2023-05-21T09:25:15.255Z,28.09
2023-05-21T09:26:15.302Z,28.09
2023-05-21T09:27:15.357Z,28.08
2023-05-21T09:28:15.432Z,28.07
2023-05-21T09:29:15.471Z,28.08
2023-05-21T09:30:15.563Z,28.08
2023-05-21T09:31:15.642Z,28.08
2023-05-21T09:32:15.596Z,28.11
2023-05-21T09:33:15.678Z,28.09
2023-05-21T09:34:15.740Z,28.11
2023-05-21T09:35:15.815Z,28.13
2023-05-21T09:36:15.821Z,28.09
2023-05-21T09:37:26.700Z,28.12
2023-05-21T09:38:16.838Z,28.12
2023-05-21T09:39:15.835Z,28.13
2023-05-21T09:40:15.816Z,28.15
2023-05-21T09:41:18.498Z,28.15
2023-05-21T09:42:16.835Z,28.12
2023-05-21T09:43:15.810Z,28.13
2023-05-21T09:44:15.854Z,28.12
2023-05-21T09:45:15.829Z,28.15
2023-05-21T09:46:15.781Z,28.16
2023-05-21T09:47:15.778Z,28.13
2023-05-21T09:48:15.762Z,28.16
2023-05-21T09:49:15.764Z,28.18
2023-05-21T09:50:15.768Z,28.15
2023-05-21T09:51:15.795Z,28.15
2023-05-21T09:52:15.764Z,28.16
2023-05-21T09:53:15.768Z,28.16
2023-05-21T09:54:15.782Z,28.19
2023-05-21T09:55:15.781Z,28.19
2023-05-21T09:56:15.819Z,28.18
2023-05-21T09:57:15.842Z,28.18
2023-05-21T09:58:15.888Z,28.16
2023-05-21T09:59:15.947Z,28.18
2023-05-21T10:00:15.980Z,28.18
2023-05-21T10:01:16.058Z,28.18
2023-05-21T10:02:16.172Z,28.18
2023-05-21T10:03:16.112Z,28.20
2023-05-21T10:04:16.146Z,28.19
2023-05-21T10:05:16.197Z,28.19
2023-05-21T10:06:16.221Z,28.20
2023-05-21T10:07:16.246Z,28.20
2023-05-21T10:08:16.305Z,28.22
2023-05-21T10:09:16.364Z,28.19
2023-05-21T10:10:16.392Z,28.22
2023-05-21T10:11:16.411Z,28.20
2023-05-21T10:12:16.432Z,28.19
2023-05-21T10:13:16.467Z,28.23
2023-05-21T10:14:16.516Z,28.25
2023-05-21T10:15:16.546Z,28.23
2023-05-21T10:16:16.653Z,28.25
2023-05-21T10:17:16.600Z,28.23
2023-05-21T10:18:16.631Z,28.23
2023-05-21T10:19:16.699Z,28.25
2023-05-21T10:20:16.745Z,28.23
2023-05-21T10:21:16.745Z,28.25
2023-05-21T10:22:16.801Z,28.23
2023-05-21T10:23:16.814Z,28.23
2023-05-21T10:24:16.875Z,28.27
2023-05-21T10:25:16.940Z,28.26
2023-05-21T10:26:16.977Z,28.26
2023-05-21T10:27:16.982Z,28.27
2023-05-21T10:28:17.016Z,28.26
2023-05-21T10:29:19.381Z,28.25
2023-05-21T10:30:17.090Z,28.25
2023-05-21T10:31:17.017Z,28.26
2023-05-21T10:32:17.146Z,28.26
2023-05-21T10:33:17.065Z,28.27
2023-05-21T10:34:16.974Z,28.29
2023-05-21T10:35:16.977Z,28.29
2023-05-21T10:36:17.024Z,28.30
2023-05-21T10:37:16.993Z,28.29
2023-05-21T10:38:16.995Z,28.29
2023-05-21T10:39:16.981Z,28.30
2023-05-21T10:40:16.984Z,28.29
2023-05-21T10:41:16.927Z,28.30
2023-05-21T10:42:16.953Z,28.30
2023-05-21T10:43:16.909Z,28.30
2023-05-21T10:44:16.959Z,28.33
2023-05-21T10:45:16.929Z,28.33
2023-05-21T10:46:16.995Z,28.32
2023-05-21T10:47:16.877Z,28.32
2023-05-21T10:48:16.945Z,28.33
2023-05-21T10:49:16.890Z,28.33
2023-05-21T10:50:16.903Z,28.33
2023-05-21T10:51:16.854Z,28.35
2023-05-21T10:52:16.873Z,28.32
2023-05-21T10:53:16.874Z,28.33
2023-05-21T10:54:16.888Z,28.33
2023-05-21T10:55:16.861Z,28.33
2023-05-21T10:56:16.840Z,28.36
2023-05-21T10:57:16.861Z,28.35
2023-05-21T10:58:16.851Z,28.35
2023-05-21T10:59:16.845Z,28.36
2023-05-21T11:00:16.810Z,28.35
2023-05-21T11:01:16.921Z,28.36
2023-05-21T11:02:16.843Z,28.38
2023-05-21T11:03:16.909Z,28.38
2023-05-21T11:04:16.814Z,28.39
2023-05-21T11:05:16.797Z,28.39
2023-05-21T11:06:16.804Z,28.38
2023-05-21T11:07:16.766Z,28.38
2023-05-21T11:08:16.770Z,28.39
2023-05-21T11:09:16.776Z,28.38
2023-05-21T11:10:16.773Z,28.38
2023-05-21T11:11:16.749Z,28.40
2023-05-21T11:12:16.745Z,28.42
2023-05-21T11:13:16.802Z,28.43
2023-05-21T11:14:16.770Z,28.43
2023-05-21T11:15:16.712Z,28.44
2023-05-21T11:16:16.714Z,28.43
2023-05-21T11:17:16.863Z,28.46
2023-05-21T11:18:16.709Z,28.44
2023-05-21T11:19:16.798Z,28.44
2023-05-21T11:20:16.751Z,28.46
2023-05-21T11:21:16.700Z,28.49
2023-05-21T11:22:16.680Z,28.46
2023-05-21T11:23:16.691Z,28.46
2023-05-21T11:24:16.683Z,28.49
2023-05-21T11:25:16.673Z,28.47
2023-05-21T11:26:16.644Z,28.49
2023-05-21T11:27:16.657Z,28.50
2023-05-21T11:28:16.659Z,28.50
2023-05-21T11:29:16.629Z,28.50
2023-05-21T11:30:16.637Z,28.52
2023-05-21T11:31:16.673Z,28.49
2023-05-21T11:32:16.621Z,28.53
2023-05-21T11:33:16.601Z,28.53
2023-05-21T11:34:16.613Z,28.54
2023-05-21T11:35:16.619Z,28.54
2023-05-21T11:36:16.606Z,28.53
2023-05-21T11:37:16.604Z,28.56
2023-05-21T11:38:16.570Z,28.56
2023-05-21T11:39:16.588Z,28.56
2023-05-21T11:40:16.573Z,28.57
2023-05-21T11:41:16.595Z,28.59
2023-05-21T11:42:16.567Z,28.57
2023-05-21T11:43:16.574Z,28.59
2023-05-21T11:44:16.555Z,28.57
2023-05-21T11:45:16.531Z,28.60
2023-05-21T11:46:16.565Z,28.60
2023-05-21T11:47:16.526Z,28.61
2023-05-21T11:48:16.500Z,28.61
2023-05-21T11:49:16.482Z,28.60
2023-05-21T11:50:16.503Z,28.61
2023-05-21T11:51:16.465Z,28.59
2023-05-21T11:52:16.512Z,28.63
2023-05-21T11:53:16.484Z,28.66
2023-05-21T11:54:16.488Z,28.66
2023-05-21T11:55:16.497Z,28.66
2023-05-21T11:56:16.457Z,28.66
2023-05-21T11:57:16.480Z,28.66
2023-05-21T11:58:16.479Z,28.67
2023-05-21T11:59:18.665Z,28.64
2023-05-21T12:00:16.525Z,28.67
2023-05-21T12:01:16.548Z,28.66
2023-05-21T12:02:16.554Z,28.67
2023-05-21T12:03:16.649Z,28.64
2023-05-21T12:04:16.539Z,28.66
2023-05-21T12:05:16.554Z,28.66
2023-05-21T12:06:16.586Z,28.69
2023-05-21T12:07:16.558Z,28.69
2023-05-21T12:08:16.557Z,28.67
2023-05-21T12:09:16.562Z,28.69
2023-05-21T12:10:16.544Z,28.69
2023-05-21T12:11:16.558Z,28.67
2023-05-21T12:12:16.544Z,28.71
2023-05-21T12:13:16.527Z,28.69
2023-05-21T12:14:16.590Z,28.71
2023-05-21T12:15:16.582Z,28.71
2023-05-21T12:16:16.565Z,28.69
2023-05-21T12:17:16.579Z,28.71
2023-05-21T12:18:16.573Z,28.70
2023-05-21T12:19:16.586Z,28.69
2023-05-21T12:20:16.631Z,28.71
2023-05-21T12:21:16.534Z,28.73
2023-05-21T12:22:16.556Z,28.75
2023-05-21T12:23:16.564Z,28.74
2023-05-21T12:24:16.539Z,28.74
2023-05-21T12:25:16.578Z,28.75
2023-05-21T12:26:16.563Z,28.75
2023-05-21T12:27:16.624Z,28.77
2023-05-21T12:28:16.547Z,28.74
2023-05-21T12:29:16.544Z,28.75
2023-05-21T12:30:16.541Z,28.77
2023-05-21T12:31:16.594Z,28.75
2023-05-21T12:32:16.568Z,28.80
2023-05-21T12:33:16.552Z,28.78
2023-05-21T12:34:16.560Z,28.77
2023-05-21T12:35:16.584Z,28.77
2023-05-21T12:36:16.561Z,28.80
2023-05-21T12:37:16.556Z,28.78
2023-05-21T12:38:16.578Z,28.81
2023-05-21T12:39:16.625Z,28.78
2023-05-21T12:40:16.675Z,28.80
2023-05-21T12:41:16.670Z,28.81
2023-05-21T12:42:16.704Z,28.81
2023-05-21T12:43:16.766Z,28.81
2023-05-21T12:44:16.779Z,28.81
2023-05-21T12:45:16.801Z,28.82
2023-05-21T12:46:16.913Z,28.84
2023-05-21T12:47:16.852Z,28.82
2023-05-21T12:48:16.929Z,28.82
2023-05-21T12:49:16.954Z,28.86
2023-05-21T12:50:16.920Z,28.86
2023-05-21T12:51:16.948Z,28.87
2023-05-21T12:52:17.001Z,28.84
2023-05-21T12:53:17.021Z,28.86
2023-05-21T12:54:17.041Z,28.84
2023-05-21T12:55:17.148Z,28.87
2023-05-21T12:56:17.120Z,28.87
2023-05-21T12:57:17.168Z,28.87
2023-05-21T12:58:17.187Z,28.88
2023-05-21T12:59:17.251Z,28.87
2023-05-21T13:00:17.289Z,28.90
