createdAt,value
2019-01-02T00:00:11.735Z,0.00
2019-01-02T00:01:11.726Z,0.00
2019-01-02T00:02:11.774Z,0.00
2019-01-02T00:03:11.712Z,0.00
2019-01-02T00:04:11.724Z,0.00
2019-01-02T00:05:11.728Z,0.00
2019-01-02T00:06:11.722Z,0.00
2019-01-02T00:07:11.724Z,0.00
2019-01-02T00:08:11.753Z,0.00
2019-01-02T00:09:11.722Z,0.00
2019-01-02T00:10:11.732Z,0.00
2019-01-02T00:11:11.717Z,0.00
2019-01-02T00:12:10.726Z,0.00
2019-01-02T00:13:11.229Z,0.00
2019-01-02T00:14:11.263Z,0.00
2019-01-02T00:15:11.228Z,0.00
2019-01-02T00:16:11.219Z,0.00
2019-01-02T00:17:11.218Z,0.00
2019-01-02T00:18:11.222Z,0.00
2019-01-02T00:19:11.222Z,0.00
2019-01-02T00:20:11.259Z,0.00
2019-01-02T00:21:11.219Z,0.00
2019-01-02T00:22:10.392Z,0.00
2019-01-02T00:23:11.224Z,0.00
2019-01-02T00:24:11.216Z,0.00
2019-01-02T00:25:11.234Z,0.00
2019-01-02T00:26:11.240Z,0.00
2019-01-02T00:27:11.219Z,0.00
2019-01-02T00:28:11.210Z,0.00
2019-01-02T00:29:11.226Z,0.00
2019-01-02T00:30:11.225Z,0.00
2019-01-02T00:31:11.217Z,0.00
2019-01-02T00:32:11.252Z,0.00
2019-01-02T00:33:11.226Z,0.00
2019-01-02T00:34:11.230Z,0.00
2019-01-02T00:35:11.226Z,0.00
2019-01-02T00:36:11.219Z,0.00
2019-01-02T00:37:11.206Z,0.00
2019-01-02T00:38:11.244Z,0.00
2019-01-02T00:39:11.219Z,0.00
2019-01-02T00:40:11.225Z,0.00
2019-01-02T00:41:11.218Z,0.00
2019-01-02T00:42:11.205Z,0.00
2019-01-02T00:43:11.218Z,0.00
2019-01-02T00:44:11.241Z,0.00
2019-01-02T00:45:11.225Z,0.00
2019-01-02T00:46:11.221Z,0.00
2019-01-02T00:47:11.219Z,0.00
2019-01-02T00:48:11.230Z,0.00
2019-01-02T00:49:11.217Z,0.00
2019-01-02T00:50:11.253Z,0.00
2019-01-02T00:51:09.323Z,0.00
2019-01-02T00:52:11.218Z,0.00
2019-01-02T00:53:11.215Z,0.00
2019-01-02T00:54:11.222Z,0.00
2019-01-02T00:55:11.230Z,0.00
2019-01-02T00:56:11.243Z,0.00
2019-01-02T00:57:11.219Z,0.00
2019-01-02T00:58:11.213Z,0.00
2019-01-02T00:59:11.217Z,0.00
2019-01-02T01:00:11.227Z,0.00
2019-01-02T01:01:11.217Z,0.00
2019-01-02T01:02:10.730Z,0.00
2019-01-02T01:03:10.713Z,0.00
2019-01-02T01:04:10.714Z,0.00
2019-01-02T01:05:10.725Z,0.00
2019-01-02T01:06:10.713Z,0.00
2019-01-02T01:07:10.715Z,0.00
2019-01-02T01:08:10.760Z,0.00
2019-01-02T01:09:10.719Z,0.00
2019-01-02T01:10:10.731Z,0.00
2019-01-02T01:11:10.716Z,0.00
2019-01-02T01:12:10.730Z,0.00
2019-01-02T01:13:10.714Z,0.00
2019-01-02T01:14:09.125Z,0.00
2019-01-02T01:15:10.724Z,0.00
2019-01-02T01:16:10.718Z,0.00
2019-01-02T01:17:10.717Z,0.00
2019-01-02T01:18:10.714Z,0.00
2019-01-02T01:19:10.711Z,0.00
2019-01-02T01:20:10.746Z,0.00
2019-01-02T01:21:10.716Z,0.00
2019-01-02T01:22:10.006Z,0.00
2019-01-02T01:23:10.715Z,0.00
2019-01-02T01:24:10.710Z,0.00
2019-01-02T01:25:10.721Z,0.00
2019-01-02T01:26:10.739Z,0.00
2019-01-02T01:27:10.720Z,0.00
2019-01-02T01:28:10.713Z,0.00
2019-01-02T01:29:10.712Z,0.00
2019-01-02T01:30:10.718Z,0.00
2019-01-02T01:31:10.713Z,0.00
2019-01-02T01:32:10.735Z,0.00
2019-01-02T01:33:10.712Z,0.00
2019-01-02T01:34:10.718Z,0.00
2019-01-02T01:35:10.718Z,0.00
2019-01-02T01:36:10.712Z,0.00
2019-01-02T01:37:10.710Z,0.00
2019-01-02T01:38:10.747Z,0.00
2019-01-02T01:39:10.713Z,0.00
2019-01-02T01:40:10.725Z,0.00
2019-01-02T01:41:10.715Z,0.00
2019-01-02T01:42:10.725Z,0.00
2019-01-02T01:43:08.781Z,0.00
2019-01-02T01:44:10.752Z,0.00
2019-01-02T01:45:10.725Z,0.00
2019-01-02T01:46:10.713Z,0.00
2019-01-02T01:47:10.713Z,0.00
2019-01-02T01:48:10.713Z,0.00
2019-01-02T01:49:10.715Z,0.00
2019-01-02T01:50:10.260Z,0.00
2019-01-02T01:51:10.209Z,0.00
2019-01-02T01:52:10.214Z,0.00
2019-01-02T01:53:10.209Z,0.00
2019-01-02T01:54:10.213Z,0.00
2019-01-02T01:55:10.220Z,0.00
2019-01-02T01:56:10.241Z,0.00
2019-01-02T01:57:10.212Z,0.00
2019-01-02T01:58:10.214Z,0.00
2019-01-02T01:59:10.217Z,0.00
2019-01-02T02:00:10.226Z,0.00
2019-01-02T02:01:10.239Z,0.00
2019-01-02T02:02:10.232Z,0.00
2019-01-02T02:03:10.211Z,0.00
2019-01-02T02:04:10.216Z,0.00
2019-01-02T02:05:10.216Z,0.00
2019-01-02T02:06:08.544Z,0.00
2019-01-02T02:07:10.211Z,0.00
2019-01-02T02:08:10.233Z,0.00
2019-01-02T02:09:10.207Z,0.00
2019-01-02T02:10:10.217Z,0.00
2019-01-02T02:11:10.224Z,0.00
2019-01-02T02:12:10.210Z,0.00
2019-01-02T02:13:10.211Z,0.00
2019-01-02T02:14:10.238Z,0.00
2019-01-02T02:15:10.219Z,0.00
2019-01-02T02:16:10.208Z,0.00
2019-01-02T02:17:10.210Z,0.00
2019-01-02T02:18:10.207Z,0.00
2019-01-02T02:19:08.418Z,0.00
2019-01-02T02:20:10.247Z,0.00
2019-01-02T02:21:10.207Z,0.00
2019-01-02T02:22:10.198Z,0.00
2019-01-02T02:23:10.212Z,0.00
2019-01-02T02:24:10.212Z,0.00
2019-01-02T02:25:10.220Z,0.00
2019-01-02T02:26:10.236Z,0.00
2019-01-02T02:27:10.207Z,0.00
2019-01-02T02:28:10.209Z,0.00
2019-01-02T02:29:08.321Z,0.00
2019-01-02T02:30:10.220Z,0.00
2019-01-02T02:31:10.209Z,0.00
2019-01-02T02:32:10.249Z,0.00
2019-01-02T02:33:09.211Z,0.00
2019-01-02T02:34:10.206Z,0.00
2019-01-02T02:35:10.218Z,0.00
2019-01-02T02:36:10.206Z,0.00
2019-01-02T02:37:10.208Z,0.00
2019-01-02T02:38:09.239Z,0.00
2019-01-02T02:39:09.709Z,0.00
2019-01-02T02:40:09.718Z,0.00
2019-01-02T02:41:09.708Z,0.00
2019-01-02T02:42:10.361Z,0.00
2019-01-02T02:43:08.713Z,0.00
2019-01-02T02:44:09.721Z,0.00
2019-01-02T02:45:09.741Z,0.00
2019-01-02T02:46:09.713Z,0.00
2019-01-02T02:47:09.715Z,0.00
2019-01-02T02:48:09.753Z,0.00
2019-01-02T02:49:09.706Z,0.00
2019-01-02T02:50:09.725Z,0.00
2019-01-02T02:51:09.709Z,0.00
2019-01-02T02:52:10.411Z,0.00
2019-01-02T02:53:09.752Z,0.00
2019-01-02T02:54:09.707Z,0.00
2019-01-02T02:55:09.722Z,0.00
2019-01-02T02:56:09.720Z,0.00
2019-01-02T02:57:09.707Z,0.00
2019-01-02T02:58:09.707Z,0.00
2019-01-02T02:59:09.732Z,0.00
2019-01-02T03:00:09.716Z,0.00
2019-01-02T03:01:09.713Z,0.00
2019-01-02T03:02:09.705Z,0.00
2019-01-02T03:03:09.712Z,0.00
2019-01-02T03:04:09.721Z,0.00
2019-01-02T03:05:09.738Z,0.00
2019-01-02T03:06:09.709Z,0.00
2019-01-02T03:07:09.707Z,0.00
2019-01-02T03:08:09.704Z,0.00
2019-01-02T03:09:09.707Z,0.00
2019-01-02T03:10:09.711Z,0.00
2019-01-02T03:11:09.728Z,0.00
2019-01-02T03:12:09.707Z,0.00
2019-01-02T03:13:08.854Z,0.00
2019-01-02T03:14:09.711Z,0.00
2019-01-02T03:15:07.865Z,0.00
2019-01-02T03:16:09.711Z,0.00
2019-01-02T03:17:09.738Z,0.00
2019-01-02T03:18:09.709Z,0.00
2019-01-02T03:19:09.706Z,0.00
2019-01-02T03:20:09.710Z,0.00
2019-01-02T03:21:09.704Z,0.00
2019-01-02T03:22:09.709Z,0.00
2019-01-02T03:23:09.792Z,0.00
2019-01-02T03:24:09.726Z,0.00
2019-01-02T03:25:09.234Z,0.00
2019-01-02T03:26:09.271Z,0.00
2019-01-02T03:27:09.248Z,0.00
2019-01-02T03:28:09.255Z,0.00
2019-01-02T03:29:09.258Z,0.00
2019-01-02T03:30:09.240Z,0.00
2019-01-02T03:31:09.239Z,0.00
2019-01-02T03:32:09.236Z,0.00
2019-01-02T03:33:09.230Z,0.00
2019-01-02T03:34:09.273Z,0.00
2019-01-02T03:35:09.233Z,0.00
2019-01-02T03:36:09.217Z,0.00
2019-01-02T03:37:09.235Z,0.00
2019-01-02T03:38:09.227Z,0.00
2019-01-02T03:39:09.227Z,0.00
2019-01-02T03:40:09.319Z,0.00
2019-01-02T03:41:09.229Z,0.00
2019-01-02T03:42:09.221Z,0.00
2019-01-02T03:43:09.223Z,0.00
2019-01-02T03:44:07.531Z,0.00
2019-01-02T03:45:09.233Z,0.00
2019-01-02T03:46:09.257Z,0.00
2019-01-02T03:47:09.235Z,0.00
2019-01-02T03:48:09.222Z,0.00
2019-01-02T03:49:09.221Z,0.00
2019-01-02T03:50:09.230Z,0.00
2019-01-02T03:51:09.220Z,0.00
2019-01-02T03:52:09.269Z,0.00
2019-01-02T03:53:09.220Z,0.00
2019-01-02T03:54:09.255Z,0.00
2019-01-02T03:55:09.239Z,0.00
2019-01-02T03:56:09.224Z,0.00
2019-01-02T03:57:09.233Z,0.00
2019-01-02T03:58:09.266Z,0.00
2019-01-02T03:59:09.222Z,0.00
2019-01-02T04:00:09.233Z,0.00
2019-01-02T04:01:09.237Z,0.00
2019-01-02T04:02:09.225Z,0.00
2019-01-02T04:03:09.219Z,0.00
2019-01-02T04:04:09.260Z,0.00
2019-01-02T04:05:09.239Z,0.00
2019-01-02T04:06:09.234Z,0.00
2019-01-02T04:07:07.299Z,0.00
2019-01-02T04:08:09.267Z,0.00
2019-01-02T04:09:09.237Z,0.00
2019-01-02T04:10:09.271Z,0.00
2019-01-02T04:11:09.218Z,0.00
2019-01-02T04:12:09.218Z,0.00
2019-01-02T04:13:09.224Z,0.00
2019-01-02T04:14:08.728Z,0.00
2019-01-02T04:15:08.731Z,0.00
2019-01-02T04:16:08.764Z,0.00
2019-01-02T04:17:08.735Z,0.00
2019-01-02T04:18:08.725Z,0.00
2019-01-02T04:19:08.721Z,0.00
2019-01-02T04:20:08.725Z,0.00
2019-01-02T04:21:08.721Z,0.00
2019-01-02T04:22:08.754Z,0.00
2019-01-02T04:23:08.729Z,0.00
2019-01-02T04:24:08.724Z,0.00
2019-01-02T04:25:08.731Z,0.00
2019-01-02T04:26:08.718Z,0.00
2019-01-02T04:27:08.762Z,0.00
2019-01-02T04:28:08.725Z,0.00
2019-01-02T04:29:08.718Z,0.00
2019-01-02T04:30:07.262Z,0.00
2019-01-02T04:31:08.718Z,0.00
2019-01-02T04:32:08.751Z,0.00
2019-01-02T04:33:08.718Z,0.00
2019-01-02T04:34:08.721Z,0.00
2019-01-02T04:35:08.726Z,0.00
2019-01-02T04:36:08.724Z,0.00
2019-01-02T04:37:08.721Z,0.00
2019-01-02T04:38:08.761Z,0.00
2019-01-02T04:39:08.723Z,0.00
2019-01-02T04:40:08.727Z,0.00
2019-01-02T04:41:08.768Z,0.00
2019-01-02T04:42:08.723Z,0.00
2019-01-02T04:43:08.723Z,0.00
2019-01-02T04:44:08.773Z,0.00
2019-01-02T04:45:08.730Z,0.00
2019-01-02T04:46:08.722Z,0.00
2019-01-02T04:47:08.766Z,0.00
2019-01-02T04:48:08.726Z,0.00
2019-01-02T04:49:08.730Z,0.00
2019-01-02T04:50:08.780Z,0.00
2019-01-02T04:51:08.720Z,0.00
2019-01-02T04:52:08.727Z,0.00
2019-01-02T04:53:06.843Z,0.00
2019-01-02T04:54:08.721Z,0.00
2019-01-02T04:55:08.726Z,0.00
2019-01-02T04:56:08.745Z,0.00
2019-01-02T04:57:14.318Z,0.00
2019-01-02T04:58:08.750Z,0.00
2019-01-02T04:59:08.745Z,0.00
2019-01-02T05:00:08.298Z,0.00
2019-01-02T05:01:08.246Z,0.00
2019-01-02T05:02:08.249Z,0.00
2019-01-02T05:03:08.276Z,0.00
2019-01-02T05:04:08.243Z,0.00
2019-01-02T05:05:08.259Z,0.00
2019-01-02T05:06:08.246Z,0.00
2019-01-02T05:07:08.232Z,0.00
2019-01-02T05:08:08.278Z,0.00
2019-01-02T05:09:08.243Z,0.00
2019-01-02T05:10:08.252Z,0.00
2019-01-02T05:11:08.246Z,0.00
2019-01-02T05:12:08.244Z,0.00
2019-01-02T05:13:08.251Z,0.00
2019-01-02T05:14:08.275Z,0.00
2019-01-02T05:15:08.258Z,0.00
2019-01-02T05:16:08.246Z,0.00
2019-01-02T05:17:08.243Z,0.00
2019-01-02T05:18:08.251Z,0.00
2019-01-02T05:19:08.243Z,0.00
2019-01-02T05:20:08.297Z,0.00
2019-01-02T05:21:08.241Z,0.00
2019-01-02T05:22:06.512Z,0.00
2019-01-02T05:23:08.241Z,0.00
2019-01-02T05:24:08.244Z,0.00
2019-01-02T05:25:08.257Z,0.00
2019-01-02T05:26:08.275Z,0.00
2019-01-02T05:27:08.246Z,0.00
2019-01-02T05:28:08.246Z,0.00
2019-01-02T05:29:08.246Z,0.00
2019-01-02T05:30:08.251Z,0.00
2019-01-02T05:31:07.422Z,0.00
2019-01-02T05:32:08.258Z,0.00
2019-01-02T05:33:08.274Z,0.00
2019-01-02T05:34:08.244Z,0.00
2019-01-02T05:35:08.257Z,0.00
2019-01-02T05:36:08.241Z,0.00
2019-01-02T05:37:08.246Z,0.00
2019-01-02T05:38:08.245Z,0.00
2019-01-02T05:39:08.297Z,0.00
2019-01-02T05:40:08.252Z,0.00
2019-01-02T05:41:08.246Z,0.00
2019-01-02T05:42:08.239Z,0.00
2019-01-02T05:43:08.242Z,0.00
2019-01-02T05:44:08.239Z,0.00
2019-01-02T05:45:06.343Z,0.00
2019-01-02T05:46:08.233Z,0.00
2019-01-02T05:47:08.245Z,0.00
2019-01-02T05:48:08.246Z,0.00
2019-01-02T05:49:07.741Z,0.00
2019-01-02T05:50:07.786Z,0.00
2019-01-02T05:51:07.729Z,0.00
2019-01-02T05:52:07.738Z,0.00
2019-01-02T05:53:07.742Z,0.00
2019-01-02T05:54:07.741Z,0.00
2019-01-02T05:55:07.753Z,0.00
2019-01-02T05:56:07.742Z,0.00
2019-01-02T05:57:07.740Z,0.00
2019-01-02T05:58:07.782Z,0.00
2019-01-02T05:59:07.739Z,0.00
2019-01-02T06:00:07.754Z,0.00
2019-01-02T06:01:07.739Z,0.00
2019-01-02T06:02:07.740Z,0.00
2019-01-02T06:03:07.738Z,0.00
2019-01-02T06:04:07.742Z,0.00
2019-01-02T06:05:07.748Z,0.00
2019-01-02T06:06:07.746Z,0.00
2019-01-02T06:07:07.801Z,0.00
2019-01-02T06:08:06.038Z,0.00
2019-01-02T06:09:07.737Z,0.00
2019-01-02T06:10:07.753Z,0.00
2019-01-02T06:11:07.741Z,0.00
2019-01-02T06:12:07.774Z,0.00
2019-01-02T06:13:07.737Z,0.00
2019-01-02T06:14:07.768Z,0.00
2019-01-02T06:15:07.767Z,0.00
2019-01-02T06:16:07.727Z,0.00
2019-01-02T06:17:07.775Z,0.00
2019-01-02T06:18:07.753Z,0.00
2019-01-02T06:19:07.772Z,0.00
2019-01-02T06:20:07.743Z,0.00
2019-01-02T06:21:07.776Z,0.00
2019-01-02T06:22:07.738Z,0.00
2019-01-02T06:23:07.740Z,0.00
2019-01-02T06:24:07.737Z,0.00
2019-01-02T06:25:07.754Z,0.00
2019-01-02T06:26:07.742Z,0.00
2019-01-02T06:27:07.736Z,0.00
2019-01-02T06:28:07.738Z,0.00
2019-01-02T06:29:07.776Z,0.00
2019-01-02T06:30:07.749Z,0.00
2019-01-02T06:31:07.791Z,0.00
2019-01-02T06:32:07.728Z,0.00
2019-01-02T06:33:07.736Z,0.00
2019-01-02T06:34:07.803Z,0.00
2019-01-02T06:35:07.752Z,0.00
2019-01-02T06:36:07.772Z,0.00
2019-01-02T06:37:05.741Z,0.00
2019-01-02T06:38:07.247Z,0.00
2019-01-02T06:39:07.337Z,0.00
2019-01-02T06:40:07.276Z,0.00
2019-01-02T06:41:07.380Z,0.00
2019-01-02T06:42:07.236Z,0.00
2019-01-02T06:43:07.289Z,0.00
2019-01-02T06:44:07.237Z,0.00
2019-01-02T06:45:07.284Z,0.00
2019-01-02T06:46:07.271Z,0.00
2019-01-02T06:47:07.239Z,0.00
2019-01-02T06:48:07.236Z,0.00
2019-01-02T06:49:07.238Z,0.00
2019-01-02T06:50:07.242Z,0.00
2019-01-02T06:51:07.284Z,0.00
2019-01-02T06:52:07.240Z,0.00
2019-01-02T06:53:07.238Z,0.00
2019-01-02T06:54:07.238Z,0.00
2019-01-02T06:55:07.243Z,0.00
2019-01-02T06:56:07.239Z,0.00
2019-01-02T06:57:07.263Z,0.00
2019-01-02T06:58:07.238Z,0.00
2019-01-02T06:59:07.281Z,0.00
2019-01-02T07:00:07.249Z,0.00
2019-01-02T07:01:07.239Z,0.00
2019-01-02T07:02:07.235Z,0.00
2019-01-02T07:03:07.273Z,4.00
2019-01-02T07:04:07.234Z,0.00
2019-01-02T07:05:07.244Z,0.00
2019-01-02T07:06:07.236Z,4.00
2019-01-02T07:07:07.275Z,4.00
2019-01-02T07:08:07.237Z,4.00
2019-01-02T07:09:07.268Z,4.00
2019-01-02T07:10:07.243Z,4.00
2019-01-02T07:11:07.236Z,4.00
2019-01-02T07:12:07.237Z,8.00
2019-01-02T07:13:07.248Z,8.00
2019-01-02T07:14:07.234Z,12.00
2019-01-02T07:15:07.273Z,16.00
2019-01-02T07:16:07.243Z,20.00
2019-01-02T07:17:07.237Z,20.00
2019-01-02T07:18:07.236Z,24.00
2019-01-02T07:19:07.234Z,28.00
2019-01-02T07:20:07.243Z,28.00
2019-01-02T07:21:07.268Z,36.00
2019-01-02T07:22:07.235Z,48.00
2019-01-02T07:23:07.235Z,56.00
2019-01-02T07:24:07.234Z,68.00
2019-01-02T07:25:07.245Z,80.00
2019-01-02T07:26:06.743Z,88.00
2019-01-02T07:27:06.755Z,100.00
2019-01-02T07:28:06.735Z,108.00
2019-01-02T07:29:05.744Z,120.00
2019-01-02T07:30:06.744Z,136.00
2019-01-02T07:31:06.863Z,144.00
2019-01-02T07:32:06.738Z,164.00
2019-01-02T07:33:06.736Z,176.00
2019-01-02T07:34:06.735Z,192.00
2019-01-02T07:35:06.744Z,208.00
2019-01-02T07:36:06.805Z,224.00
2019-01-02T07:37:06.742Z,244.00
2019-01-02T07:38:06.738Z,260.00
2019-01-02T07:39:06.752Z,276.00
2019-01-02T07:40:06.761Z,296.00
2019-01-02T07:41:06.735Z,320.00
2019-01-02T07:42:06.783Z,336.00
2019-01-02T07:43:06.738Z,352.00
2019-01-02T07:44:06.743Z,376.00
2019-01-02T07:45:06.770Z,420.00
2019-01-02T07:46:06.735Z,456.00
2019-01-02T07:47:06.742Z,476.00
2019-01-02T07:48:06.725Z,488.00
2019-01-02T07:49:06.766Z,516.00
2019-01-02T07:50:06.747Z,552.00
2019-01-02T07:51:06.769Z,576.00
2019-01-02T07:52:06.735Z,600.00
2019-01-02T07:53:06.789Z,636.00
2019-01-02T07:54:06.733Z,684.00
2019-01-02T07:55:06.739Z,740.00
2019-01-02T07:56:06.737Z,784.00
2019-01-02T07:57:06.790Z,808.00
2019-01-02T07:58:06.738Z,824.00
2019-01-02T07:59:06.739Z,836.00
2019-01-02T08:00:06.750Z,852.00
2019-01-02T08:01:06.781Z,876.00
2019-01-02T08:02:06.735Z,912.00
2019-01-02T08:03:06.738Z,948.00
2019-01-02T08:04:06.741Z,976.00
2019-01-02T08:05:06.779Z,1012.00
2019-01-02T08:06:06.738Z,1044.00
2019-01-02T08:07:06.733Z,1076.00
2019-01-02T08:08:06.736Z,1108.00
2019-01-02T08:09:06.768Z,1140.00
2019-01-02T08:10:06.745Z,1172.00
2019-01-02T08:11:06.736Z,1200.00
2019-01-02T08:12:06.735Z,1228.00
2019-01-02T08:13:06.777Z,1256.00
2019-01-02T08:14:05.733Z,1280.00
2019-01-02T08:15:06.282Z,1308.00
2019-01-02T08:16:06.232Z,1336.00
2019-01-02T08:17:06.235Z,1372.00
2019-01-02T08:18:06.258Z,1396.00
2019-01-02T08:19:06.232Z,1428.00
2019-01-02T08:20:06.240Z,1452.00
2019-01-02T08:21:06.231Z,1480.00
2019-01-02T08:22:04.660Z,1504.00
2019-01-02T08:23:06.262Z,1524.00
2019-01-02T08:24:06.232Z,1548.00
2019-01-02T08:25:06.237Z,1572.00
2019-01-02T08:26:06.231Z,1596.00
2019-01-02T08:27:06.231Z,1628.00
2019-01-02T08:28:06.230Z,1652.00
2019-01-02T08:29:06.273Z,1676.00
2019-01-02T08:30:06.240Z,1696.00
2019-01-02T08:31:06.231Z,1724.00
2019-01-02T08:32:06.230Z,1744.00
2019-01-02T08:33:06.230Z,1764.00
2019-01-02T08:34:06.231Z,1784.00
2019-01-02T08:35:06.262Z,1804.00
2019-01-02T08:36:06.229Z,1828.00
2019-01-02T08:37:06.233Z,1848.00
2019-01-02T08:38:06.231Z,1868.00
2019-01-02T08:39:06.230Z,1888.00
2019-01-02T08:40:06.243Z,1904.00
2019-01-02T08:41:06.268Z,1924.00
2019-01-02T08:42:06.229Z,1936.00
2019-01-02T08:43:06.235Z,1956.00
2019-01-02T08:44:06.228Z,1972.00
2019-01-02T08:45:06.236Z,1980.00
2019-01-02T08:46:06.230Z,1996.00
2019-01-02T08:47:06.288Z,2020.00
2019-01-02T08:48:06.237Z,2044.00
2019-01-02T08:49:06.229Z,2056.00
2019-01-02T08:50:06.238Z,2068.00
2019-01-02T08:51:04.356Z,2084.00
2019-01-02T08:52:06.226Z,2100.00
2019-01-02T08:53:06.268Z,2112.00
2019-01-02T08:54:06.228Z,2124.00
2019-01-02T08:55:06.236Z,2148.00
2019-01-02T08:56:06.229Z,2168.00
2019-01-02T08:57:06.238Z,2176.00
2019-01-02T08:58:06.233Z,2184.00
2019-01-02T08:59:06.271Z,2192.00
2019-01-02T09:00:06.241Z,2208.00
2019-01-02T09:01:06.233Z,2220.00
2019-01-02T09:02:06.266Z,2240.00
2019-01-02T09:03:05.230Z,2256.00
2019-01-02T09:04:05.727Z,2276.00
2019-01-02T09:05:05.743Z,2292.00
2019-01-02T09:06:05.773Z,2300.00
2019-01-02T09:07:05.727Z,2320.00
2019-01-02T09:08:05.823Z,2328.00
2019-01-02T09:09:05.727Z,2348.00
2019-01-02T09:10:05.772Z,2364.00
2019-01-02T09:11:05.730Z,2372.00
2019-01-02T09:12:05.725Z,2384.00
2019-01-02T09:13:05.729Z,2396.00
2019-01-02T09:14:05.728Z,2412.00
2019-01-02T09:15:05.739Z,2424.00
2019-01-02T09:16:05.724Z,2424.00
2019-01-02T09:17:05.739Z,2448.00
2019-01-02T09:18:05.728Z,2468.00
2019-01-02T09:19:05.777Z,2480.00
2019-01-02T09:20:04.085Z,2476.00
2019-01-02T09:21:05.727Z,2504.00
2019-01-02T09:22:05.790Z,2504.00
2019-01-02T09:23:05.729Z,2508.00
2019-01-02T09:24:05.723Z,2496.00
2019-01-02T09:25:05.744Z,2500.00
2019-01-02T09:26:03.998Z,2504.00
2019-01-02T09:27:05.765Z,2512.00
2019-01-02T09:28:05.727Z,2532.00
2019-01-02T09:29:05.727Z,2540.00
2019-01-02T09:30:05.740Z,2544.00
2019-01-02T09:31:05.763Z,2556.00
2019-01-02T09:32:05.728Z,2556.00
2019-01-02T09:33:05.730Z,2556.00
2019-01-02T09:34:05.730Z,2564.00
2019-01-02T09:35:05.732Z,2576.00
2019-01-02T09:36:05.764Z,2576.00
2019-01-02T09:37:05.727Z,2580.00
2019-01-02T09:38:05.725Z,2596.00
2019-01-02T09:39:05.733Z,2604.00
2019-01-02T09:40:05.737Z,2608.00
2019-01-02T09:41:05.757Z,2612.00
2019-01-02T09:42:05.731Z,2620.00
2019-01-02T09:43:05.729Z,2632.00
2019-01-02T09:44:05.727Z,2632.00
2019-01-02T09:45:05.738Z,2644.00
2019-01-02T09:46:05.724Z,2648.00
2019-01-02T09:47:05.725Z,2652.00
2019-01-02T09:48:05.753Z,2656.00
2019-01-02T09:49:03.762Z,2668.00
2019-01-02T09:50:05.847Z,2672.00
2019-01-02T09:51:05.722Z,2680.00
2019-01-02T09:52:05.226Z,2684.00
2019-01-02T09:53:05.227Z,2688.00
2019-01-02T09:54:05.223Z,2700.00
2019-01-02T09:55:05.238Z,2716.00
2019-01-02T09:56:05.257Z,2724.00
2019-01-02T09:57:05.223Z,2728.00
2019-01-02T09:58:05.224Z,2740.00
2019-01-02T09:59:05.358Z,2748.00
2019-01-02T10:00:05.232Z,2760.00
2019-01-02T10:01:05.223Z,2764.00
2019-01-02T10:02:05.255Z,2772.00
2019-01-02T10:03:05.225Z,2788.00
2019-01-02T10:04:05.228Z,2792.00
2019-01-02T10:05:05.232Z,2788.00
2019-01-02T10:06:05.235Z,2800.00
2019-01-02T10:07:05.223Z,2796.00
2019-01-02T10:08:05.253Z,2808.00
2019-01-02T10:09:05.229Z,2816.00
2019-01-02T10:10:05.234Z,2816.00
2019-01-02T10:11:05.224Z,2824.00
2019-01-02T10:12:05.221Z,2836.00
2019-01-02T10:13:05.229Z,2836.00
2019-01-02T10:14:05.259Z,2840.00
2019-01-02T10:15:05.252Z,2852.00
2019-01-02T10:16:05.237Z,2856.00
2019-01-02T10:17:05.246Z,2856.00
2019-01-02T10:18:03.464Z,2848.00
2019-01-02T10:19:35.342Z,2876.00
2019-01-02T10:20:43.718Z,2856.00
2019-01-02T10:21:38.096Z,2872.00
2019-01-02T10:22:37.097Z,2892.00
2019-01-02T10:23:37.115Z,2904.00
2019-01-02T10:24:37.102Z,2904.00
2019-01-02T10:25:37.090Z,2916.00
2019-01-02T10:26:37.103Z,2912.00
2019-01-02T10:27:37.092Z,2912.00
2019-01-02T10:28:37.139Z,2932.00
2019-01-02T10:29:37.100Z,2936.00
2019-01-02T10:30:37.097Z,2944.00
2019-01-02T10:31:37.093Z,2948.00
2019-01-02T10:32:37.103Z,2936.00
2019-01-02T10:33:37.091Z,2936.00
2019-01-02T10:34:37.113Z,2936.00
2019-01-02T10:35:37.115Z,2944.00
2019-01-02T10:36:37.090Z,2948.00
2019-01-02T10:37:37.089Z,2936.00
2019-01-02T10:38:37.090Z,2952.00
2019-01-02T10:39:37.099Z,2956.00
2019-01-02T10:40:37.113Z,2960.00
2019-01-02T10:41:35.082Z,2952.00
2019-01-02T10:42:36.589Z,2948.00
2019-01-02T10:43:36.593Z,2948.00
2019-01-02T10:44:36.616Z,2980.00
2019-01-02T10:45:36.622Z,2992.00
2019-01-02T10:46:36.663Z,2972.00
2019-01-02T10:47:36.596Z,2968.00
2019-01-02T10:48:36.594Z,2976.00
2019-01-02T10:49:36.598Z,2976.00
2019-01-02T10:50:36.614Z,3000.00
2019-01-02T10:51:36.598Z,2996.00
2019-01-02T10:52:36.611Z,2964.00
2019-01-02T10:53:36.604Z,2976.00
2019-01-02T10:54:36.603Z,2972.00
2019-01-02T10:55:36.597Z,2972.00
2019-01-02T10:56:36.607Z,2964.00
2019-01-02T10:57:36.590Z,2944.00
2019-01-02T10:58:36.741Z,2960.00
2019-01-02T10:59:36.598Z,2968.00
2019-01-02T11:00:36.602Z,2988.00
2019-01-02T11:01:36.604Z,2984.00
2019-01-02T11:02:36.614Z,2984.00
2019-01-02T11:03:36.593Z,2996.00
2019-01-02T11:04:34.890Z,3044.00
2019-01-02T11:05:36.633Z,2996.00
2019-01-02T11:06:36.587Z,2980.00
2019-01-02T11:07:36.591Z,2968.00
2019-01-02T11:08:36.604Z,2980.00
2019-01-02T11:09:36.593Z,2988.00
2019-01-02T11:10:34.822Z,2984.00
2019-01-02T11:11:36.589Z,2988.00
2019-01-02T11:12:36.589Z,2992.00
2019-01-02T11:13:36.590Z,3000.00
2019-01-02T11:14:36.599Z,3008.00
2019-01-02T11:15:36.592Z,3004.00
2019-01-02T11:16:34.753Z,3004.00
2019-01-02T11:17:36.599Z,2988.00
2019-01-02T11:18:36.593Z,2992.00
2019-01-02T11:19:36.590Z,2988.00
2019-01-02T11:20:36.602Z,3000.00
2019-01-02T11:21:36.594Z,3012.00
2019-01-02T11:22:36.626Z,3024.00
2019-01-02T11:23:36.596Z,3044.00
2019-01-02T11:24:36.588Z,3076.00
2019-01-02T11:25:36.590Z,3116.00
2019-01-02T11:26:36.601Z,3132.00
2019-01-02T11:27:36.587Z,3128.00
2019-01-02T11:28:36.617Z,3152.00
2019-01-02T11:29:35.589Z,3212.00
2019-01-02T11:30:36.099Z,3292.00
2019-01-02T11:31:36.086Z,3296.00
2019-01-02T11:32:36.098Z,3240.00
2019-01-02T11:33:36.089Z,3236.00
2019-01-02T11:34:34.554Z,3236.00
2019-01-02T11:35:36.091Z,3236.00
2019-01-02T11:36:36.085Z,3248.00
2019-01-02T11:37:36.087Z,3260.00
2019-01-02T11:38:36.098Z,3280.00
2019-01-02T11:39:36.088Z,3340.00
2019-01-02T11:40:36.109Z,3380.00
2019-01-02T11:41:36.087Z,3556.00
2019-01-02T11:42:36.771Z,3772.00
2019-01-02T11:43:36.087Z,4152.00
2019-01-02T11:44:36.099Z,4228.00
2019-01-02T11:45:36.122Z,3640.00
2019-01-02T11:46:36.089Z,3236.00
2019-01-02T11:47:36.156Z,3232.00
2019-01-02T11:48:36.114Z,3280.00
2019-01-02T11:49:36.261Z,3292.00
2019-01-02T11:50:36.108Z,3232.00
2019-01-02T11:51:36.106Z,2996.00
2019-01-02T11:52:36.143Z,3308.00
2019-01-02T11:53:36.110Z,3320.00
2019-01-02T11:54:36.396Z,3316.00
2019-01-02T11:55:36.086Z,3328.00
2019-01-02T11:56:36.147Z,3348.00
2019-01-02T11:57:36.084Z,3400.00
2019-01-02T11:58:36.087Z,3376.00
2019-01-02T11:59:36.098Z,3384.00
2019-01-02T12:00:36.115Z,3456.00
2019-01-02T12:01:36.087Z,3304.00
2019-01-02T12:02:36.084Z,3312.00
2019-01-02T12:03:36.107Z,3384.00
2019-01-02T12:04:36.096Z,3500.00
2019-01-02T12:05:36.085Z,3616.00
2019-01-02T12:06:36.083Z,3716.00
2019-01-02T12:07:36.084Z,3600.00
2019-01-02T12:08:36.175Z,3948.00
2019-01-02T12:09:36.097Z,4532.00
2019-01-02T12:10:36.086Z,4976.00
2019-01-02T12:11:36.086Z,4000.00
2019-01-02T12:12:36.085Z,3936.00
2019-01-02T12:13:36.084Z,3796.00
2019-01-02T12:14:36.120Z,4056.00
2019-01-02T12:15:34.114Z,4008.00
2019-01-02T12:16:36.086Z,3196.00
2019-01-02T12:17:36.085Z,2984.00
2019-01-02T12:18:35.582Z,3196.00
2019-01-02T12:19:35.593Z,3304.00
2019-01-02T12:20:35.607Z,3448.00
2019-01-02T12:21:35.585Z,3560.00
2019-01-02T12:22:35.583Z,3448.00
2019-01-02T12:23:35.585Z,3736.00
2019-01-02T12:24:35.593Z,3648.00
2019-01-02T12:25:35.583Z,3960.00
2019-01-02T12:26:35.603Z,4228.00
2019-01-02T12:27:35.582Z,4372.00
2019-01-02T12:28:41.518Z,3672.00
2019-01-02T12:29:35.629Z,3484.00
2019-01-02T12:30:35.612Z,2920.00
2019-01-02T12:31:35.637Z,3392.00
2019-01-02T12:32:35.609Z,3436.00
2019-01-02T12:33:35.612Z,3384.00
2019-01-02T12:34:35.642Z,3352.00
2019-01-02T12:35:35.611Z,3316.00
2019-01-02T12:36:35.598Z,3336.00
2019-01-02T12:37:35.609Z,3344.00
2019-01-02T12:38:35.617Z,3328.00
2019-01-02T12:39:35.645Z,3364.00
2019-01-02T12:40:36.621Z,3412.00
2019-01-02T12:41:35.608Z,3540.00
2019-01-02T12:42:35.608Z,3732.00
2019-01-02T12:43:35.609Z,3812.00
2019-01-02T12:44:35.621Z,3656.00
2019-01-02T12:45:35.634Z,3708.00
2019-01-02T12:46:35.610Z,3760.00
2019-01-02T12:47:35.608Z,3652.00