createdAt,value
2023-01-23T00:00:59.368Z,9.50
2023-01-23T00:03:26.175Z,8.27
2023-01-23T00:06:00.247Z,7.82
2023-01-23T00:08:26.978Z,8.25
2023-01-23T00:10:53.739Z,7.55
2023-01-23T00:13:21.067Z,9.02
2023-01-23T00:15:48.992Z,8.65
2023-01-23T00:18:16.205Z,8.18
2023-01-23T00:20:44.178Z,9.40
2023-01-23T00:23:11.916Z,9.45
2023-01-23T00:25:38.563Z,9.07
2023-01-23T00:28:05.502Z,13.32
2023-01-23T00:30:32.735Z,18.98
2023-01-23T00:32:59.536Z,13.82
2023-01-23T00:35:26.295Z,9.55
2023-01-23T00:37:53.140Z,20.65
2023-01-23T00:40:20.154Z,14.63
2023-01-23T00:42:47.178Z,18.42
2023-01-23T00:45:13.852Z,29.33
2023-01-23T00:47:40.917Z,12.98
2023-01-23T00:50:08.157Z,15.82
2023-01-23T00:52:35.196Z,13.98
2023-01-23T00:55:02.242Z,11.73
2023-01-23T00:57:29.040Z,9.85
2023-01-23T00:59:55.720Z,7.75
2023-01-23T01:02:22.439Z,9.30
2023-01-23T01:05:50.839Z,8.30
2023-01-23T01:08:17.580Z,7.72
2023-01-23T01:10:44.502Z,8.30
2023-01-23T01:13:11.862Z,8.38
2023-01-23T01:15:39.017Z,8.63
2023-01-23T01:18:05.861Z,7.40
2023-01-23T01:20:32.587Z,9.00
2023-01-23T01:23:00.473Z,8.38
2023-01-23T01:25:27.100Z,9.27
2023-01-23T01:27:53.956Z,13.88
2023-01-23T01:30:21.045Z,11.90
2023-01-23T01:32:48.670Z,23.65
2023-01-23T01:35:15.298Z,13.70
2023-01-23T01:37:42.224Z,8.90
2023-01-23T01:40:13.462Z,9.30
2023-01-23T01:42:43.407Z,9.68
2023-01-23T01:45:47.820Z,17.42
2023-01-23T01:48:15.090Z,10.60
2023-01-23T01:50:42.215Z,10.30
2023-01-23T01:53:09.812Z,11.65
2023-01-23T01:55:36.983Z,8.77
2023-01-23T01:58:03.940Z,7.65
2023-01-23T02:00:30.825Z,7.28
2023-01-23T02:02:59.105Z,7.78
2023-01-23T02:05:31.582Z,7.90
2023-01-23T02:08:14.628Z,7.32
2023-01-23T02:10:42.564Z,8.20
2023-01-23T02:13:32.461Z,8.65
2023-01-23T02:16:01.114Z,8.05
2023-01-23T02:18:29.350Z,9.32
2023-01-23T02:20:58.229Z,8.50
2023-01-23T02:23:33.778Z,7.82
2023-01-23T02:26:02.372Z,8.63
2023-01-23T02:28:45.480Z,9.27
2023-01-23T02:31:13.443Z,8.73
2023-01-23T02:33:40.403Z,9.00
2023-01-23T02:36:09.013Z,9.68
2023-01-23T02:38:54.603Z,11.15
2023-01-23T02:41:28.616Z,10.65
2023-01-23T02:43:56.839Z,11.13
2023-01-23T02:46:24.399Z,11.73
2023-01-23T02:48:51.336Z,10.93
2023-01-23T02:51:18.693Z,10.93
2023-01-23T02:53:45.431Z,13.02
2023-01-23T02:56:12.131Z,11.88
2023-01-23T02:58:57.662Z,15.52
2023-01-23T03:01:25.666Z,12.82
2023-01-23T03:03:53.419Z,14.60
2023-01-23T03:06:20.992Z,12.55
2023-01-23T03:08:47.882Z,16.80
2023-01-23T03:11:16.397Z,15.82
2023-01-23T03:13:43.854Z,12.57
2023-01-23T03:16:10.666Z,17.23
2023-01-23T03:18:52.827Z,14.00
2023-01-23T03:21:20.991Z,19.60
2023-01-23T03:23:48.278Z,19.35
2023-01-23T03:26:15.161Z,22.85
2023-01-23T03:29:00.364Z,16.50
2023-01-23T03:33:53.859Z,22.90
2023-01-23T03:36:21.017Z,21.83
2023-01-23T03:39:06.410Z,14.00
2023-01-23T03:41:33.099Z,18.95
2023-01-23T03:43:59.834Z,21.63
2023-01-23T03:46:26.545Z,15.15
2023-01-23T03:48:53.261Z,21.67
2023-01-23T03:51:20.005Z,14.60
2023-01-23T03:53:46.791Z,21.15
2023-01-23T03:56:13.528Z,24.17
2023-01-23T03:58:40.168Z,15.57
2023-01-23T04:01:08.384Z,14.82
2023-01-23T04:03:35.383Z,24.00
2023-01-23T04:06:02.311Z,13.02
2023-01-23T04:08:29.618Z,11.85
2023-01-23T04:11:04.563Z,13.55
2023-01-23T04:13:31.616Z,12.73
2023-01-23T04:15:58.807Z,14.43
2023-01-23T04:18:25.629Z,17.58
2023-01-23T04:20:52.550Z,14.40
2023-01-23T04:23:19.363Z,16.52
2023-01-23T04:25:46.026Z,14.48
2023-01-23T04:28:13.058Z,15.40
2023-01-23T04:30:40.113Z,13.15
2023-01-23T04:33:07.773Z,14.35
2023-01-23T04:35:34.583Z,13.23
2023-01-23T04:38:01.227Z,12.82
2023-01-23T04:40:28.053Z,13.13
2023-01-23T04:42:54.837Z,13.00
2023-01-23T04:45:21.742Z,14.90
2023-01-23T04:47:48.424Z,15.98
2023-01-23T04:50:16.343Z,13.80
2023-01-23T04:52:43.053Z,14.95
2023-01-23T04:55:09.932Z,13.57
2023-01-23T04:57:36.681Z,13.63
2023-01-23T05:00:03.909Z,13.15
2023-01-23T05:02:30.768Z,13.77
2023-01-23T05:04:57.494Z,14.65
2023-01-23T05:07:24.277Z,14.38
2023-01-23T05:09:50.883Z,14.57
2023-01-23T05:12:17.602Z,13.63
2023-01-23T05:14:44.273Z,15.23
2023-01-23T05:17:10.994Z,14.88
2023-01-23T05:19:37.649Z,14.40
2023-01-23T05:22:04.519Z,14.80
2023-01-23T05:24:31.303Z,14.00
2023-01-23T05:26:58.004Z,17.85
2023-01-23T05:29:24.743Z,14.90
2023-01-23T05:31:51.485Z,14.18
2023-01-23T05:34:18.140Z,13.65
2023-01-23T05:36:44.839Z,14.40
2023-01-23T05:39:11.489Z,13.63
2023-01-23T05:41:38.220Z,14.82
2023-01-23T05:44:05.002Z,14.82
2023-01-23T05:46:31.770Z,12.75
2023-01-23T05:48:58.414Z,12.43
2023-01-23T05:51:31.521Z,13.43
2023-01-23T05:54:01.941Z,13.60
2023-01-23T05:56:28.794Z,14.00
2023-01-23T05:58:55.538Z,14.93
2023-01-23T06:01:23.428Z,14.48
2023-01-23T06:03:50.190Z,14.68
2023-01-23T06:06:17.019Z,15.80
2023-01-23T06:08:43.747Z,14.70
2023-01-23T06:11:10.471Z,15.52
2023-01-23T06:13:37.271Z,14.70
2023-01-23T06:16:04.238Z,14.82
2023-01-23T06:18:31.240Z,15.10
2023-01-23T06:20:59.590Z,15.20
2023-01-23T06:23:26.503Z,14.25
2023-01-23T06:25:53.384Z,13.77
2023-01-23T06:28:20.101Z,13.68
2023-01-23T06:30:46.858Z,13.95
2023-01-23T06:33:13.616Z,16.08
2023-01-23T06:35:40.388Z,15.13
2023-01-23T06:38:07.157Z,13.15
2023-01-23T06:40:33.839Z,14.35
2023-01-23T06:43:00.573Z,14.82
2023-01-23T06:45:27.294Z,14.38
2023-01-23T06:47:54.011Z,14.93
2023-01-23T06:50:20.975Z,14.88
2023-01-23T06:52:47.922Z,15.13
2023-01-23T06:55:14.785Z,14.73
2023-01-23T06:57:41.632Z,14.23
2023-01-23T07:00:09.892Z,15.27
2023-01-23T07:02:38.524Z,13.57
2023-01-23T07:05:05.585Z,14.95
2023-01-23T07:07:32.266Z,15.30
2023-01-23T07:09:58.920Z,15.60
2023-01-23T07:12:25.782Z,15.95
2023-01-23T07:14:52.445Z,15.40
2023-01-23T07:17:19.184Z,14.60
2023-01-23T07:19:45.865Z,14.30
2023-01-23T07:22:12.530Z,13.93
2023-01-23T07:24:39.932Z,16.58
2023-01-23T07:27:06.795Z,14.40
2023-01-23T07:29:33.693Z,15.13
2023-01-23T07:32:01.111Z,16.20
2023-01-23T07:34:28.299Z,15.10
2023-01-23T07:36:54.991Z,16.25
2023-01-23T07:39:21.984Z,14.85
2023-01-23T07:41:48.729Z,19.23
2023-01-23T07:44:18.417Z,15.55
2023-01-23T07:46:46.145Z,14.82
2023-01-23T07:49:13.350Z,17.13
2023-01-23T07:51:40.427Z,18.73
2023-01-23T07:54:07.644Z,19.15
2023-01-23T07:56:34.312Z,17.25
2023-01-23T07:59:01.295Z,15.13
2023-01-23T08:01:28.052Z,16.98
2023-01-23T08:03:54.764Z,15.95
2023-01-23T08:06:21.720Z,16.65
2023-01-23T08:08:49.070Z,16.50
2023-01-23T08:11:16.125Z,15.30
2023-01-23T08:13:42.916Z,15.85
2023-01-23T08:16:11.427Z,16.23
2023-01-23T08:18:40.151Z,15.32
2023-01-23T08:21:06.965Z,16.58
2023-01-23T08:23:34.461Z,16.30
2023-01-23T08:26:03.937Z,17.38
2023-01-23T08:28:30.660Z,16.42
2023-01-23T08:31:06.677Z,14.95
2023-01-23T08:33:35.163Z,15.48
2023-01-23T08:36:02.176Z,16.65
2023-01-23T08:38:29.017Z,14.95
2023-01-23T08:40:59.397Z,16.02
2023-01-23T08:43:26.765Z,16.13
2023-01-23T08:45:56.594Z,15.15
2023-01-23T08:48:25.187Z,15.68
2023-01-23T08:50:57.920Z,16.85
2023-01-23T08:53:24.655Z,16.25
2023-01-23T08:55:51.303Z,15.52
2023-01-23T08:58:18.027Z,17.13
2023-01-23T09:00:44.727Z,16.20
2023-01-23T09:03:11.631Z,15.98
2023-01-23T09:05:38.339Z,15.27
2023-01-23T09:08:05.141Z,15.73
2023-01-23T09:10:31.930Z,16.52
2023-01-23T09:12:58.758Z,16.02
2023-01-23T09:15:25.471Z,15.70
2023-01-23T09:17:52.118Z,15.30
2023-01-23T09:20:19.125Z,16.00
2023-01-23T09:22:46.123Z,16.13
2023-01-23T09:25:14.163Z,15.40
2023-01-23T09:27:41.132Z,15.48
2023-01-23T09:30:08.465Z,15.65
2023-01-23T09:32:35.303Z,14.25
2023-01-23T09:35:02.114Z,14.93
2023-01-23T09:37:51.190Z,14.80
2023-01-23T09:40:20.287Z,15.45
2023-01-23T09:42:47.225Z,14.57
2023-01-23T09:45:18.874Z,14.02
2023-01-23T09:48:07.706Z,14.27
2023-01-23T09:50:38.188Z,13.55
2023-01-23T09:53:11.822Z,14.18
2023-01-23T09:55:42.682Z,13.70
2023-01-23T09:58:28.356Z,14.40
2023-01-23T10:00:55.505Z,13.05
2023-01-23T10:03:30.009Z,12.40
2023-01-23T10:06:05.967Z,13.18
2023-01-23T10:08:47.692Z,13.70
2023-01-23T10:11:20.246Z,13.82
2023-01-23T10:14:27.766Z,13.27
2023-01-23T10:17:03.379Z,11.93
2023-01-23T10:20:00.012Z,11.52
2023-01-23T10:22:59.215Z,11.00
2023-01-23T10:25:28.763Z,10.95
2023-01-23T10:28:21.604Z,12.75
2023-01-23T10:30:51.501Z,11.25
2023-01-23T10:33:19.332Z,12.05
2023-01-23T10:35:53.399Z,12.70
2023-01-23T10:38:42.038Z,12.73
2023-01-23T10:41:14.665Z,13.63
2023-01-23T10:43:50.256Z,13.23
2023-01-23T10:46:22.584Z,13.80
2023-01-23T10:48:53.608Z,12.43
2023-01-23T10:51:34.217Z,13.80
2023-01-23T10:54:31.670Z,12.65
2023-01-23T10:56:58.774Z,13.98
2023-01-23T10:59:41.431Z,14.18
2023-01-23T11:02:14.372Z,13.90
2023-01-23T11:04:43.090Z,13.70
2023-01-23T11:07:16.177Z,15.35
2023-01-23T11:09:49.091Z,15.10
2023-01-23T11:12:18.990Z,13.98
2023-01-23T11:14:46.400Z,14.82
2023-01-23T11:17:24.484Z,13.95
2023-01-23T11:19:54.284Z,13.38
2023-01-23T11:22:42.754Z,14.90
2023-01-23T11:25:27.839Z,15.55
2023-01-23T11:28:00.407Z,15.05
2023-01-23T11:30:43.557Z,14.95
2023-01-23T11:33:25.774Z,14.43
2023-01-23T11:36:17.517Z,14.25
2023-01-23T11:39:17.009Z,14.65
2023-01-23T11:41:45.513Z,16.20
2023-01-23T11:44:22.666Z,15.00
2023-01-23T11:46:49.877Z,14.85
2023-01-23T11:49:51.609Z,14.95
2023-01-23T11:52:34.141Z,13.98
2023-01-23T11:55:22.629Z,14.18
2023-01-23T11:58:17.404Z,14.70
2023-01-23T12:01:04.776Z,13.40
2023-01-23T12:03:36.718Z,13.75
2023-01-23T12:06:20.088Z,14.40
2023-01-23T12:09:02.258Z,14.48
2023-01-23T12:11:37.402Z,14.30
2023-01-23T12:14:20.473Z,13.82
2023-01-23T12:17:08.678Z,13.57
2023-01-23T12:19:56.980Z,14.07
2023-01-23T12:23:02.845Z,12.80
2023-01-23T12:25:40.326Z,13.93
2023-01-23T12:28:30.997Z,14.07
2023-01-23T12:31:32.013Z,12.95
2023-01-23T12:34:35.768Z,13.52
2023-01-23T12:37:22.209Z,13.38
2023-01-23T12:40:08.516Z,13.27
2023-01-23T12:42:55.783Z,14.30
2023-01-23T12:45:24.850Z,14.18
2023-01-23T12:48:28.168Z,12.95
2023-01-23T12:51:10.958Z,13.85
2023-01-23T12:53:39.019Z,14.50
2023-01-23T12:56:23.120Z,14.60
2023-01-23T12:59:00.673Z,14.25
2023-01-23T13:01:46.826Z,14.27
2023-01-23T13:04:43.245Z,14.63
2023-01-23T13:07:21.844Z,14.43
2023-01-23T13:10:07.259Z,14.15
2023-01-23T13:12:34.799Z,14.48
2023-01-23T13:15:19.089Z,14.55
2023-01-23T13:18:00.347Z,15.05
2023-01-23T13:21:10.610Z,15.02
2023-01-23T13:23:37.472Z,14.40
2023-01-23T13:26:16.091Z,13.82
2023-01-23T13:29:33.872Z,14.13
2023-01-23T13:32:21.575Z,13.43
2023-01-23T13:34:48.305Z,12.43
2023-01-23T13:37:51.177Z,13.95
2023-01-23T13:40:20.822Z,13.60
2023-01-23T13:42:47.567Z,14.57
2023-01-23T13:45:24.624Z,13.32
2023-01-23T14:22:33.729Z,14.35
2023-01-23T14:25:00.534Z,14.90
2023-01-23T14:27:51.440Z,15.82
2023-01-23T14:30:28.196Z,14.07
2023-01-23T14:32:56.078Z,15.00
2023-01-23T14:35:30.551Z,15.38
2023-01-23T14:38:00.055Z,14.77
2023-01-23T14:40:29.509Z,14.30
2023-01-23T14:43:08.216Z,14.95
2023-01-23T14:48:07.141Z,14.75
2023-01-23T14:50:34.548Z,14.30
2023-01-23T14:53:15.971Z,14.32
2023-01-23T14:55:46.525Z,14.18
2023-01-23T14:58:24.153Z,13.55
2023-01-23T15:00:52.445Z,14.95
2023-01-23T15:03:56.292Z,14.98
2023-01-23T15:06:23.611Z,14.52
2023-01-23T15:08:50.839Z,12.98
2023-01-23T15:11:25.271Z,13.85
2023-01-23T15:13:55.262Z,14.55
2023-01-23T15:16:29.011Z,13.80
2023-01-23T15:18:59.678Z,14.45
2023-01-23T15:21:35.650Z,14.10
2023-01-23T15:24:06.993Z,15.15
2023-01-23T15:26:36.382Z,14.60
2023-01-23T15:29:18.405Z,15.27
2023-01-23T15:31:50.422Z,14.43
2023-01-23T15:34:34.019Z,15.10
2023-01-23T15:37:29.627Z,15.43
2023-01-23T15:42:32.299Z,14.45
2023-01-23T15:45:01.468Z,13.68
2023-01-23T15:47:32.205Z,15.25
2023-01-23T15:50:01.624Z,15.35
2023-01-23T15:52:31.204Z,17.00
2023-01-23T15:55:03.297Z,16.90
2023-01-23T15:57:30.049Z,17.48
2023-01-23T15:59:56.760Z,17.02
2023-01-23T16:02:31.097Z,15.80
2023-01-23T16:04:58.692Z,17.33
2023-01-23T16:07:34.068Z,16.70
2023-01-23T16:10:01.133Z,18.02
2023-01-23T16:12:29.709Z,17.83
2023-01-23T16:14:57.419Z,17.30
2023-01-23T16:17:24.301Z,17.60
2023-01-23T16:19:50.998Z,16.95
2023-01-23T16:22:29.612Z,16.42
2023-01-23T16:24:57.349Z,15.75
2023-01-23T16:27:27.568Z,17.20
2023-01-23T16:29:55.746Z,18.13
2023-01-23T16:32:23.035Z,16.90
2023-01-23T16:34:49.941Z,17.98
2023-01-23T16:37:17.942Z,16.75
2023-01-23T16:39:45.928Z,15.32
2023-01-23T16:42:30.514Z,16.73
2023-01-23T16:44:57.634Z,15.15
2023-01-23T16:47:24.590Z,16.45
2023-01-23T16:49:53.339Z,16.13
2023-01-23T16:52:24.041Z,17.42
2023-01-23T16:54:52.633Z,17.10
2023-01-23T16:57:20.396Z,16.00
2023-01-23T16:59:48.204Z,17.40
2023-01-23T17:02:26.298Z,17.00
2023-01-23T17:04:53.007Z,17.15
2023-01-23T17:07:20.514Z,16.55
2023-01-23T17:09:47.718Z,16.92
2023-01-23T17:12:18.214Z,17.55
2023-01-23T17:14:46.556Z,17.67
2023-01-23T17:17:26.353Z,17.35
2023-01-23T17:19:53.050Z,15.93
2023-01-23T17:22:23.194Z,16.00
2023-01-23T17:24:49.892Z,17.17
2023-01-23T17:27:16.704Z,17.08
2023-01-23T17:29:43.418Z,17.60
2023-01-23T17:32:21.625Z,17.05
2023-01-23T17:34:50.212Z,16.88
2023-01-23T17:37:20.723Z,17.27
2023-01-23T17:39:47.708Z,17.35
2023-01-23T17:42:14.629Z,17.48
2023-01-23T17:44:41.563Z,18.38
2023-01-23T17:47:12.438Z,17.73
2023-01-23T17:49:39.595Z,16.20
2023-01-23T17:52:06.803Z,16.45
2023-01-23T17:54:33.487Z,16.98
2023-01-23T17:57:00.214Z,16.90
2023-01-23T17:59:26.941Z,16.85
2023-01-23T18:01:53.850Z,16.67
2023-01-23T18:04:22.457Z,16.85
2023-01-23T18:06:49.959Z,17.45
2023-01-23T18:09:17.464Z,17.38
2023-01-23T18:11:51.844Z,16.40
2023-01-23T18:14:35.008Z,17.02
2023-01-23T18:17:02.128Z,16.95
2023-01-23T18:19:30.573Z,16.77
2023-01-23T18:21:57.748Z,17.80
2023-01-23T18:24:24.998Z,15.95
2023-01-23T18:26:54.860Z,17.13
2023-01-23T18:29:44.104Z,17.98
2023-01-23T18:32:34.657Z,17.60
2023-01-23T18:35:15.152Z,17.75
2023-01-23T18:38:07.398Z,16.00
2023-01-23T18:41:16.314Z,17.45
2023-01-23T18:43:48.679Z,15.43
2023-01-23T18:46:20.829Z,16.15
2023-01-23T18:48:49.736Z,14.75
2023-01-23T18:51:19.878Z,16.05
2023-01-23T18:53:55.955Z,15.13
2023-01-23T18:56:58.023Z,16.27
2023-01-23T18:59:39.474Z,15.65
2023-01-23T19:02:18.722Z,16.02
2023-01-23T19:05:15.976Z,16.23
2023-01-23T19:07:43.541Z,16.60
2023-01-23T19:10:15.294Z,15.45
2023-01-23T19:13:02.463Z,16.67
2023-01-23T19:15:34.660Z,15.02
2023-01-23T19:18:04.170Z,16.60
2023-01-23T19:20:54.094Z,15.57
2023-01-23T19:23:37.596Z,15.50
2023-01-23T19:26:04.705Z,14.63
2023-01-23T19:28:31.975Z,14.35
2023-01-23T19:30:59.399Z,16.77
2023-01-23T19:33:26.633Z,15.80
2023-01-23T19:35:56.579Z,16.17
2023-01-23T19:38:23.627Z,16.30
2023-01-23T19:40:50.464Z,15.93
2023-01-23T19:43:17.571Z,15.48
2023-01-23T19:45:45.255Z,15.90
2023-01-23T19:48:12.225Z,15.55
2023-01-23T19:50:39.421Z,15.73
2023-01-23T19:53:06.507Z,14.95
2023-01-23T19:55:35.804Z,15.48
2023-01-23T19:58:02.580Z,15.82
2023-01-23T20:00:31.307Z,15.50
2023-01-23T20:02:58.234Z,15.27
2023-01-23T20:05:26.107Z,16.48
2023-01-23T20:07:53.834Z,15.82
2023-01-23T20:10:21.074Z,15.15
2023-01-23T20:12:52.506Z,16.58
2023-01-23T20:15:21.793Z,16.48
2023-01-23T20:17:48.742Z,16.52
2023-01-23T20:20:15.695Z,17.35
2023-01-23T20:22:43.348Z,17.13
2023-01-23T20:25:12.267Z,17.10
2023-01-23T20:27:39.249Z,17.67
2023-01-23T20:30:08.015Z,16.52
2023-01-23T20:32:35.189Z,17.45
2023-01-23T20:35:01.924Z,18.35
2023-01-23T20:37:28.757Z,16.65
2023-01-23T20:39:55.893Z,16.40
2023-01-23T20:42:22.659Z,16.58
2023-01-23T20:44:49.447Z,16.10
2023-01-23T20:47:16.172Z,16.70
2023-01-23T20:49:42.822Z,17.45
2023-01-23T20:52:28.259Z,17.98
2023-01-23T20:54:54.925Z,16.77
2023-01-23T20:57:21.622Z,16.45
2023-01-23T20:59:48.284Z,16.70
2023-01-23T21:02:24.061Z,17.58
2023-01-23T21:04:51.337Z,17.40
2023-01-23T21:07:18.218Z,18.27
2023-01-23T21:09:45.752Z,18.58
2023-01-23T21:12:12.857Z,18.75
2023-01-23T21:14:39.910Z,18.50
2023-01-23T21:17:06.690Z,16.58
2023-01-23T21:19:34.263Z,16.77
2023-01-23T21:22:00.911Z,17.23
2023-01-23T21:24:28.525Z,16.67
2023-01-23T21:26:55.305Z,17.92
2023-01-23T21:29:22.024Z,18.67
2023-01-23T21:31:49.122Z,18.48
2023-01-23T21:34:15.839Z,16.40
2023-01-23T21:36:42.666Z,17.15
2023-01-23T21:39:12.981Z,18.35
2023-01-23T21:41:39.758Z,17.08
2023-01-23T21:44:06.850Z,17.45
2023-01-23T21:46:33.627Z,17.98
2023-01-23T21:49:00.551Z,18.83
2023-01-23T21:51:27.880Z,18.83
2023-01-23T21:53:54.799Z,18.20
2023-01-23T21:56:22.620Z,18.20
2023-01-23T21:58:50.153Z,17.88
2023-01-23T22:01:41.961Z,17.75
2023-01-23T22:04:12.042Z,18.88
2023-01-23T22:06:40.770Z,18.67
2023-01-23T22:09:08.479Z,18.95
2023-01-23T22:11:35.903Z,18.42
2023-01-23T22:14:02.864Z,19.35
2023-01-23T22:16:46.884Z,18.33
2023-01-23T22:19:15.775Z,18.95
2023-01-23T22:21:43.703Z,18.77
2023-01-23T22:24:10.607Z,18.35
2023-01-23T22:26:37.308Z,20.02
2023-01-23T22:29:04.209Z,17.38
2023-01-23T22:31:30.965Z,19.48
2023-01-23T22:33:57.691Z,19.80
2023-01-23T22:36:24.504Z,20.50
2023-01-23T22:38:52.297Z,19.48
2023-01-23T22:41:19.409Z,19.20
2023-01-23T22:43:46.283Z,19.80
2023-01-23T22:46:15.187Z,21.10
2023-01-23T22:48:41.984Z,17.58
2023-01-23T22:51:15.503Z,18.33
2023-01-23T22:53:42.615Z,20.30
2023-01-23T22:56:10.059Z,18.98
2023-01-23T22:58:37.097Z,19.75
2023-01-23T23:01:04.426Z,19.40
2023-01-23T23:03:32.699Z,20.20
2023-01-23T23:06:01.814Z,21.20
2023-01-23T23:08:28.804Z,21.40
2023-01-23T23:11:11.252Z,20.95
2023-01-23T23:13:39.530Z,20.15
2023-01-23T23:16:08.723Z,19.25
2023-01-23T23:18:38.296Z,19.50
2023-01-23T23:21:07.742Z,21.02
2023-01-23T23:23:34.981Z,21.65
2023-01-23T23:26:02.079Z,21.02
2023-01-23T23:28:28.927Z,21.48
2023-01-23T23:30:55.711Z,20.80
2023-01-23T23:33:22.697Z,19.90
2023-01-23T23:35:49.516Z,21.77
2023-01-23T23:38:16.283Z,20.92
2023-01-23T23:40:42.981Z,19.73
2023-01-23T23:43:10.589Z,20.52
2023-01-23T23:45:37.274Z,20.77
2023-01-23T23:48:04.030Z,19.80
2023-01-23T23:50:32.424Z,25.80
2023-01-23T23:52:59.547Z,21.95
2023-01-23T23:55:26.261Z,19.15
2023-01-23T23:57:52.880Z,22.15
