createdAt,value
2022-08-09T00:01:43.064Z,3.20
2022-08-09T00:06:52.047Z,3.30
2022-08-09T00:12:03.254Z,3.63
2022-08-09T00:17:04.111Z,3.47
2022-08-09T00:22:04.431Z,3.97
2022-08-09T00:27:02.630Z,3.90
2022-08-09T00:32:02.733Z,3.97
2022-08-09T00:37:03.061Z,3.75
2022-08-09T00:44:13.011Z,4.00
2022-08-09T00:47:29.902Z,3.72
2022-08-09T00:52:35.185Z,4.10
2022-08-09T00:57:35.807Z,4.30
2022-08-09T01:02:35.216Z,4.20
2022-08-09T01:08:02.867Z,4.38
2022-08-09T01:13:58.655Z,4.28
2022-08-09T01:19:04.912Z,5.30
2022-08-09T01:24:55.347Z,4.85
2022-08-09T01:30:07.145Z,5.53
2022-08-09T01:35:28.382Z,5.53
2022-08-09T01:40:31.257Z,4.85
2022-08-09T01:45:31.006Z,5.28
2022-08-09T01:50:36.624Z,5.55
2022-08-09T01:55:42.554Z,5.03
2022-08-09T02:00:42.906Z,5.35
2022-08-09T02:06:03.527Z,4.88
2022-08-09T02:11:16.766Z,4.97
2022-08-09T02:16:16.789Z,5.38
2022-08-09T02:21:22.382Z,5.15
2022-08-09T02:26:27.410Z,4.88
2022-08-09T02:31:35.669Z,4.68
2022-08-09T02:36:38.517Z,4.47
2022-08-09T02:41:57.067Z,5.10
2022-08-09T02:46:58.159Z,5.40
2022-08-09T02:52:22.201Z,6.22
2022-08-09T02:57:23.237Z,6.07
2022-08-09T03:02:24.007Z,6.05
2022-08-09T03:07:24.334Z,5.90
2022-08-09T03:12:25.051Z,5.13
2022-08-09T03:17:30.477Z,6.15
2022-08-09T03:22:31.132Z,5.40
2022-08-09T03:27:29.927Z,6.40
2022-08-09T03:32:50.499Z,6.25
2022-08-09T03:37:55.857Z,6.47
2022-08-09T03:42:57.717Z,6.93
2022-08-09T03:47:56.648Z,6.03
2022-08-09T03:53:00.567Z,5.32
2022-08-09T03:58:14.920Z,5.53
2022-08-09T04:03:24.514Z,5.75
2022-08-09T04:08:35.854Z,5.63
2022-08-09T04:14:36.600Z,5.32
2022-08-09T04:19:11.180Z,5.80
2022-08-09T04:24:30.172Z,5.75
2022-08-09T04:29:32.152Z,5.80
2022-08-09T04:34:33.685Z,6.38
2022-08-09T04:39:33.399Z,6.72
2022-08-09T04:44:49.358Z,7.50
2022-08-09T04:49:54.604Z,10.48
2022-08-09T04:54:55.175Z,7.97
2022-08-09T04:59:55.502Z,8.18
2022-08-09T05:04:55.641Z,7.78
2022-08-09T05:09:54.235Z,9.07
2022-08-09T05:14:54.454Z,8.00
2022-08-09T05:19:56.872Z,9.32
2022-08-09T05:24:57.381Z,8.00
2022-08-09T05:30:05.288Z,8.23
2022-08-09T05:35:05.962Z,6.82
2022-08-09T05:40:07.967Z,7.13
2022-08-09T05:45:07.391Z,7.80
2022-08-09T05:50:32.158Z,5.85
2022-08-09T05:55:29.310Z,7.43
2022-08-09T06:00:32.915Z,6.43
2022-08-09T06:05:56.969Z,5.97
2022-08-09T06:10:53.183Z,6.13
2022-08-09T06:15:53.013Z,6.30
2022-08-09T06:20:57.299Z,6.55
2022-08-09T06:25:56.760Z,5.95
2022-08-09T06:30:55.680Z,6.60
2022-08-09T06:35:57.313Z,6.22
2022-08-09T06:40:57.222Z,5.83
2022-08-09T06:46:07.003Z,5.75
2022-08-09T06:51:11.108Z,5.82
2022-08-09T06:56:12.102Z,4.70
2022-08-09T07:01:15.637Z,5.38
2022-08-09T07:06:17.905Z,4.70
2022-08-09T07:11:23.791Z,4.47
2022-08-09T07:16:41.951Z,5.80
2022-08-09T07:21:55.910Z,4.55
2022-08-09T07:26:59.414Z,5.00
2022-08-09T07:32:01.421Z,4.88
2022-08-09T07:37:02.733Z,5.13
2022-08-09T07:42:03.312Z,4.45
2022-08-09T07:47:04.167Z,4.57
2022-08-09T07:52:17.247Z,4.88
2022-08-09T07:57:18.457Z,4.80
2022-08-09T08:02:24.201Z,4.45
2022-08-09T08:08:43.837Z,4.90
2022-08-09T08:12:47.202Z,4.32
2022-08-09T08:17:53.275Z,4.38
2022-08-09T08:22:58.761Z,5.22
2022-08-09T08:28:32.727Z,4.00
2022-08-09T08:33:40.664Z,3.90
2022-08-09T08:44:02.494Z,4.00
2022-08-09T08:49:03.164Z,3.58
2022-08-09T08:54:10.286Z,4.03
2022-08-09T08:59:20.786Z,4.20
2022-08-09T09:04:37.752Z,4.10
2022-08-09T09:10:01.740Z,3.88
2022-08-09T09:15:02.384Z,3.90
2022-08-09T09:20:01.910Z,4.25
2022-08-09T09:26:01.461Z,4.50
2022-08-09T09:30:37.996Z,3.67
2022-08-09T09:36:20.029Z,5.35
2022-08-09T09:41:49.875Z,3.53
2022-08-09T09:47:07.750Z,4.63
2022-08-09T09:52:33.412Z,4.45
2022-08-09T09:58:04.103Z,3.85
2022-08-09T10:02:57.852Z,3.90
2022-08-09T10:08:27.585Z,3.80
2022-08-09T10:13:45.088Z,4.57
2022-08-09T10:18:54.350Z,3.55
2022-08-09T10:23:56.953Z,4.00
2022-08-09T10:29:21.278Z,5.90
2022-08-09T10:34:33.603Z,3.95
2022-08-09T10:39:48.949Z,4.18
2022-08-09T10:44:55.286Z,4.25
2022-08-09T10:50:26.997Z,3.67
2022-08-09T10:55:35.811Z,4.03
2022-08-09T11:03:02.837Z,4.47
2022-08-09T11:06:23.582Z,2.90
2022-08-09T11:11:24.650Z,3.35
2022-08-09T11:16:37.400Z,2.95
2022-08-09T11:22:05.525Z,2.75
2022-08-09T11:28:04.883Z,3.33
2022-08-09T11:33:17.607Z,2.47
2022-08-09T11:38:28.621Z,2.60
2022-08-09T11:43:49.063Z,2.15
2022-08-09T11:48:50.817Z,2.30
2022-08-09T11:53:58.485Z,2.20
2022-08-09T11:59:00.735Z,2.03
2022-08-09T12:04:23.661Z,2.05
2022-08-09T12:09:33.504Z,2.50
2022-08-09T12:14:36.946Z,2.95
2022-08-09T12:19:40.162Z,2.65
2022-08-09T12:24:39.893Z,4.70
2022-08-09T12:29:53.980Z,3.20
2022-08-09T12:35:10.911Z,2.58
2022-08-09T12:40:18.940Z,1.90
2022-08-09T12:45:33.485Z,2.10
2022-08-09T12:50:36.100Z,2.05
2022-08-09T12:56:15.442Z,2.25
2022-08-09T13:00:56.590Z,2.05
2022-08-09T13:06:14.387Z,1.90
2022-08-09T13:11:25.924Z,2.30
2022-08-09T13:16:41.760Z,2.63
2022-08-09T13:22:37.482Z,2.40
2022-08-09T13:27:04.731Z,2.47
2022-08-09T13:32:17.189Z,2.20
2022-08-09T13:37:50.680Z,2.25
2022-08-09T13:42:38.660Z,2.17
2022-08-09T13:47:44.213Z,2.33
2022-08-09T13:52:49.129Z,1.90
2022-08-09T13:57:56.161Z,2.00
2022-08-09T14:03:04.113Z,2.17
2022-08-09T14:08:19.380Z,2.15
2022-08-09T14:14:15.029Z,1.80
2022-08-09T14:18:43.172Z,2.13
2022-08-09T14:23:55.337Z,2.03
2022-08-09T14:28:56.291Z,2.00
2022-08-09T14:33:54.775Z,1.73
2022-08-09T14:38:53.187Z,2.33
2022-08-09T14:43:53.611Z,2.53
2022-08-09T14:48:52.371Z,2.28
2022-08-09T14:53:52.349Z,1.90
2022-08-09T14:58:56.130Z,2.97
2022-08-09T15:03:55.481Z,2.90
2022-08-09T15:08:56.493Z,3.25
2022-08-09T15:14:01.612Z,2.50
2022-08-09T15:19:15.981Z,2.10
2022-08-09T15:24:23.395Z,6.70
2022-08-09T15:30:57.010Z,2.30
2022-08-09T15:34:52.471Z,2.22
2022-08-09T15:39:53.756Z,2.30
2022-08-09T15:44:53.406Z,2.60
2022-08-09T15:50:04.130Z,2.85
2022-08-09T15:55:10.493Z,2.30
2022-08-09T16:00:14.691Z,2.40
2022-08-09T16:05:17.006Z,2.95
2022-08-09T16:10:17.298Z,3.35
2022-08-09T16:16:10.585Z,3.75
2022-08-09T16:21:05.619Z,2.10
2022-08-09T16:26:06.102Z,2.20
2022-08-09T16:32:10.428Z,2.20
2022-08-09T16:36:50.992Z,2.50
2022-08-09T16:42:03.638Z,3.47
2022-08-09T16:48:39.114Z,3.80
2022-08-09T16:52:32.325Z,2.38
2022-08-09T16:58:07.977Z,3.78
2022-08-09T17:02:51.788Z,3.72
2022-08-09T17:08:44.322Z,2.65
2022-08-09T17:13:22.714Z,2.60
2022-08-09T17:18:27.051Z,3.75
2022-08-09T17:24:20.708Z,2.65
2022-08-09T17:28:49.782Z,2.45
2022-08-09T17:33:53.411Z,2.70
2022-08-09T17:38:57.553Z,4.35
2022-08-09T17:44:47.105Z,4.10
2022-08-09T17:49:33.065Z,3.50
2022-08-09T17:54:42.721Z,3.58
2022-08-09T17:59:43.778Z,2.78
2022-08-09T18:05:13.017Z,2.60
2022-08-09T18:10:11.835Z,2.50
2022-08-09T18:15:11.969Z,2.38
2022-08-09T18:20:56.207Z,2.88
2022-08-09T18:25:45.513Z,2.30
2022-08-09T18:30:51.687Z,2.38
2022-08-09T18:35:59.296Z,1.73
2022-08-09T18:41:00.171Z,1.70
2022-08-09T18:46:49.611Z,2.08
2022-08-09T18:51:19.037Z,1.92
2022-08-09T18:56:41.433Z,4.03
2022-08-09T19:01:46.002Z,3.03
2022-08-09T19:06:48.840Z,3.80
2022-08-09T19:11:52.866Z,3.45
2022-08-09T19:16:52.065Z,2.70
2022-08-09T19:22:04.637Z,1.73
2022-08-09T19:27:07.690Z,1.90
2022-08-09T19:32:12.096Z,1.75
2022-08-09T19:37:17.198Z,2.58
2022-08-09T19:42:28.380Z,2.47
2022-08-09T19:47:30.460Z,2.83
2022-08-09T19:52:51.414Z,2.78
2022-08-09T19:58:42.965Z,2.28
2022-08-09T20:09:44.602Z,3.10
2022-08-09T20:14:50.292Z,2.40
2022-08-09T20:19:54.208Z,2.08
2022-08-09T20:24:54.626Z,2.60
2022-08-09T20:29:57.646Z,2.50
2022-08-09T20:34:55.345Z,2.72
2022-08-09T20:40:14.705Z,2.30
2022-08-09T20:45:59.418Z,2.72
2022-08-09T20:50:47.066Z,1.77
2022-08-09T20:56:02.187Z,2.80
2022-08-09T21:01:33.186Z,2.33
2022-08-09T21:06:25.925Z,2.42
2022-08-09T21:16:48.257Z,2.38
2022-08-09T21:21:56.515Z,2.30
2022-08-09T21:26:57.139Z,2.30
2022-08-09T21:31:56.385Z,2.25
2022-08-09T21:36:56.523Z,2.40
2022-08-09T21:42:03.855Z,3.13
2022-08-09T21:47:17.556Z,3.72
2022-08-09T21:52:20.488Z,4.60
2022-08-09T21:57:37.236Z,4.72
2022-08-09T22:02:40.292Z,4.50
2022-08-09T22:07:52.045Z,4.95
2022-08-09T22:12:53.623Z,5.72
2022-08-09T22:17:52.498Z,5.75
2022-08-09T22:22:51.634Z,4.03
2022-08-09T22:27:49.818Z,4.22
2022-08-09T22:32:50.549Z,4.40
2022-08-09T22:37:48.406Z,5.60
2022-08-09T22:43:16.131Z,5.60
2022-08-09T22:48:35.306Z,4.47
2022-08-09T22:54:02.363Z,3.83
2022-08-09T22:59:55.532Z,3.15
2022-08-09T23:04:25.764Z,2.72
2022-08-09T23:09:24.530Z,2.78
2022-08-09T23:14:36.261Z,3.63
2022-08-09T23:20:06.522Z,3.17
2022-08-09T23:25:00.722Z,3.10
2022-08-09T23:30:00.323Z,2.55
2022-08-09T23:34:58.255Z,2.33
2022-08-09T23:39:57.051Z,2.80
2022-08-09T23:45:07.318Z,2.38
2022-08-09T23:50:07.369Z,2.55
2022-08-09T23:55:08.190Z,3.45
