createdAt,value
2022-12-25T00:01:15.115Z,15.27
2022-12-25T00:03:41.990Z,21.00
2022-12-25T00:06:09.701Z,13.20
2022-12-25T00:08:38.226Z,13.97
2022-12-25T00:11:08.203Z,20.43
2022-12-25T00:13:35.269Z,16.27
2022-12-25T00:16:06.793Z,20.37
2022-12-25T00:18:33.643Z,17.33
2022-12-25T00:21:04.117Z,18.33
2022-12-25T00:23:31.441Z,18.10
2022-12-25T00:25:58.506Z,16.40
2022-12-25T00:28:25.845Z,15.07
2022-12-25T00:30:52.876Z,21.93
2022-12-25T00:33:19.675Z,13.67
2022-12-25T00:35:57.814Z,12.67
2022-12-25T00:38:24.862Z,19.40
2022-12-25T00:40:52.190Z,15.20
2022-12-25T00:43:19.476Z,12.77
2022-12-25T00:45:58.534Z,11.67
2022-12-25T00:48:26.446Z,14.70
2022-12-25T00:50:57.585Z,15.30
2022-12-25T00:53:25.541Z,16.00
2022-12-25T00:55:57.612Z,14.37
2022-12-25T00:58:25.550Z,19.03
2022-12-25T01:00:52.488Z,13.33
2022-12-25T01:03:19.542Z,16.73
2022-12-25T01:06:02.415Z,13.70
2022-12-25T01:08:31.360Z,18.10
2022-12-25T01:11:00.582Z,14.00
2022-12-25T01:13:28.948Z,19.40
2022-12-25T01:15:55.761Z,15.30
2022-12-25T01:18:24.080Z,12.73
2022-12-25T01:20:51.186Z,13.40
2022-12-25T01:23:17.914Z,13.27
2022-12-25T01:25:44.617Z,16.27
2022-12-25T01:28:11.340Z,14.47
2022-12-25T01:30:38.130Z,16.63
2022-12-25T01:33:04.910Z,12.77
2022-12-25T01:35:31.689Z,15.00
2022-12-25T01:37:58.416Z,16.83
2022-12-25T01:40:25.162Z,11.10
2022-12-25T01:42:51.983Z,15.77
2022-12-25T01:45:27.934Z,13.70
2022-12-25T01:47:54.762Z,8.73
2022-12-25T01:50:22.100Z,17.53
2022-12-25T01:52:50.349Z,13.77
2022-12-25T01:55:17.308Z,14.30
2022-12-25T01:57:44.719Z,16.83
2022-12-25T02:00:12.670Z,21.33
2022-12-25T02:02:41.346Z,9.13
2022-12-25T02:05:27.488Z,13.20
2022-12-25T02:07:55.609Z,10.13
2022-12-25T02:10:23.255Z,9.77
2022-12-25T02:12:50.999Z,15.73
2022-12-25T02:15:20.762Z,14.87
2022-12-25T02:17:51.173Z,13.53
2022-12-25T02:20:39.552Z,16.70
2022-12-25T02:23:28.376Z,11.10
2022-12-25T02:26:03.291Z,12.50
2022-12-25T02:28:45.821Z,10.20
2022-12-25T02:31:22.104Z,9.63
2022-12-25T02:34:03.067Z,12.80
2022-12-25T02:36:36.217Z,12.03
2022-12-25T02:39:29.093Z,10.90
2022-12-25T02:42:00.127Z,11.83
2022-12-25T02:44:47.144Z,7.40
2022-12-25T02:47:32.812Z,9.30
2022-12-25T02:50:19.511Z,14.33
2022-12-25T02:53:10.580Z,9.17
2022-12-25T02:55:58.938Z,12.80
2022-12-25T02:58:45.325Z,12.60
2022-12-25T03:01:38.540Z,13.07
2022-12-25T03:04:29.407Z,11.70
2022-12-25T03:07:04.529Z,13.93
2022-12-25T03:09:56.992Z,10.17
2022-12-25T03:12:42.529Z,7.27
2022-12-25T03:15:31.164Z,9.83
2022-12-25T03:18:01.990Z,9.13
2022-12-25T03:20:48.973Z,7.77
2022-12-25T03:23:39.015Z,10.63
2022-12-25T03:26:24.997Z,11.37
2022-12-25T03:28:51.775Z,9.07
2022-12-25T03:31:41.935Z,9.80
2022-12-25T03:34:36.361Z,7.93
2022-12-25T03:37:43.133Z,11.40
2022-12-25T03:40:49.150Z,13.93
2022-12-25T03:44:00.470Z,7.07
2022-12-25T03:46:53.672Z,7.53
2022-12-25T03:49:49.175Z,8.37
2022-12-25T03:52:37.587Z,10.50
2022-12-25T03:55:27.400Z,14.50
2022-12-25T03:58:12.837Z,7.03
2022-12-25T04:00:58.467Z,8.50
2022-12-25T04:03:44.026Z,9.13
2022-12-25T04:06:29.233Z,7.37
2022-12-25T04:09:14.691Z,7.03
2022-12-25T04:12:02.889Z,6.97
2022-12-25T04:14:48.887Z,5.70
2022-12-25T04:17:34.512Z,8.43
2022-12-25T04:20:20.025Z,9.53
2022-12-25T04:23:05.568Z,10.23
2022-12-25T04:25:51.185Z,10.20
2022-12-25T04:28:36.678Z,8.83
2022-12-25T04:31:22.254Z,11.40
2022-12-25T04:34:07.456Z,9.10
2022-12-25T04:36:34.310Z,6.20
2022-12-25T04:39:01.036Z,12.60
2022-12-25T04:41:27.750Z,12.50
2022-12-25T04:43:54.425Z,9.37
2022-12-25T04:46:21.247Z,9.37
2022-12-25T04:48:48.102Z,11.10
2022-12-25T04:51:20.960Z,8.53
2022-12-25T04:53:48.904Z,8.30
2022-12-25T04:56:16.654Z,6.77
2022-12-25T04:58:43.839Z,7.07
2022-12-25T05:01:11.418Z,11.00
2022-12-25T05:03:38.789Z,8.53
2022-12-25T05:06:06.422Z,9.67
2022-12-25T05:08:35.020Z,11.23
2022-12-25T05:11:13.245Z,11.00
2022-12-25T05:13:40.764Z,11.10
2022-12-25T05:16:19.608Z,8.17
2022-12-25T05:18:49.438Z,9.27
2022-12-25T05:21:16.845Z,10.30
2022-12-25T05:23:48.664Z,7.70
2022-12-25T05:26:17.096Z,8.60
2022-12-25T05:28:43.963Z,7.00
2022-12-25T05:31:11.073Z,7.67
2022-12-25T05:33:37.809Z,7.60
2022-12-25T05:36:06.637Z,7.63
2022-12-25T05:38:33.849Z,5.83
2022-12-25T05:41:00.911Z,6.03
2022-12-25T05:43:28.772Z,8.17
2022-12-25T05:45:55.677Z,11.80
2022-12-25T05:48:22.673Z,3.87
2022-12-25T05:50:49.577Z,6.90
2022-12-25T05:53:16.425Z,6.43
2022-12-25T05:55:43.998Z,7.67
2022-12-25T05:58:12.083Z,5.57
2022-12-25T06:00:39.737Z,6.33
2022-12-25T06:03:06.747Z,6.00
2022-12-25T06:05:33.636Z,9.23
2022-12-25T06:08:00.451Z,4.73
2022-12-25T06:10:27.178Z,5.07
2022-12-25T06:12:54.742Z,6.90
2022-12-25T06:15:21.498Z,7.67
2022-12-25T06:17:48.216Z,5.30
2022-12-25T06:20:14.992Z,4.73
2022-12-25T06:22:41.733Z,4.40
2022-12-25T06:25:09.061Z,5.80
2022-12-25T06:27:35.932Z,3.83
2022-12-25T06:30:02.989Z,4.10
2022-12-25T06:32:29.754Z,3.43
2022-12-25T06:34:56.546Z,8.07
2022-12-25T06:37:23.328Z,5.73
2022-12-25T06:39:50.018Z,7.23
2022-12-25T06:42:16.806Z,4.23
2022-12-25T06:44:44.555Z,10.00
2022-12-25T06:47:11.528Z,5.57
2022-12-25T06:49:38.217Z,3.40
2022-12-25T06:52:05.153Z,5.20
2022-12-25T06:54:31.919Z,5.53
2022-12-25T06:56:58.730Z,4.00
2022-12-25T06:59:25.387Z,4.60
2022-12-25T07:01:58.969Z,5.87
2022-12-25T07:04:25.993Z,5.67
2022-12-25T07:06:52.835Z,3.43
2022-12-25T07:09:19.705Z,7.30
2022-12-25T07:11:46.475Z,3.93
2022-12-25T07:14:24.466Z,4.80
2022-12-25T07:16:52.052Z,2.80
2022-12-25T07:19:19.389Z,5.77
2022-12-25T07:21:46.380Z,4.30
2022-12-25T07:24:21.580Z,4.07
2022-12-25T07:26:49.108Z,2.70
2022-12-25T07:29:16.205Z,4.80
2022-12-25T07:31:43.272Z,5.13
2022-12-25T07:34:10.007Z,7.67
2022-12-25T07:36:36.826Z,6.93
2022-12-25T07:39:04.077Z,5.80
2022-12-25T07:41:30.855Z,6.73
2022-12-25T07:43:57.804Z,4.50
2022-12-25T07:46:24.766Z,5.47
2022-12-25T07:48:51.938Z,5.03
2022-12-25T07:51:18.768Z,4.07
2022-12-25T07:53:45.824Z,2.27
2022-12-25T07:56:17.685Z,2.23
2022-12-25T07:58:45.183Z,2.23
2022-12-25T08:01:15.099Z,4.57
2022-12-25T08:03:42.132Z,4.93
2022-12-25T08:06:10.637Z,7.30
2022-12-25T08:08:40.062Z,4.27
2022-12-25T08:11:08.597Z,3.53
2022-12-25T08:13:36.083Z,2.40
2022-12-25T08:16:05.775Z,4.67
2022-12-25T08:18:32.768Z,5.40
2022-12-25T08:21:05.017Z,3.77
2022-12-25T08:23:35.149Z,4.97
2022-12-25T08:26:05.467Z,4.30
2022-12-25T08:28:34.071Z,5.67
2022-12-25T08:31:06.816Z,8.00
2022-12-25T08:33:33.691Z,2.87
2022-12-25T08:36:08.474Z,6.33
2022-12-25T08:38:35.993Z,3.63
2022-12-25T08:41:03.389Z,3.90
2022-12-25T08:43:30.385Z,5.53
2022-12-25T08:45:57.192Z,4.07
2022-12-25T08:48:24.120Z,2.63
2022-12-25T08:50:52.352Z,3.27
2022-12-25T08:53:20.154Z,3.13
2022-12-25T08:55:47.124Z,3.37
2022-12-25T08:58:17.201Z,7.03
2022-12-25T09:00:43.958Z,4.77
2022-12-25T09:03:10.781Z,6.47
2022-12-25T09:05:38.246Z,4.73
2022-12-25T09:08:05.223Z,3.97
2022-12-25T09:10:36.463Z,6.67
2022-12-25T09:13:04.132Z,6.47
2022-12-25T09:15:31.806Z,6.17
2022-12-25T09:17:58.624Z,6.40
2022-12-25T09:20:25.556Z,5.67
2022-12-25T09:22:52.273Z,5.97
2022-12-25T09:25:18.975Z,7.40
2022-12-25T09:27:45.763Z,8.03
2022-12-25T09:30:12.903Z,5.13
2022-12-25T09:32:40.405Z,4.43
2022-12-25T09:35:08.329Z,2.87
2022-12-25T09:37:35.156Z,7.23
2022-12-25T09:40:02.143Z,4.17
2022-12-25T09:42:31.753Z,3.67
2022-12-25T09:45:04.516Z,8.10
2022-12-25T09:47:35.178Z,6.97
2022-12-25T09:50:13.786Z,5.47
2022-12-25T09:53:02.779Z,7.20
2022-12-25T09:55:32.859Z,7.10
2022-12-25T09:58:02.504Z,5.23
2022-12-25T10:00:36.446Z,5.93
2022-12-25T10:03:44.444Z,4.73
2022-12-25T10:06:13.805Z,5.57
2022-12-25T10:08:49.674Z,4.70
2022-12-25T10:11:46.671Z,3.40
2022-12-25T10:14:22.422Z,5.73
2022-12-25T10:17:11.830Z,6.57
2022-12-25T10:20:07.906Z,6.43
2022-12-25T10:22:44.923Z,4.70
2022-12-25T10:25:22.150Z,5.63
2022-12-25T10:28:00.720Z,5.50
2022-12-25T10:30:28.979Z,5.10
2022-12-25T10:32:57.564Z,4.20
2022-12-25T10:35:28.046Z,5.53
2022-12-25T10:38:06.102Z,5.90
2022-12-25T10:40:51.796Z,5.00
2022-12-25T10:43:26.959Z,3.70
2022-12-25T10:45:53.752Z,5.97
2022-12-25T10:48:26.284Z,5.53
2022-12-25T10:50:53.515Z,6.60
2022-12-25T10:53:26.894Z,4.70
2022-12-25T10:56:04.663Z,7.87
2022-12-25T10:58:32.563Z,9.20
2022-12-25T11:01:08.650Z,5.97
2022-12-25T11:03:38.776Z,9.50
2022-12-25T11:06:07.615Z,6.17
2022-12-25T11:08:35.075Z,7.47
2022-12-25T11:11:06.658Z,5.17
2022-12-25T11:13:37.274Z,7.50
2022-12-25T11:16:09.384Z,4.87
2022-12-25T11:18:46.576Z,5.70
2022-12-25T11:21:22.841Z,5.43
2022-12-25T11:23:56.504Z,3.97
2022-12-25T11:26:23.434Z,6.83
2022-12-25T11:28:53.061Z,8.33
2022-12-25T11:31:22.512Z,6.93
2022-12-25T11:34:02.702Z,6.40
2022-12-25T11:36:45.979Z,8.47
2022-12-25T11:39:32.549Z,7.43
2022-12-25T11:42:05.772Z,7.67
2022-12-25T11:45:05.264Z,5.03
2022-12-25T11:47:57.793Z,5.37
2022-12-25T11:50:32.379Z,5.03
2022-12-25T11:53:03.150Z,7.10
2022-12-25T11:55:43.179Z,7.07
2022-12-25T11:58:20.469Z,6.63
2022-12-25T12:00:49.864Z,7.43
2022-12-25T12:03:27.437Z,6.73
2022-12-25T12:06:23.889Z,5.33
2022-12-25T12:08:56.677Z,6.50
2022-12-25T12:12:01.260Z,7.63
2022-12-25T12:14:43.125Z,7.50
2022-12-25T12:17:13.140Z,6.63
2022-12-25T12:19:39.939Z,5.50
2022-12-25T12:22:07.179Z,7.57
2022-12-25T12:24:41.148Z,6.03
2022-12-25T12:27:37.996Z,11.03
2022-12-25T12:30:06.534Z,8.03
2022-12-25T12:32:43.186Z,5.70
2022-12-25T12:35:24.660Z,9.33
2022-12-25T12:37:59.509Z,7.07
2022-12-25T12:40:37.225Z,9.27
2022-12-25T12:43:06.846Z,7.80
2022-12-25T12:45:36.592Z,8.10
2022-12-25T12:48:15.478Z,8.27
2022-12-25T12:50:43.121Z,9.97
2022-12-25T12:53:31.216Z,7.13
2022-12-25T12:56:09.843Z,9.27
2022-12-25T12:58:40.360Z,8.50
2022-12-25T13:01:25.706Z,8.27
2022-12-25T13:04:34.866Z,6.20
2022-12-25T13:07:28.907Z,7.33
2022-12-25T13:09:58.652Z,6.93
2022-12-25T13:12:25.590Z,6.97
2022-12-25T13:14:52.750Z,6.57
2022-12-25T13:17:25.239Z,7.33
2022-12-25T13:20:01.031Z,7.10
2022-12-25T13:22:33.418Z,6.73
2022-12-25T13:25:08.889Z,7.67
2022-12-25T13:27:35.712Z,8.07
2022-12-25T13:30:19.048Z,6.93
2022-12-25T13:32:46.199Z,10.40
2022-12-25T13:35:15.571Z,8.27
2022-12-25T13:37:43.051Z,7.07
2022-12-25T13:40:27.507Z,6.67
2022-12-25T13:43:01.047Z,7.57
2022-12-25T13:45:30.192Z,6.73
2022-12-25T13:47:57.449Z,5.90
2022-12-25T13:50:28.494Z,5.90
2022-12-25T13:52:57.537Z,8.67
2022-12-25T13:55:29.781Z,6.60
2022-12-25T13:58:05.407Z,8.97
2022-12-25T14:00:36.521Z,8.13
2022-12-25T14:03:05.335Z,6.57
2022-12-25T14:05:42.195Z,7.93
2022-12-25T14:08:19.331Z,8.13
2022-12-25T14:10:49.257Z,7.43
2022-12-25T14:13:17.965Z,8.67
2022-12-25T14:15:48.032Z,7.70
2022-12-25T14:18:16.649Z,8.57
2022-12-25T14:21:07.263Z,6.53
2022-12-25T14:23:45.922Z,7.13
2022-12-25T14:26:23.639Z,9.20
2022-12-25T14:28:53.927Z,8.30
2022-12-25T14:31:21.687Z,8.07
2022-12-25T14:33:49.303Z,7.53
2022-12-25T14:36:16.548Z,9.83
2022-12-25T14:38:44.223Z,6.80
2022-12-25T14:41:45.559Z,8.20
2022-12-25T14:44:36.016Z,7.90
2022-12-25T14:47:18.666Z,8.23
2022-12-25T14:49:46.380Z,7.67
2022-12-25T14:52:21.281Z,8.20
2022-12-25T14:55:16.937Z,8.30
2022-12-25T14:57:49.842Z,7.77
2022-12-25T15:00:37.234Z,9.73
2022-12-25T15:03:08.056Z,9.27
2022-12-25T15:05:38.165Z,7.87
2022-12-25T15:08:13.591Z,9.67
2022-12-25T15:13:30.318Z,11.77
2022-12-25T15:16:02.747Z,9.27
2022-12-25T15:18:35.484Z,11.23
2022-12-25T15:21:02.696Z,11.73
2022-12-25T15:23:29.570Z,8.60
2022-12-25T15:25:56.397Z,9.10
2022-12-25T15:28:23.299Z,12.03
2022-12-25T15:30:50.203Z,9.10
2022-12-25T15:33:18.597Z,9.90
2022-12-25T15:35:45.771Z,9.30
2022-12-25T15:38:13.386Z,8.50
2022-12-25T15:40:40.763Z,10.27
2022-12-25T15:43:14.445Z,9.17
2022-12-25T15:45:49.160Z,9.23
2022-12-25T15:48:15.912Z,9.77
2022-12-25T15:50:44.267Z,10.10
2022-12-25T15:53:11.317Z,13.90
2022-12-25T15:55:38.716Z,9.63
2022-12-25T15:58:05.499Z,14.07
2022-12-25T16:00:32.316Z,15.43
2022-12-25T16:02:59.351Z,15.00
2022-12-25T16:05:27.131Z,15.47
2022-12-25T16:07:53.826Z,13.87
2022-12-25T16:10:20.807Z,11.53
2022-12-25T16:12:47.701Z,10.03
2022-12-25T16:15:15.453Z,10.57
2022-12-25T16:17:42.588Z,10.80
2022-12-25T16:20:09.930Z,11.10
2022-12-25T16:22:40.008Z,10.27
2022-12-25T16:25:18.376Z,9.73
2022-12-25T16:27:45.869Z,9.77
2022-12-25T16:30:15.713Z,9.63
2022-12-25T16:32:42.780Z,10.60
2022-12-25T16:35:11.375Z,11.90
2022-12-25T16:37:38.606Z,12.00
2022-12-25T16:40:07.053Z,13.73
2022-12-25T16:42:34.230Z,11.27
2022-12-25T16:45:00.966Z,11.83
2022-12-25T16:47:27.925Z,12.27
2022-12-25T16:49:54.701Z,12.13
2022-12-25T16:52:21.538Z,13.07
2022-12-25T16:54:48.327Z,13.87
2022-12-25T16:57:15.167Z,14.80
2022-12-25T16:59:41.940Z,13.17
2022-12-25T17:02:16.997Z,12.17
2022-12-25T17:04:45.007Z,10.33
2022-12-25T17:07:12.990Z,9.57
2022-12-25T17:09:44.175Z,10.30
2022-12-25T17:12:11.531Z,12.40
2022-12-25T17:14:38.380Z,9.73
2022-12-25T17:17:05.190Z,13.97
2022-12-25T17:19:32.313Z,13.83
2022-12-25T17:21:59.911Z,12.10
2022-12-25T17:24:27.378Z,12.73
2022-12-25T17:26:54.332Z,13.63
2022-12-25T17:29:22.684Z,11.53
2022-12-25T17:31:50.277Z,11.20
2022-12-25T17:34:17.201Z,12.67
2022-12-25T17:36:44.006Z,15.13
2022-12-25T17:39:11.100Z,14.73
2022-12-25T17:41:37.976Z,11.73
2022-12-25T17:44:04.985Z,11.97
2022-12-25T17:46:32.086Z,12.43
2022-12-25T17:49:01.181Z,12.67
2022-12-25T17:51:30.153Z,15.43
2022-12-25T17:54:03.129Z,13.53
2022-12-25T17:56:30.723Z,14.07
2022-12-25T17:59:00.209Z,15.20
2022-12-25T18:01:28.524Z,14.73
2022-12-25T18:03:55.674Z,14.47
2022-12-25T18:06:25.289Z,12.60
2022-12-25T18:08:53.559Z,14.60
2022-12-25T18:11:23.237Z,14.30
2022-12-25T18:13:52.242Z,15.10
2022-12-25T18:16:23.438Z,14.93
2022-12-25T18:18:52.550Z,14.20
2022-12-25T18:21:21.250Z,14.50
2022-12-25T18:23:48.382Z,13.27
2022-12-25T18:26:15.201Z,13.77
2022-12-25T18:28:42.573Z,15.73
2022-12-25T18:31:24.795Z,15.07
2022-12-25T18:33:52.087Z,15.03
2022-12-25T18:36:24.585Z,16.33
2022-12-25T18:38:53.475Z,15.43
2022-12-25T18:41:21.762Z,16.07
2022-12-25T18:43:52.534Z,15.23
2022-12-25T18:46:24.565Z,17.00
2022-12-25T18:48:52.056Z,15.53
2022-12-25T18:51:19.076Z,12.47
2022-12-25T18:53:46.030Z,16.00
2022-12-25T18:56:17.902Z,16.40
2022-12-25T18:58:45.835Z,15.33
2022-12-25T19:01:18.476Z,13.97
2022-12-25T19:03:46.062Z,13.30
2022-12-25T19:06:21.358Z,14.70
2022-12-25T19:08:48.351Z,13.43
2022-12-25T19:11:15.872Z,15.43
2022-12-25T19:13:43.440Z,14.57
2022-12-25T19:16:10.646Z,13.10
2022-12-25T19:18:38.467Z,17.67
2022-12-25T19:21:07.579Z,17.67
2022-12-25T19:23:34.628Z,15.33
2022-12-25T19:26:04.665Z,21.17
2022-12-25T19:28:31.435Z,15.93
2022-12-25T19:31:00.534Z,15.23
2022-12-25T19:33:27.714Z,13.87
2022-12-25T19:35:58.621Z,13.57
2022-12-25T19:38:25.339Z,15.77
2022-12-25T19:41:01.155Z,13.30
2022-12-25T19:43:28.982Z,15.23
2022-12-25T19:45:56.480Z,13.80
2022-12-25T19:48:24.167Z,13.37
2022-12-25T19:50:51.594Z,14.70
2022-12-25T19:53:18.514Z,15.90
2022-12-25T19:55:45.323Z,17.63
2022-12-25T19:58:12.673Z,15.03
2022-12-25T20:00:40.506Z,16.97
2022-12-25T20:03:08.048Z,14.50
2022-12-25T20:05:35.114Z,17.10
2022-12-25T20:08:02.506Z,16.57
2022-12-25T20:10:29.309Z,17.60
2022-12-25T20:12:56.102Z,13.37
2022-12-25T20:15:22.922Z,14.20
2022-12-25T20:17:49.608Z,15.27
2022-12-25T20:20:16.452Z,14.30
2022-12-25T20:22:43.168Z,14.87
2022-12-25T20:25:11.109Z,14.57
2022-12-25T20:27:37.905Z,16.20
2022-12-25T20:30:05.385Z,16.27
2022-12-25T20:32:32.098Z,14.97
2022-12-25T20:34:58.819Z,14.80
2022-12-25T20:37:25.600Z,18.33
2022-12-25T20:39:52.343Z,20.40
2022-12-25T20:42:19.560Z,17.23
2022-12-25T20:44:46.454Z,18.83
2022-12-25T20:47:13.249Z,18.03
2022-12-25T20:49:40.029Z,18.87
2022-12-25T20:52:06.922Z,22.63
2022-12-25T20:54:33.956Z,19.33
2022-12-25T20:57:00.646Z,16.20
2022-12-25T20:59:32.027Z,18.47
2022-12-25T21:02:02.260Z,16.97
2022-12-25T21:04:29.071Z,20.40
2022-12-25T21:06:55.775Z,19.40
2022-12-25T21:09:22.493Z,23.20
2022-12-25T21:11:49.185Z,20.03
2022-12-25T21:14:15.960Z,22.50
2022-12-25T21:16:44.206Z,20.70
2022-12-25T21:19:11.177Z,18.80
2022-12-25T21:21:42.683Z,19.10
2022-12-25T21:24:10.723Z,22.60
2022-12-25T21:26:39.169Z,20.23
2022-12-25T21:29:09.648Z,20.00
2022-12-25T21:31:56.480Z,20.97
2022-12-25T21:34:23.485Z,21.67
2022-12-25T21:36:50.243Z,20.17
2022-12-25T21:39:17.040Z,20.10
2022-12-25T21:41:43.874Z,20.20
2022-12-25T21:44:10.833Z,17.87
2022-12-25T21:46:37.609Z,19.37
2022-12-25T21:49:04.476Z,19.97
2022-12-25T21:51:51.737Z,19.17
2022-12-25T21:54:20.792Z,18.00
2022-12-25T21:56:48.879Z,19.47
2022-12-25T21:59:21.144Z,18.87
2022-12-25T22:01:48.938Z,20.03
2022-12-25T22:04:16.932Z,21.27
2022-12-25T22:07:02.629Z,20.87
2022-12-25T22:09:29.552Z,19.77
2022-12-25T22:12:15.060Z,19.33
2022-12-25T22:14:54.969Z,18.80
2022-12-25T22:17:47.587Z,16.17
2022-12-25T22:20:38.059Z,19.03
2022-12-25T22:23:05.226Z,15.23
2022-12-25T22:25:32.059Z,15.83
2022-12-25T22:27:58.802Z,16.73
2022-12-25T22:30:28.383Z,19.13
2022-12-25T22:32:55.744Z,20.30
2022-12-25T22:35:22.617Z,18.27
2022-12-25T22:37:49.860Z,17.10
2022-12-25T22:40:18.541Z,15.90
2022-12-25T22:42:45.309Z,20.73
2022-12-25T22:45:12.646Z,17.67
2022-12-25T22:47:39.477Z,18.90
2022-12-25T22:50:06.703Z,21.23
2022-12-25T22:52:33.542Z,19.23
2022-12-25T22:55:00.373Z,20.83
2022-12-25T22:57:27.130Z,19.53
2022-12-25T22:59:54.170Z,21.93
2022-12-25T23:02:21.291Z,25.03
2022-12-25T23:04:48.294Z,19.40
2022-12-25T23:07:15.713Z,21.33
2022-12-25T23:09:43.382Z,24.40
2022-12-25T23:12:30.114Z,22.80
2022-12-25T23:14:57.344Z,20.97
2022-12-25T23:17:42.936Z,23.07
2022-12-25T23:20:32.430Z,20.63
2022-12-25T23:23:17.859Z,20.70
2022-12-25T23:26:03.449Z,19.60
2022-12-25T23:28:49.043Z,22.00
2022-12-25T23:31:15.936Z,24.67
2022-12-25T23:33:42.734Z,23.97
2022-12-25T23:36:09.638Z,23.10
2022-12-25T23:38:36.458Z,23.23
2022-12-25T23:41:03.248Z,19.93
2022-12-25T23:43:30.163Z,25.53
2022-12-25T23:45:56.858Z,23.27
2022-12-25T23:48:23.583Z,26.67
2022-12-25T23:50:50.322Z,22.10
2022-12-25T23:53:17.185Z,25.40
2022-12-25T23:55:45.720Z,24.87
2022-12-25T23:58:14.254Z,24.93
