createdAt,value
2023-02-12T00:00:59.604Z,99.90
2023-02-12T00:03:27.579Z,99.90
2023-02-12T00:05:55.732Z,99.90
2023-02-12T00:08:23.865Z,99.90
2023-02-12T00:10:51.764Z,99.90
2023-02-12T00:13:19.715Z,99.90
2023-02-12T00:15:49.066Z,99.90
2023-02-12T00:18:17.168Z,99.90
2023-02-12T00:20:45.068Z,99.90
2023-02-12T00:23:13.284Z,99.90
2023-02-12T00:25:42.825Z,99.90
2023-02-12T00:28:10.946Z,99.90
2023-02-12T00:30:38.865Z,99.90
2023-02-12T00:33:08.148Z,99.90
2023-02-12T00:35:36.071Z,99.90
2023-02-12T00:38:06.092Z,99.90
2023-02-12T00:40:33.992Z,99.90
2023-02-12T00:43:01.955Z,99.90
2023-02-12T00:45:29.842Z,99.90
2023-02-12T00:47:57.796Z,99.90
2023-02-12T00:50:28.472Z,99.90
2023-02-12T00:52:57.996Z,99.90
2023-02-12T00:55:25.920Z,99.90
2023-02-12T00:57:53.815Z,99.90
2023-02-12T01:00:22.261Z,99.90
2023-02-12T01:02:50.240Z,99.90
2023-02-12T01:05:19.497Z,99.90
2023-02-12T01:07:52.423Z,99.90
2023-02-12T01:10:21.951Z,99.90
2023-02-12T01:12:50.356Z,99.90
2023-02-12T01:15:19.178Z,99.90
2023-02-12T01:17:47.336Z,99.90
2023-02-12T01:20:20.355Z,99.90
2023-02-12T01:22:48.378Z,99.90
2023-02-12T01:25:20.449Z,99.90
2023-02-12T01:27:48.628Z,99.90
2023-02-12T01:30:17.340Z,99.90
2023-02-12T01:32:45.384Z,99.90
2023-02-12T01:35:13.309Z,99.90
2023-02-12T01:37:41.324Z,99.90
2023-02-12T01:40:10.894Z,99.90
2023-02-12T01:42:40.317Z,99.90
2023-02-12T01:45:45.320Z,99.90
2023-02-12T01:48:14.546Z,99.90
2023-02-12T01:50:44.935Z,99.90
2023-02-12T01:53:19.876Z,99.90
2023-02-12T01:55:53.143Z,99.90
2023-02-12T01:58:23.881Z,99.90
2023-02-12T02:00:51.961Z,99.90
2023-02-12T02:03:20.183Z,99.90
2023-02-12T02:05:55.416Z,99.90
2023-02-12T02:08:24.164Z,99.90
2023-02-12T02:10:52.318Z,99.90
2023-02-12T02:13:39.888Z,99.90
2023-02-12T02:16:16.111Z,99.90
2023-02-12T02:18:49.994Z,99.90
2023-02-12T02:21:41.916Z,99.90
2023-02-12T02:24:25.252Z,99.90
2023-02-12T02:27:21.407Z,99.90
2023-02-12T02:30:37.294Z,99.90
2023-02-12T02:33:23.070Z,99.90
2023-02-12T02:35:57.063Z,99.90
2023-02-12T02:38:31.738Z,99.90
2023-02-12T02:41:05.855Z,99.90
2023-02-12T02:43:37.530Z,99.90
2023-02-12T02:46:11.193Z,99.90
2023-02-12T02:48:45.563Z,99.90
2023-02-12T02:51:15.936Z,99.90
2023-02-12T02:53:48.165Z,99.90
2023-02-12T02:56:20.404Z,99.90
2023-02-12T02:58:54.062Z,99.90
2023-02-12T03:01:25.871Z,99.90
2023-02-12T03:04:01.663Z,99.90
2023-02-12T03:06:35.442Z,99.90
2023-02-12T03:09:08.002Z,99.90
2023-02-12T03:11:37.031Z,99.90
2023-02-12T03:14:10.932Z,99.90
2023-02-12T03:16:43.861Z,99.90
2023-02-12T03:19:19.975Z,99.90
2023-02-12T03:21:51.761Z,99.90
2023-02-12T03:24:24.828Z,99.90
2023-02-12T03:26:59.118Z,99.90
2023-02-12T03:29:27.404Z,99.90
2023-02-12T03:32:09.239Z,99.90
2023-02-12T03:34:48.755Z,99.90
2023-02-12T03:37:22.749Z,99.90
2023-02-12T03:39:58.755Z,99.90
2023-02-12T03:42:36.423Z,99.90
2023-02-12T03:45:09.896Z,99.90
2023-02-12T03:47:45.117Z,99.90
2023-02-12T03:50:18.905Z,99.90
2023-02-12T03:52:48.198Z,99.90
2023-02-12T03:55:17.991Z,99.90
2023-02-12T03:57:50.691Z,99.90
2023-02-12T04:00:21.389Z,99.90
2023-02-12T04:02:49.884Z,99.90
2023-02-12T04:05:22.715Z,99.90
2023-02-12T04:07:52.048Z,99.90
2023-02-12T04:10:23.715Z,99.90
2023-02-12T04:12:58.730Z,99.90
2023-02-12T04:15:40.697Z,99.90
2023-02-12T04:18:15.676Z,99.90
2023-02-12T04:20:54.617Z,99.90
2023-02-12T04:23:44.854Z,99.90
2023-02-12T04:26:24.373Z,99.90
2023-02-12T04:29:00.535Z,99.90
2023-02-12T04:31:32.821Z,99.90
2023-02-12T04:34:08.391Z,99.90
2023-02-12T04:36:46.052Z,99.90
2023-02-12T04:39:20.051Z,99.90
2023-02-12T04:41:48.108Z,99.90
2023-02-12T04:44:22.640Z,99.90
2023-02-12T04:46:51.023Z,99.90
2023-02-12T04:49:21.482Z,99.90
2023-02-12T04:51:51.332Z,99.90
2023-02-12T04:54:21.571Z,99.90
2023-02-12T04:56:49.548Z,99.90
2023-02-12T04:59:18.115Z,99.90
2023-02-12T05:01:46.687Z,99.90
2023-02-12T05:04:16.641Z,99.90
2023-02-12T05:06:45.488Z,99.90
2023-02-12T05:09:17.930Z,99.90
2023-02-12T05:11:46.255Z,99.90
2023-02-12T05:14:14.261Z,99.90
2023-02-12T05:16:42.606Z,99.90
2023-02-12T05:19:10.882Z,99.90
2023-02-12T05:21:39.179Z,99.90
2023-02-12T05:24:07.802Z,99.90
2023-02-12T05:26:37.464Z,99.90
2023-02-12T05:29:05.529Z,99.90
2023-02-12T05:31:33.624Z,99.90
2023-02-12T05:34:01.804Z,99.90
2023-02-12T05:36:29.788Z,99.90
2023-02-12T05:39:00.084Z,99.90
2023-02-12T05:41:28.896Z,99.90
2023-02-12T05:43:58.213Z,99.90
2023-02-12T05:46:26.202Z,99.90
2023-02-12T05:48:54.932Z,99.90
2023-02-12T05:51:25.135Z,99.90
2023-02-12T05:53:56.741Z,99.90
2023-02-12T05:56:27.412Z,99.90
2023-02-12T05:58:59.142Z,99.90
2023-02-12T06:01:29.953Z,99.90
2023-02-12T06:03:59.095Z,99.90
2023-02-12T06:06:27.101Z,99.90
2023-02-12T06:08:55.212Z,99.90
2023-02-12T06:11:23.324Z,99.90
2023-02-12T06:13:51.420Z,99.90
2023-02-12T06:16:23.782Z,99.90
2023-02-12T06:18:52.659Z,99.90
2023-02-12T06:21:21.800Z,99.90
2023-02-12T06:23:50.624Z,99.90
2023-02-12T06:26:18.765Z,99.90
2023-02-12T06:28:46.983Z,99.90
2023-02-12T06:31:21.884Z,99.90
2023-02-12T06:33:50.459Z,99.90
2023-02-12T06:36:19.028Z,99.90
2023-02-12T06:38:47.472Z,99.90
2023-02-12T06:41:15.818Z,99.90
2023-02-12T06:43:44.036Z,99.90
2023-02-12T06:46:12.355Z,99.90
2023-02-12T06:48:42.001Z,99.90
2023-02-12T06:51:11.796Z,99.90
2023-02-12T06:53:39.862Z,99.90
2023-02-12T06:56:11.248Z,99.90
2023-02-12T06:58:40.409Z,99.90
2023-02-12T07:01:13.862Z,99.90
2023-02-12T07:03:43.886Z,99.90
2023-02-12T07:06:12.575Z,99.90
2023-02-12T07:08:40.667Z,99.90
2023-02-12T07:11:09.063Z,99.90
2023-02-12T07:13:37.061Z,99.90
2023-02-12T07:16:06.888Z,99.90
2023-02-12T07:18:35.031Z,99.90
2023-02-12T07:21:05.249Z,99.90
2023-02-12T07:23:33.856Z,99.90
2023-02-12T07:26:04.118Z,99.90
2023-02-12T07:28:33.721Z,99.90
2023-02-12T07:31:06.864Z,99.90
2023-02-12T07:33:35.136Z,99.90
2023-02-12T07:36:05.739Z,99.90
2023-02-12T07:38:36.013Z,99.90
2023-02-12T07:41:12.253Z,99.90
2023-02-12T07:43:41.441Z,99.90
2023-02-12T07:46:11.816Z,99.90
2023-02-12T07:48:40.038Z,99.90
2023-02-12T07:51:11.315Z,99.90
2023-02-12T07:53:39.895Z,99.90
2023-02-12T07:56:10.008Z,99.90
2023-02-12T07:58:39.041Z,99.90
2023-02-12T08:01:14.830Z,99.90
2023-02-12T08:03:43.229Z,99.90
2023-02-12T08:06:14.829Z,99.90
2023-02-12T08:08:42.821Z,99.90
2023-02-12T08:11:12.146Z,99.90
2023-02-12T08:13:40.730Z,99.90
2023-02-12T08:16:13.726Z,99.90
2023-02-12T08:18:42.237Z,99.90
2023-02-12T08:21:13.521Z,99.90
2023-02-12T08:23:42.167Z,99.90
2023-02-12T08:26:11.281Z,99.90
2023-02-12T08:28:41.976Z,99.90
2023-02-12T08:31:12.666Z,99.90
2023-02-12T08:33:40.648Z,99.90
2023-02-12T08:36:11.409Z,99.90
2023-02-12T08:38:41.247Z,99.90
2023-02-12T08:41:11.300Z,99.90
2023-02-12T08:43:39.959Z,99.90
2023-02-12T08:46:11.169Z,99.90
2023-02-12T08:48:39.918Z,99.90
2023-02-12T08:51:10.311Z,99.90
2023-02-12T08:53:41.320Z,99.90
2023-02-12T08:56:10.983Z,99.90
2023-02-12T08:58:39.370Z,99.90
2023-02-12T09:01:11.751Z,99.80
2023-02-12T09:03:39.797Z,99.90
2023-02-12T09:06:08.973Z,99.90
2023-02-12T09:08:37.653Z,99.90
2023-02-12T09:11:08.485Z,99.90
2023-02-12T09:13:37.305Z,99.90
2023-02-12T09:16:06.182Z,99.70
2023-02-12T09:18:34.969Z,99.90
2023-02-12T09:21:04.168Z,99.90
2023-02-12T09:23:32.316Z,99.80
2023-02-12T09:26:00.538Z,99.50
2023-02-12T09:28:29.874Z,99.70
2023-02-12T09:30:57.965Z,99.30
2023-02-12T09:33:26.035Z,99.40
2023-02-12T09:35:54.534Z,99.80
2023-02-12T09:38:22.660Z,99.50
2023-02-12T09:41:09.565Z,99.10
2023-02-12T09:43:43.728Z,99.30
2023-02-12T09:46:20.279Z,98.70
2023-02-12T09:48:57.355Z,99.00
2023-02-12T09:51:26.651Z,99.50
2023-02-12T09:54:04.148Z,99.80
2023-02-12T09:56:34.230Z,99.90
2023-02-12T09:59:09.819Z,99.90
2023-02-12T10:01:37.836Z,99.90
2023-02-12T10:04:07.013Z,99.40
2023-02-12T10:06:41.525Z,99.10
2023-02-12T10:09:44.133Z,99.70
2023-02-12T10:12:18.928Z,99.70
2023-02-12T10:15:02.240Z,99.40
2023-02-12T10:17:38.061Z,99.00
2023-02-12T10:20:40.319Z,99.50
2023-02-12T10:23:29.959Z,99.40
2023-02-12T10:26:00.714Z,99.30
2023-02-12T10:28:33.738Z,99.20
2023-02-12T10:31:06.933Z,98.90
2023-02-12T10:33:39.126Z,98.80
2023-02-12T10:36:17.692Z,99.10
2023-02-12T10:38:50.218Z,98.50
2023-02-12T10:41:18.670Z,98.20
2023-02-12T10:43:46.704Z,98.70
2023-02-12T10:46:17.575Z,99.00
2023-02-12T10:48:48.528Z,99.30
2023-02-12T10:51:35.260Z,99.00
2023-02-12T10:54:37.895Z,99.00
2023-02-12T10:57:24.967Z,99.00
2023-02-12T10:59:55.268Z,98.90
2023-02-12T11:02:27.775Z,98.50
2023-02-12T11:04:58.030Z,98.60
2023-02-12T11:07:27.187Z,98.50
2023-02-12T11:09:57.038Z,97.60
2023-02-12T11:12:31.973Z,98.90
2023-02-12T11:15:02.834Z,97.90
2023-02-12T11:17:37.446Z,98.00
2023-02-12T11:20:28.020Z,97.70
2023-02-12T11:22:58.859Z,97.90
2023-02-12T11:25:29.802Z,98.60
2023-02-12T11:28:04.670Z,98.30
2023-02-12T11:30:34.892Z,98.60
2023-02-12T11:33:22.708Z,98.50
2023-02-12T11:35:53.711Z,98.30
2023-02-12T11:38:32.598Z,98.50
2023-02-12T11:41:19.941Z,99.10
2023-02-12T11:43:48.352Z,98.90
2023-02-12T11:46:22.442Z,97.90
2023-02-12T11:48:52.694Z,97.20
2023-02-12T11:51:25.146Z,97.90
2023-02-12T11:53:55.506Z,97.30
2023-02-12T11:56:23.589Z,97.70
2023-02-12T11:58:52.685Z,98.00
2023-02-12T12:01:25.664Z,97.90
2023-02-12T12:04:04.541Z,98.10
2023-02-12T12:06:36.606Z,97.20
2023-02-12T12:09:11.679Z,97.10
2023-02-12T12:11:48.096Z,97.20
2023-02-12T12:14:23.587Z,96.80
2023-02-12T12:17:14.431Z,96.40
2023-02-12T12:19:54.722Z,96.20
2023-02-12T12:22:30.899Z,96.50
2023-02-12T12:25:06.723Z,96.80
2023-02-12T12:27:58.696Z,95.90
2023-02-12T12:30:41.635Z,96.10
2023-02-12T12:33:18.263Z,95.90
2023-02-12T12:35:58.336Z,95.90
2023-02-12T12:38:41.324Z,94.90
2023-02-12T12:41:25.335Z,94.70
2023-02-12T12:44:08.827Z,95.50
2023-02-12T12:46:49.109Z,95.00
2023-02-12T12:49:44.275Z,94.90
2023-02-12T12:52:42.414Z,94.80
2023-02-12T12:55:33.128Z,95.20
2023-02-12T12:58:10.432Z,94.50
2023-02-12T13:00:58.113Z,95.10
2023-02-12T13:04:05.609Z,96.00
2023-02-12T13:07:02.375Z,95.50
2023-02-12T13:09:55.328Z,96.00
2023-02-12T13:12:36.623Z,96.10
2023-02-12T13:15:11.557Z,95.80
2023-02-12T13:17:46.283Z,95.50
2023-02-12T13:20:21.038Z,95.70
2023-02-12T13:22:55.705Z,95.70
2023-02-12T13:25:31.881Z,95.70
2023-02-12T13:28:02.118Z,95.70
2023-02-12T13:30:34.526Z,95.80
2023-02-12T13:33:11.042Z,96.30
2023-02-12T13:35:43.000Z,95.90
2023-02-12T13:38:19.454Z,95.60
2023-02-12T13:40:50.066Z,95.40
2023-02-12T13:43:36.861Z,95.30
2023-02-12T13:46:09.762Z,95.30
2023-02-12T13:48:48.516Z,95.30
2023-02-12T13:51:26.351Z,95.00
2023-02-12T13:54:11.713Z,95.20
2023-02-12T13:56:45.003Z,95.40
2023-02-12T13:59:44.969Z,95.60
2023-02-12T14:02:49.270Z,95.40
2023-02-12T14:05:32.109Z,95.50
2023-02-12T14:08:05.514Z,95.70
2023-02-12T14:10:37.388Z,95.80
2023-02-12T14:13:20.490Z,95.90
2023-02-12T14:15:51.590Z,96.10
2023-02-12T14:18:37.985Z,95.80
2023-02-12T14:21:45.586Z,96.20
2023-02-12T14:24:53.763Z,96.20
2023-02-12T14:27:36.248Z,96.40
2023-02-12T14:30:27.891Z,96.50
2023-02-12T14:33:25.340Z,96.20
2023-02-12T14:36:16.453Z,96.50
2023-02-12T14:39:05.245Z,96.60
2023-02-12T14:41:37.752Z,96.70
2023-02-12T14:44:42.594Z,96.50
2023-02-12T14:47:45.104Z,96.30
2023-02-12T14:50:22.990Z,96.80
2023-02-12T14:52:56.648Z,96.70
2023-02-12T14:55:28.616Z,96.40
2023-02-12T14:57:59.742Z,96.20
2023-02-12T15:00:32.254Z,96.40
2023-02-12T15:03:08.282Z,96.60
2023-02-12T15:05:42.050Z,96.80
2023-02-12T15:08:19.191Z,96.40
2023-02-12T15:10:50.528Z,96.60
2023-02-12T15:13:26.413Z,96.50
2023-02-12T15:15:59.490Z,96.20
2023-02-12T15:18:31.869Z,96.10
2023-02-12T15:21:10.466Z,96.00
2023-02-12T15:23:42.957Z,95.90
2023-02-12T15:26:16.467Z,95.80
2023-02-12T15:28:47.010Z,95.80
2023-02-12T15:31:17.862Z,95.80
2023-02-12T15:33:48.601Z,95.90
2023-02-12T15:36:22.159Z,95.80
2023-02-12T15:38:53.006Z,95.80
2023-02-12T15:41:29.860Z,96.00
2023-02-12T15:43:58.003Z,96.50
2023-02-12T15:46:26.149Z,96.60
2023-02-12T15:48:55.463Z,96.50
2023-02-12T15:51:30.980Z,96.30
2023-02-12T15:54:00.639Z,96.30
2023-02-12T15:56:29.302Z,96.40
2023-02-12T15:59:00.118Z,97.10
2023-02-12T16:01:30.272Z,96.60
2023-02-12T16:04:00.183Z,96.70
2023-02-12T16:06:34.124Z,96.70
2023-02-12T16:09:05.780Z,96.80
2023-02-12T16:11:34.593Z,96.60
2023-02-12T16:14:06.443Z,96.30
2023-02-12T16:16:44.544Z,96.30
2023-02-12T16:19:21.380Z,96.40
2023-02-12T16:21:53.139Z,96.40
2023-02-12T16:24:34.062Z,96.50
2023-02-12T16:27:09.800Z,96.70
2023-02-12T16:29:44.670Z,96.70
2023-02-12T16:32:28.611Z,96.80
2023-02-12T16:35:01.840Z,96.80
2023-02-12T16:37:46.675Z,96.90
2023-02-12T16:40:32.675Z,96.90
2023-02-12T16:43:04.323Z,97.00
2023-02-12T16:45:43.994Z,97.00
2023-02-12T16:48:19.052Z,97.30
2023-02-12T16:50:50.433Z,97.00
2023-02-12T16:53:36.026Z,97.10
2023-02-12T16:56:05.863Z,97.30
2023-02-12T16:58:33.786Z,97.20
2023-02-12T17:01:04.942Z,97.40
2023-02-12T17:03:34.789Z,97.40
2023-02-12T17:06:02.716Z,97.30
2023-02-12T17:08:32.048Z,97.40
2023-02-12T17:10:59.976Z,97.30
2023-02-12T17:13:27.956Z,97.30
2023-02-12T17:15:58.062Z,97.50
2023-02-12T17:18:27.338Z,97.70
2023-02-12T17:20:57.750Z,97.50
2023-02-12T17:23:26.449Z,97.50
2023-02-12T17:25:56.320Z,97.40
2023-02-12T17:28:25.093Z,97.50
2023-02-12T17:30:53.527Z,97.30
2023-02-12T17:33:22.621Z,97.40
2023-02-12T17:35:50.538Z,97.60
2023-02-12T17:38:18.481Z,97.50
2023-02-12T17:40:46.392Z,97.60
2023-02-12T17:43:15.632Z,97.50
2023-02-12T17:45:44.211Z,97.60
2023-02-12T17:48:12.609Z,97.50
2023-02-12T17:50:41.164Z,97.60
2023-02-12T17:53:09.985Z,97.60
2023-02-12T17:55:39.829Z,97.70
2023-02-12T17:58:08.238Z,97.80
2023-02-12T18:00:37.555Z,97.60
2023-02-12T18:03:05.721Z,97.70
2023-02-12T18:05:33.766Z,97.70
2023-02-12T18:08:03.535Z,97.70
2023-02-12T18:10:31.501Z,97.80
2023-02-12T18:12:59.404Z,97.50
2023-02-12T18:15:27.385Z,97.90
2023-02-12T18:17:56.730Z,97.80
2023-02-12T18:20:24.772Z,97.70
2023-02-12T18:22:52.829Z,97.80
2023-02-12T18:25:21.144Z,97.80
2023-02-12T18:27:49.687Z,97.80
2023-02-12T18:30:18.141Z,97.80
2023-02-12T18:32:46.200Z,97.70
2023-02-12T18:35:15.869Z,97.50
2023-02-12T18:37:43.813Z,97.30
2023-02-12T18:40:12.532Z,97.50
2023-02-12T18:42:40.489Z,97.90
2023-02-12T18:45:09.297Z,97.90
2023-02-12T18:47:37.503Z,97.80
2023-02-12T18:50:05.775Z,97.80
2023-02-12T18:52:37.240Z,98.00
2023-02-12T18:55:06.029Z,98.20
2023-02-12T18:57:34.297Z,98.10
2023-02-12T19:00:02.723Z,98.10
2023-02-12T19:02:30.912Z,98.30
2023-02-12T19:04:59.192Z,98.00
2023-02-12T19:07:27.872Z,97.80
2023-02-12T19:09:57.144Z,97.90
2023-02-12T19:12:25.931Z,97.80
2023-02-12T19:14:53.952Z,98.10
2023-02-12T19:17:22.115Z,97.80
2023-02-12T19:19:50.800Z,98.00
2023-02-12T19:22:18.765Z,98.10
2023-02-12T19:24:47.358Z,98.20
2023-02-12T19:27:17.814Z,98.20
2023-02-12T19:29:45.980Z,98.10
2023-02-12T19:32:13.915Z,98.20
2023-02-12T19:34:41.853Z,98.00
2023-02-12T19:37:11.778Z,98.10
2023-02-12T19:39:39.931Z,98.40
2023-02-12T19:42:07.860Z,98.10
2023-02-12T19:44:37.201Z,98.10
2023-02-12T19:47:05.320Z,98.20
2023-02-12T19:49:33.513Z,98.20
2023-02-12T19:52:01.692Z,98.20
2023-02-12T19:54:29.586Z,98.10
2023-02-12T19:56:57.701Z,98.20
2023-02-12T19:59:27.404Z,98.20
2023-02-12T20:01:57.115Z,98.20
2023-02-12T20:04:25.586Z,98.20
2023-02-12T20:06:54.026Z,98.10
2023-02-12T20:09:22.786Z,98.40
2023-02-12T20:11:51.101Z,98.60
2023-02-12T20:14:20.800Z,98.30
2023-02-12T20:16:49.049Z,98.20
2023-02-12T20:19:22.255Z,98.60
2023-02-12T20:21:55.004Z,98.40
2023-02-12T20:24:23.495Z,98.40
2023-02-12T20:26:51.954Z,98.60
2023-02-12T20:29:20.049Z,98.50
2023-02-12T20:31:48.042Z,98.40
2023-02-12T20:34:18.875Z,98.50
2023-02-12T20:36:48.002Z,98.50
2023-02-12T20:39:18.837Z,98.40
2023-02-12T20:41:47.371Z,98.70
2023-02-12T20:44:17.457Z,98.50
2023-02-12T20:46:46.094Z,98.70
2023-02-12T20:49:15.044Z,98.50
2023-02-12T20:51:45.064Z,98.50
2023-02-12T20:54:13.940Z,98.50
2023-02-12T20:56:41.856Z,98.40
2023-02-12T20:59:09.853Z,98.50
2023-02-12T21:01:39.508Z,98.50
2023-02-12T21:04:09.868Z,98.60
2023-02-12T21:06:39.961Z,98.50
2023-02-12T21:09:10.515Z,98.80
2023-02-12T21:11:39.686Z,98.60
2023-02-12T21:14:21.223Z,98.30
2023-02-12T21:16:49.792Z,98.60
2023-02-12T21:19:18.037Z,98.30
2023-02-12T21:21:46.156Z,98.70
2023-02-12T21:24:17.350Z,98.50
2023-02-12T21:26:45.567Z,98.50
2023-02-12T21:29:13.452Z,98.20
2023-02-12T21:31:43.898Z,98.70
2023-02-12T21:34:15.974Z,98.60
2023-02-12T21:36:46.169Z,98.40
2023-02-12T21:39:24.051Z,98.70
2023-02-12T21:41:53.348Z,98.40
2023-02-12T21:44:21.931Z,98.40
2023-02-12T21:46:49.884Z,98.30
2023-02-12T21:49:24.751Z,98.60
2023-02-12T21:51:54.568Z,98.60
2023-02-12T21:54:24.148Z,98.50
2023-02-12T21:56:52.355Z,98.60
2023-02-12T21:59:20.793Z,98.60
2023-02-12T22:01:51.353Z,98.30
2023-02-12T22:04:20.882Z,98.60
2023-02-12T22:06:52.496Z,98.80
2023-02-12T22:09:23.488Z,98.70
2023-02-12T22:11:52.928Z,98.60
2023-02-12T22:14:22.358Z,98.60
2023-02-12T22:16:50.484Z,98.60
2023-02-12T22:19:18.557Z,99.00
2023-02-12T22:21:46.437Z,98.90
2023-02-12T22:24:17.037Z,98.90
2023-02-12T22:26:46.464Z,98.90
2023-02-12T22:29:16.379Z,98.90
2023-02-12T22:31:47.960Z,98.50
2023-02-12T22:34:18.537Z,98.70
2023-02-12T22:36:47.401Z,98.70
2023-02-12T22:39:17.406Z,98.50
2023-02-12T22:41:46.764Z,98.70
2023-02-12T22:44:16.356Z,98.60
2023-02-12T22:46:44.839Z,98.60
2023-02-12T22:49:12.966Z,98.70
2023-02-12T22:51:41.441Z,98.80
2023-02-12T22:54:13.502Z,98.70
2023-02-12T22:56:41.476Z,98.60
2023-02-12T22:59:11.968Z,98.60
2023-02-12T23:01:40.119Z,98.70
2023-02-12T23:04:08.290Z,98.60
2023-02-12T23:06:36.316Z,98.60
2023-02-12T23:09:05.963Z,98.60
2023-02-12T23:11:34.800Z,98.60
2023-02-12T23:14:02.762Z,98.60
2023-02-12T23:16:32.417Z,98.60
2023-02-12T23:19:01.750Z,99.00
2023-02-12T23:21:31.209Z,98.80
2023-02-12T23:24:00.203Z,99.00
2023-02-12T23:26:28.596Z,98.90
2023-02-12T23:28:56.975Z,98.90
2023-02-12T23:31:25.454Z,99.00
2023-02-12T23:33:54.868Z,98.90
2023-02-12T23:36:22.991Z,98.90
2023-02-12T23:38:50.872Z,98.70
2023-02-12T23:41:18.817Z,99.00
2023-02-12T23:43:47.070Z,98.60
2023-02-12T23:46:15.028Z,98.80
2023-02-12T23:48:44.433Z,98.70
2023-02-12T23:51:13.758Z,98.90
2023-02-12T23:53:41.684Z,98.80
2023-02-12T23:56:09.566Z,98.80
2023-02-12T23:58:37.469Z,99.00
