createdAt,value
2017-10-16T00:01:50.268Z,16.20
2017-10-16T00:04:19.345Z,15.65
2017-10-16T00:06:48.370Z,15.98
2017-10-16T00:10:36.724Z,16.60
2017-10-16T00:13:05.763Z,16.30
2017-10-16T00:15:34.762Z,16.95
2017-10-16T00:18:03.804Z,16.35
2017-10-16T00:20:32.829Z,16.65
2017-10-16T00:23:01.865Z,16.30
2017-10-16T00:25:30.889Z,16.90
2017-10-16T00:27:59.873Z,15.63
2017-10-16T00:30:28.869Z,16.85
2017-10-16T00:32:57.896Z,16.15
2017-10-16T00:35:28.157Z,18.48
2017-10-16T00:37:57.139Z,16.77
2017-10-16T00:40:26.396Z,16.67
2017-10-16T00:42:55.390Z,17.55
2017-10-16T00:45:25.258Z,16.20
2017-10-16T00:47:54.270Z,17.90
2017-10-16T00:50:23.266Z,16.50
2017-10-16T00:52:52.266Z,17.08
2017-10-16T00:55:21.385Z,18.12
2017-10-16T00:57:51.266Z,18.85
2017-10-16T01:00:21.155Z,18.50
2017-10-16T01:02:50.178Z,16.90
2017-10-16T01:05:19.224Z,18.08
2017-10-16T01:07:48.316Z,17.83
2017-10-16T01:10:17.317Z,17.15
2017-10-16T01:12:46.313Z,18.02
2017-10-16T01:15:15.309Z,16.48
2017-10-16T01:17:44.297Z,17.20
2017-10-16T01:20:13.308Z,17.05
2017-10-16T01:22:42.317Z,18.55
2017-10-16T01:25:11.402Z,20.23
2017-10-16T01:27:40.481Z,19.67
2017-10-16T01:30:09.617Z,18.98
2017-10-16T01:32:38.725Z,19.85
2017-10-16T01:35:08.682Z,20.35
2017-10-16T01:37:37.854Z,18.77
2017-10-16T01:40:07.827Z,21.12
2017-10-16T01:42:36.982Z,20.02
2017-10-16T01:45:06.068Z,20.77
2017-10-16T01:47:35.223Z,20.15
2017-10-16T01:50:04.277Z,18.20
2017-10-16T01:52:33.356Z,19.35
2017-10-16T01:55:02.498Z,19.10
2017-10-16T01:57:31.549Z,20.15
2017-10-16T02:00:00.656Z,20.88
2017-10-16T02:02:29.745Z,19.70
2017-10-16T02:04:58.830Z,21.23
2017-10-16T02:07:28.598Z,20.12
2017-10-16T02:09:57.572Z,19.75
2017-10-16T02:12:26.566Z,19.37
2017-10-16T02:14:55.553Z,18.30
2017-10-16T02:17:24.666Z,18.42
2017-10-16T02:19:53.625Z,19.15
2017-10-16T02:22:22.637Z,17.90
2017-10-16T02:24:51.865Z,18.15
2017-10-16T02:27:20.924Z,19.37
2017-10-16T02:29:50.022Z,17.62
2017-10-16T02:32:19.082Z,16.83
2017-10-16T02:34:48.112Z,17.10
2017-10-16T02:37:17.072Z,18.60
2017-10-16T02:39:46.106Z,18.10
2017-10-16T02:42:15.073Z,19.30
2017-10-16T02:44:44.117Z,20.00
2017-10-16T02:47:13.093Z,21.42
2017-10-16T02:49:42.074Z,19.35
2017-10-16T02:52:11.131Z,21.30
2017-10-16T02:54:40.171Z,22.10
2017-10-16T02:57:09.186Z,21.27
2017-10-16T02:59:38.168Z,21.62
2017-10-16T03:02:07.215Z,20.65
2017-10-16T03:04:36.195Z,21.73
2017-10-16T03:07:05.149Z,21.70
2017-10-16T03:09:34.115Z,21.70
2017-10-16T03:12:03.093Z,22.30
2017-10-16T03:14:32.025Z,23.25
2017-10-16T03:17:01.066Z,20.65
2017-10-16T03:19:30.133Z,22.13
2017-10-16T03:21:59.897Z,22.40
2017-10-16T03:24:28.911Z,21.15
2017-10-16T03:26:57.889Z,21.35
2017-10-16T03:29:26.885Z,22.75
2017-10-16T03:31:56.269Z,22.80
2017-10-16T03:34:25.250Z,24.60
2017-10-16T03:36:54.261Z,23.38
2017-10-16T03:39:23.346Z,25.48
2017-10-16T03:41:52.298Z,25.75
2017-10-16T03:44:22.046Z,24.70
2017-10-16T03:46:51.101Z,24.60
2017-10-16T03:49:50.653Z,23.87
2017-10-16T03:52:19.773Z,26.50
2017-10-16T03:54:48.833Z,25.05
2017-10-16T03:57:17.845Z,24.40
2017-10-16T03:59:46.849Z,24.50
2017-10-16T04:02:15.844Z,23.95
2017-10-16T04:04:44.819Z,24.83
2017-10-16T04:07:13.765Z,25.35
2017-10-16T04:09:43.650Z,23.95
2017-10-16T04:12:12.638Z,24.63
2017-10-16T04:14:41.649Z,26.12
2017-10-16T04:17:10.693Z,25.58
2017-10-16T04:19:41.858Z,24.67
2017-10-16T04:22:10.931Z,25.73
2017-10-16T04:24:40.000Z,25.20
2017-10-16T04:27:09.861Z,24.50
2017-10-16T04:29:38.923Z,26.05
2017-10-16T04:32:08.045Z,26.20
2017-10-16T04:34:38.121Z,25.58
2017-10-16T04:37:08.220Z,25.02
2017-10-16T04:39:37.209Z,24.25
2017-10-16T04:42:06.194Z,24.80
2017-10-16T04:44:35.185Z,24.08
2017-10-16T04:47:04.241Z,23.33
2017-10-16T04:49:33.309Z,23.95
2017-10-16T04:52:03.165Z,24.80
2017-10-16T04:54:32.114Z,26.50
2017-10-16T04:57:01.929Z,25.25
2017-10-16T04:59:31.697Z,25.55
2017-10-16T05:02:00.731Z,25.65
2017-10-16T05:04:30.636Z,26.75
2017-10-16T05:06:59.708Z,28.62
2017-10-16T05:09:28.686Z,27.65
2017-10-16T05:11:57.702Z,28.02
2017-10-16T05:14:26.975Z,29.05
2017-10-16T05:16:56.073Z,28.58
2017-10-16T05:19:25.103Z,25.98
2017-10-16T05:21:54.344Z,25.25
2017-10-16T05:24:23.348Z,27.40
2017-10-16T05:26:52.361Z,26.33
2017-10-16T05:29:21.347Z,27.40
2017-10-16T05:31:50.458Z,26.05
2017-10-16T05:34:19.572Z,27.08
2017-10-16T05:36:48.888Z,24.75
2017-10-16T05:39:17.973Z,26.00
2017-10-16T05:41:47.812Z,26.80
2017-10-16T05:44:17.532Z,26.95
2017-10-16T05:46:46.698Z,27.73
2017-10-16T05:49:16.606Z,27.20
2017-10-16T05:51:45.795Z,25.67
2017-10-16T05:54:14.976Z,26.17
2017-10-16T05:56:44.030Z,26.30
2017-10-16T05:59:13.746Z,26.77
2017-10-16T06:01:42.775Z,26.12
2017-10-16T06:04:11.890Z,26.80
2017-10-16T06:06:41.867Z,27.37
2017-10-16T06:09:11.067Z,27.27
2017-10-16T06:11:40.187Z,27.67
2017-10-16T06:14:09.348Z,26.80
2017-10-16T06:16:38.470Z,26.75
2017-10-16T06:19:09.618Z,25.98
2017-10-16T06:21:38.812Z,26.77
2017-10-16T06:24:07.974Z,26.20
2017-10-16T06:26:37.117Z,27.13
2017-10-16T06:29:06.623Z,26.35
2017-10-16T06:31:36.629Z,25.62
2017-10-16T06:34:05.734Z,25.33
2017-10-16T06:36:34.802Z,26.02
2017-10-16T06:39:04.160Z,26.10
2017-10-16T06:41:33.347Z,26.95
2017-10-16T06:44:03.239Z,26.45
2017-10-16T06:46:33.840Z,27.58
2017-10-16T06:49:03.130Z,25.90
2017-10-16T06:51:32.643Z,25.80
2017-10-16T06:54:01.881Z,24.52
2017-10-16T06:56:31.392Z,26.92
2017-10-16T06:59:01.190Z,25.08
2017-10-16T07:01:30.433Z,29.17
2017-10-16T07:04:00.369Z,26.10
2017-10-16T07:06:29.525Z,26.12
2017-10-16T07:08:58.598Z,26.60
2017-10-16T07:11:27.644Z,24.70
2017-10-16T07:13:56.799Z,22.80
2017-10-16T07:16:25.833Z,23.90
2017-10-16T07:18:55.674Z,21.60
2017-10-16T07:21:24.684Z,22.87
2017-10-16T07:23:53.682Z,20.83
2017-10-16T07:26:22.753Z,20.60
2017-10-16T07:28:52.028Z,21.10
2017-10-16T07:31:22.008Z,20.10
2017-10-16T07:33:51.209Z,20.80
2017-10-16T07:36:21.128Z,19.67
2017-10-16T07:38:50.206Z,19.45
2017-10-16T07:41:21.010Z,20.35
2017-10-16T07:43:50.423Z,19.50
2017-10-16T07:46:19.555Z,18.92
2017-10-16T07:48:48.629Z,18.77
2017-10-16T07:51:17.788Z,20.62
2017-10-16T07:53:47.840Z,18.48
2017-10-16T07:56:16.923Z,19.00
2017-10-16T07:58:46.029Z,18.65
2017-10-16T08:01:15.203Z,18.85
2017-10-16T08:03:44.429Z,18.52
2017-10-16T08:06:13.773Z,17.58
2017-10-16T08:08:43.045Z,16.83
2017-10-16T08:11:13.053Z,18.55
2017-10-16T08:13:42.879Z,17.10
2017-10-16T08:16:12.833Z,17.85
2017-10-16T08:18:41.882Z,17.10
2017-10-16T08:21:11.153Z,17.02
2017-10-16T08:23:41.310Z,16.27
2017-10-16T08:26:11.488Z,16.00
2017-10-16T08:28:40.673Z,16.27
2017-10-16T08:31:09.966Z,16.23
2017-10-16T08:33:39.293Z,15.43
2017-10-16T08:36:09.776Z,14.70
2017-10-16T08:38:39.056Z,15.43
2017-10-16T08:41:08.337Z,15.13
2017-10-16T08:43:41.354Z,14.10
2017-10-16T08:46:10.635Z,17.48
2017-10-16T08:48:40.740Z,16.00
2017-10-16T08:51:10.164Z,15.43
2017-10-16T08:53:40.272Z,17.20
2017-10-16T08:56:10.411Z,16.02
2017-10-16T08:58:39.691Z,18.60
2017-10-16T09:01:09.757Z,15.68
2017-10-16T09:03:39.013Z,15.60
2017-10-16T09:06:08.384Z,17.73
2017-10-16T09:08:37.604Z,16.12
2017-10-16T09:11:07.642Z,16.75
2017-10-16T09:13:36.909Z,15.30
2017-10-16T09:16:06.222Z,16.48
2017-10-16T09:18:35.505Z,16.65
2017-10-16T09:21:04.938Z,16.23
2017-10-16T09:23:34.820Z,15.55
2017-10-16T09:26:04.011Z,15.63
2017-10-16T09:28:33.192Z,14.43
2017-10-16T09:31:02.539Z,15.10
2017-10-16T09:33:32.537Z,15.50
2017-10-16T09:36:01.987Z,15.38
2017-10-16T09:38:33.419Z,15.68
2017-10-16T09:41:02.685Z,15.88
2017-10-16T09:43:31.979Z,14.77
2017-10-16T09:46:01.256Z,15.55
2017-10-16T09:48:30.574Z,13.85
2017-10-16T09:50:59.848Z,14.40
2017-10-16T09:53:29.192Z,14.60
2017-10-16T09:55:58.338Z,14.45
2017-10-16T09:58:27.806Z,13.35
2017-10-16T10:00:57.103Z,13.70
2017-10-16T10:03:27.037Z,14.02
2017-10-16T10:05:56.359Z,14.02
2017-10-16T10:08:25.638Z,13.70
2017-10-16T10:10:55.050Z,13.95
2017-10-16T10:13:30.973Z,14.00
2017-10-16T10:16:00.691Z,13.50
2017-10-16T10:18:29.981Z,13.02
2017-10-16T10:21:02.405Z,12.15
2017-10-16T10:23:31.686Z,12.18
2017-10-16T10:26:00.909Z,12.15
2017-10-16T10:28:30.269Z,12.20
2017-10-16T10:30:59.501Z,13.27
2017-10-16T10:33:28.625Z,12.65
2017-10-16T10:35:58.062Z,11.05
2017-10-16T10:38:27.903Z,12.02
2017-10-16T10:40:57.093Z,11.70
2017-10-16T10:43:26.259Z,10.70
2017-10-16T10:45:55.372Z,11.65
2017-10-16T10:48:24.651Z,10.73
2017-10-16T10:50:53.881Z,11.90
2017-10-16T10:53:23.016Z,10.70
2017-10-16T10:55:52.274Z,11.07
2017-10-16T10:58:21.534Z,9.85
2017-10-16T11:00:50.870Z,9.82
2017-10-16T11:03:20.364Z,10.73
2017-10-16T11:05:49.869Z,10.23
2017-10-16T11:08:20.090Z,11.10
2017-10-16T11:10:49.422Z,9.80
2017-10-16T11:13:18.760Z,10.45
2017-10-16T11:15:48.059Z,11.20
2017-10-16T11:18:17.509Z,9.90
2017-10-16T11:20:51.750Z,9.65
2017-10-16T11:23:21.318Z,11.03
2017-10-16T11:25:51.275Z,10.97
2017-10-16T11:28:20.646Z,9.97
2017-10-16T11:30:51.051Z,10.03
2017-10-16T11:33:21.605Z,10.60
2017-10-16T11:35:51.476Z,10.35
2017-10-16T11:38:21.178Z,11.37
2017-10-16T11:40:50.705Z,11.55
2017-10-16T11:43:24.566Z,10.98
2017-10-16T11:45:53.982Z,11.03
2017-10-16T11:48:23.923Z,9.95
2017-10-16T11:50:53.031Z,10.73
2017-10-16T11:53:22.185Z,11.63
2017-10-16T11:55:51.309Z,11.33
2017-10-16T11:58:21.470Z,9.93
2017-10-16T12:00:55.273Z,10.57
2017-10-16T12:03:25.421Z,10.37
2017-10-16T12:05:55.387Z,10.83
2017-10-16T12:08:25.081Z,9.63
2017-10-16T12:10:54.741Z,10.30
2017-10-16T12:13:24.757Z,11.27
2017-10-16T12:15:54.054Z,10.47
2017-10-16T12:18:23.983Z,11.18
2017-10-16T12:20:53.901Z,12.13
2017-10-16T12:23:23.841Z,11.15
2017-10-16T12:25:54.249Z,10.75
2017-10-16T12:28:24.366Z,10.90
2017-10-16T12:30:54.326Z,10.68
2017-10-16T12:33:24.373Z,10.63
2017-10-16T12:35:53.619Z,11.05
2017-10-16T12:38:22.849Z,10.63
2017-10-16T12:40:52.929Z,11.10
2017-10-16T12:43:22.198Z,10.10
2017-10-16T12:45:52.317Z,11.20
2017-10-16T12:48:22.394Z,9.93
2017-10-16T12:50:51.567Z,10.90
2017-10-16T12:53:21.573Z,11.93
2017-10-16T12:55:50.875Z,10.20
2017-10-16T12:58:20.203Z,9.80
2017-10-16T13:00:50.143Z,9.57
2017-10-16T13:03:20.180Z,8.93
2017-10-16T13:05:50.214Z,10.20
2017-10-16T13:08:20.189Z,9.05
2017-10-16T13:10:50.175Z,9.00
2017-10-16T13:13:24.282Z,9.17
2017-10-16T13:15:58.399Z,9.17
2017-10-16T13:18:31.484Z,9.60
2017-10-16T13:21:00.754Z,9.00
2017-10-16T13:23:30.075Z,9.07
2017-10-16T13:25:59.376Z,10.90
2017-10-16T13:28:28.563Z,9.73
2017-10-16T13:30:57.724Z,8.57
2017-10-16T13:33:26.840Z,9.07
2017-10-16T13:35:55.996Z,9.30
2017-10-16T13:38:25.145Z,8.27
2017-10-16T13:40:54.463Z,8.70
2017-10-16T13:43:23.842Z,9.70
2017-10-16T13:45:53.225Z,9.43
2017-10-16T13:48:23.408Z,8.60
2017-10-16T13:50:53.526Z,9.50
2017-10-16T13:53:22.729Z,9.37
2017-10-16T13:55:52.834Z,9.03
2017-10-16T13:58:22.035Z,8.77
2017-10-16T14:00:51.354Z,8.20
2017-10-16T14:03:20.574Z,9.10
2017-10-16T14:05:50.587Z,8.70
2017-10-16T14:08:20.609Z,12.13
2017-10-16T14:10:49.900Z,9.33
2017-10-16T14:13:19.904Z,9.57
2017-10-16T14:15:49.179Z,9.77
2017-10-16T14:18:18.488Z,9.63
2017-10-16T14:20:47.706Z,9.55
2017-10-16T14:23:17.648Z,10.53
2017-10-16T14:25:46.980Z,12.07
2017-10-16T14:28:16.255Z,10.40
2017-10-16T14:30:45.470Z,9.10
2017-10-16T14:33:14.748Z,9.85
2017-10-16T14:35:44.345Z,9.77
2017-10-16T14:38:14.562Z,9.30
2017-10-16T14:40:44.163Z,10.17
2017-10-16T14:43:13.893Z,9.97
2017-10-16T14:45:43.287Z,11.12
2017-10-16T14:48:13.034Z,9.57
2017-10-16T14:50:43.139Z,9.95
2017-10-16T14:53:13.323Z,9.77
2017-10-16T14:55:43.329Z,9.63
2017-10-16T14:58:13.447Z,10.27
2017-10-16T15:00:43.833Z,11.20
2017-10-16T15:03:13.146Z,10.40
2017-10-16T15:05:45.447Z,9.85
2017-10-16T15:08:14.606Z,10.07
2017-10-16T15:10:44.584Z,10.70
2017-10-16T15:13:13.818Z,9.82
2017-10-16T15:15:42.863Z,11.05
2017-10-16T15:18:19.465Z,9.38
2017-10-16T15:20:49.609Z,10.63
2017-10-16T15:23:20.830Z,10.10
2017-10-16T15:25:50.143Z,10.18
2017-10-16T15:28:19.439Z,10.73
2017-10-16T15:30:48.651Z,10.25
2017-10-16T15:33:18.598Z,10.38
2017-10-16T15:35:47.753Z,10.70
2017-10-16T15:38:17.698Z,9.68
2017-10-16T15:40:46.926Z,9.95
2017-10-16T15:43:16.874Z,9.50
2017-10-16T15:45:46.129Z,10.73
2017-10-16T15:48:15.286Z,10.25
2017-10-16T15:50:45.245Z,9.98
2017-10-16T15:53:15.367Z,10.55
2017-10-16T15:55:44.618Z,9.43
2017-10-16T15:58:14.244Z,10.35
2017-10-16T16:00:43.561Z,10.23
2017-10-16T16:03:12.973Z,9.77
2017-10-16T16:05:43.211Z,11.27
2017-10-16T16:08:13.298Z,9.57
2017-10-16T16:10:47.177Z,10.70
2017-10-16T16:13:17.417Z,10.77
2017-10-16T16:15:53.943Z,10.85
2017-10-16T16:18:23.636Z,10.80
2017-10-16T16:20:53.992Z,10.50
2017-10-16T16:23:23.317Z,10.77
2017-10-16T16:25:55.114Z,11.20
2017-10-16T16:28:25.079Z,10.50
2017-10-16T16:30:54.242Z,10.60
2017-10-16T16:33:24.586Z,10.57
2017-10-16T16:35:53.875Z,10.48
2017-10-16T16:38:23.114Z,10.00
2017-10-16T16:40:53.307Z,11.43
2017-10-16T16:43:23.427Z,10.55
2017-10-16T16:45:53.364Z,10.25
2017-10-16T16:48:22.818Z,11.60
2017-10-16T16:50:52.660Z,11.85
2017-10-16T16:53:21.789Z,9.77
2017-10-16T16:55:50.897Z,9.25
2017-10-16T16:58:21.305Z,9.85
2017-10-16T17:00:51.686Z,10.50
2017-10-16T17:03:21.874Z,10.60
2017-10-16T17:05:52.324Z,11.15
2017-10-16T17:08:22.576Z,9.30
2017-10-16T17:10:52.109Z,9.73
2017-10-16T17:13:25.057Z,9.50
2017-10-16T17:15:54.146Z,10.15
2017-10-16T17:18:24.372Z,10.32
2017-10-16T17:20:53.715Z,10.07
2017-10-16T17:23:23.822Z,9.80
2017-10-16T17:25:53.139Z,9.77
2017-10-16T17:28:23.074Z,10.07
2017-10-16T17:30:53.173Z,8.80
2017-10-16T17:33:22.428Z,9.23
2017-10-16T17:35:51.899Z,10.07
2017-10-16T17:38:21.872Z,11.98
2017-10-16T17:40:51.199Z,13.15
2017-10-16T17:43:20.507Z,12.25
2017-10-16T17:45:49.675Z,12.05
2017-10-16T17:48:18.749Z,14.87
2017-10-16T17:50:47.851Z,11.68
2017-10-16T17:53:17.981Z,13.88
2017-10-16T17:55:47.282Z,13.45
2017-10-16T17:58:16.451Z,12.32
2017-10-16T18:00:46.530Z,11.50
2017-10-16T18:03:20.338Z,12.15
2017-10-16T18:05:52.280Z,12.23
2017-10-16T18:08:21.434Z,11.80
2017-10-16T18:10:53.846Z,12.50
2017-10-16T18:13:23.359Z,11.52
2017-10-16T18:15:53.430Z,11.65
2017-10-16T18:18:23.483Z,11.75
2017-10-16T18:20:52.785Z,11.82
2017-10-16T18:23:22.069Z,12.18
2017-10-16T18:25:53.999Z,12.05
2017-10-16T18:28:23.390Z,12.23
2017-10-16T18:30:52.489Z,13.45
2017-10-16T18:33:22.433Z,13.80
2017-10-16T18:35:51.575Z,12.30
2017-10-16T18:38:20.717Z,13.68
2017-10-16T18:40:49.806Z,13.77
2017-10-16T18:43:19.034Z,13.38
2017-10-16T18:45:48.166Z,14.60
2017-10-16T18:48:18.620Z,14.27
2017-10-16T18:50:48.693Z,13.48
2017-10-16T18:53:20.877Z,11.98
2017-10-16T18:55:50.858Z,14.15
2017-10-16T18:58:20.053Z,13.38
2017-10-16T19:00:50.605Z,14.48
2017-10-16T19:03:20.611Z,13.30
2017-10-16T19:05:49.780Z,14.90
2017-10-16T19:08:19.486Z,13.95
2017-10-16T19:10:48.748Z,14.82
2017-10-16T19:13:18.692Z,12.40
2017-10-16T19:18:48.880Z,11.23
2017-10-16T19:21:18.837Z,11.57
2017-10-16T19:23:48.854Z,12.57
2017-10-16T19:26:19.029Z,12.90
2017-10-16T19:28:48.254Z,12.15
2017-10-16T19:31:17.440Z,11.93
2017-10-16T19:33:47.738Z,11.85
2017-10-16T19:36:17.062Z,11.05
2017-10-16T19:38:46.175Z,11.02
2017-10-16T19:41:16.164Z,10.88
2017-10-16T19:43:45.493Z,10.68
2017-10-16T19:46:14.756Z,11.30
2017-10-16T19:48:43.988Z,11.90
2017-10-16T19:51:13.250Z,11.55
2017-10-16T19:53:42.390Z,11.40
2017-10-16T19:56:12.352Z,10.43
2017-10-16T19:58:41.514Z,9.82
2017-10-16T20:01:11.458Z,10.65
2017-10-16T20:03:40.587Z,9.98
2017-10-16T20:06:09.705Z,10.70
2017-10-16T20:08:39.989Z,11.30
2017-10-16T20:11:09.179Z,10.35
2017-10-16T20:16:13.797Z,10.73
2017-10-16T20:18:43.898Z,10.52
2017-10-16T20:21:13.801Z,9.95
2017-10-16T20:23:43.771Z,9.93
2017-10-16T20:26:13.013Z,8.63
2017-10-16T20:28:42.222Z,10.18
2017-10-16T20:31:12.196Z,9.90
2017-10-16T20:33:41.431Z,10.00
2017-10-16T20:36:11.585Z,9.45
2017-10-16T20:38:40.760Z,8.75
2017-10-16T20:41:10.003Z,8.73
2017-10-16T20:43:39.129Z,9.52
2017-10-16T20:46:09.071Z,9.82
2017-10-16T20:48:38.164Z,8.85
2017-10-16T20:51:08.082Z,8.50
2017-10-16T20:53:38.045Z,8.68
2017-10-16T20:56:07.222Z,8.40
2017-10-16T20:58:36.362Z,8.70
2017-10-16T21:01:05.414Z,7.87
2017-10-16T21:03:34.585Z,8.32
2017-10-16T21:06:04.610Z,8.32
2017-10-16T21:08:33.842Z,8.63
2017-10-16T21:11:03.179Z,8.80
2017-10-16T21:13:32.430Z,8.32
2017-10-16T21:16:01.636Z,8.52
2017-10-16T21:18:31.255Z,8.98
2017-10-16T21:21:00.427Z,9.10
2017-10-16T21:23:29.688Z,8.32
2017-10-16T21:25:59.571Z,8.77
2017-10-16T21:28:28.714Z,8.70
2017-10-16T21:30:57.817Z,8.75
2017-10-16T21:33:26.941Z,8.55
2017-10-16T21:35:56.245Z,8.50
2017-10-16T21:38:25.740Z,9.00
2017-10-16T21:40:55.846Z,9.90
2017-10-16T21:43:24.998Z,8.85
2017-10-16T21:45:55.542Z,8.75
2017-10-16T21:48:25.564Z,9.25
2017-10-16T21:50:55.423Z,9.32
2017-10-16T21:53:24.609Z,8.65
2017-10-16T21:55:54.606Z,9.18
2017-10-16T21:58:23.822Z,9.38
2017-10-16T22:00:53.107Z,9.50
2017-10-16T22:03:22.965Z,9.10
2017-10-16T22:05:51.969Z,8.73
2017-10-16T22:08:21.086Z,9.48
2017-10-16T22:10:50.967Z,9.60
2017-10-16T22:13:20.246Z,8.75
2017-10-16T22:15:49.457Z,9.32
2017-10-16T22:18:18.770Z,8.68
2017-10-16T22:20:47.887Z,9.40
2017-10-16T22:23:17.361Z,9.55
2017-10-16T22:25:46.488Z,9.25
2017-10-16T22:28:15.787Z,9.43
2017-10-16T22:30:45.746Z,9.73
2017-10-16T22:33:15.787Z,10.10
2017-10-16T22:35:44.949Z,10.80
2017-10-16T22:38:14.247Z,10.18
2017-10-16T22:40:43.398Z,9.05
2017-10-16T22:43:12.543Z,9.00
2017-10-16T22:45:41.767Z,9.50
2017-10-16T22:48:10.903Z,9.07
2017-10-16T22:50:48.674Z,9.77
2017-10-16T22:53:17.802Z,9.15
2017-10-16T22:55:47.693Z,9.32
2017-10-16T22:58:16.858Z,12.02
2017-10-16T23:00:45.925Z,12.35
2017-10-16T23:03:15.066Z,11.85
2017-10-16T23:05:44.217Z,11.52
2017-10-16T23:08:14.069Z,10.00
2017-10-16T23:10:43.129Z,9.93
2017-10-16T23:13:13.017Z,9.40
2017-10-16T23:15:42.174Z,9.07
2017-10-16T23:18:11.289Z,9.93
2017-10-16T23:20:40.350Z,8.88
2017-10-16T23:23:10.229Z,9.40
2017-10-16T23:25:40.126Z,9.25
2017-10-16T23:28:10.855Z,9.80
2017-10-16T23:30:39.936Z,8.70
2017-10-16T23:33:09.123Z,10.00
2017-10-16T23:35:38.230Z,10.80
2017-10-16T23:38:07.450Z,11.10
2017-10-16T23:40:36.501Z,10.23
2017-10-16T23:43:05.628Z,11.27
2017-10-16T23:45:34.766Z,9.30
2017-10-16T23:48:04.642Z,10.23
2017-10-16T23:50:33.785Z,9.13
2017-10-16T23:53:03.500Z,9.00
2017-10-16T23:55:32.626Z,10.90
2017-10-16T23:58:02.493Z,9.48
