createdAt,value
2018-02-25T00:01:28.096Z,3.10
2018-02-25T00:03:56.355Z,3.90
2018-02-25T00:06:24.577Z,3.40
2018-02-25T00:08:53.933Z,3.50
2018-02-25T00:11:22.188Z,4.07
2018-02-25T00:13:50.404Z,3.47
2018-02-25T00:16:20.128Z,3.28
2018-02-25T00:18:49.176Z,3.00
2018-02-25T00:21:18.200Z,3.15
2018-02-25T00:23:47.785Z,3.87
2018-02-25T00:26:16.317Z,3.45
2018-02-25T00:28:45.304Z,3.55
2018-02-25T00:31:13.521Z,3.75
2018-02-25T00:33:41.788Z,3.37
2018-02-25T00:36:10.768Z,3.50
2018-02-25T00:38:38.983Z,3.45
2018-02-25T00:41:08.596Z,3.28
2018-02-25T00:43:38.199Z,3.97
2018-02-25T00:46:06.416Z,2.70
2018-02-25T00:48:35.556Z,3.17
2018-02-25T00:51:04.545Z,3.40
2018-02-25T00:53:32.776Z,3.37
2018-02-25T00:56:01.810Z,5.05
2018-02-25T00:58:30.461Z,3.12
2018-02-25T01:00:58.688Z,3.28
2018-02-25T01:03:28.105Z,3.25
2018-02-25T01:05:56.316Z,3.55
2018-02-25T01:08:25.304Z,3.10
2018-02-25T01:10:53.569Z,3.85
2018-02-25T01:13:22.547Z,3.55
2018-02-25T01:15:50.763Z,3.42
2018-02-25T01:18:19.785Z,3.85
2018-02-25T01:20:49.354Z,4.05
2018-02-25T01:23:17.476Z,3.58
2018-02-25T01:25:45.740Z,3.80
2018-02-25T01:28:13.964Z,3.85
2018-02-25T01:30:43.319Z,4.18
2018-02-25T01:33:12.926Z,4.40
2018-02-25T01:35:42.151Z,3.45
2018-02-25T01:38:10.371Z,3.70
2018-02-25T01:40:38.624Z,4.60
2018-02-25T01:43:06.840Z,4.32
2018-02-25T01:45:35.060Z,4.55
2018-02-25T01:48:04.095Z,4.28
2018-02-25T01:50:44.103Z,3.05
2018-02-25T01:53:13.128Z,4.50
2018-02-25T01:55:42.697Z,4.65
2018-02-25T01:58:10.794Z,4.15
2018-02-25T02:00:39.048Z,4.05
2018-02-25T02:03:08.769Z,3.78
2018-02-25T02:05:36.996Z,4.25
2018-02-25T02:08:05.252Z,3.92
2018-02-25T02:10:33.467Z,4.20
2018-02-25T02:13:01.701Z,4.20
2018-02-25T02:15:29.972Z,3.75
2018-02-25T02:17:58.196Z,4.37
2018-02-25T02:20:26.412Z,3.72
2018-02-25T02:22:56.739Z,4.40
2018-02-25T02:25:25.736Z,4.28
2018-02-25T02:27:53.952Z,4.15
2018-02-25T02:30:23.567Z,4.18
2018-02-25T02:32:53.011Z,3.90
2018-02-25T02:35:21.108Z,4.35
2018-02-25T02:37:50.496Z,4.12
2018-02-25T02:40:18.714Z,4.87
2018-02-25T02:42:46.943Z,4.68
2018-02-25T02:45:16.762Z,4.75
2018-02-25T02:47:45.711Z,4.15
2018-02-25T02:50:15.284Z,5.00
2018-02-25T02:52:43.413Z,4.43
2018-02-25T02:55:12.031Z,4.65
2018-02-25T02:57:41.384Z,4.70
2018-02-25T03:00:09.649Z,3.58
2018-02-25T03:02:37.873Z,5.00
2018-02-25T03:05:07.592Z,4.70
2018-02-25T03:07:36.632Z,4.70
2018-02-25T03:10:06.207Z,4.90
2018-02-25T03:12:34.302Z,4.22
2018-02-25T03:15:02.573Z,5.00
2018-02-25T03:17:30.798Z,5.20
2018-02-25T03:19:59.022Z,4.95
2018-02-25T03:22:27.296Z,3.87
2018-02-25T03:24:55.515Z,4.25
2018-02-25T03:27:24.512Z,5.03
2018-02-25T03:29:52.771Z,4.20
2018-02-25T03:32:21.747Z,5.28
2018-02-25T03:34:49.968Z,5.78
2018-02-25T03:37:19.728Z,5.43
2018-02-25T03:39:49.084Z,4.15
2018-02-25T03:42:17.312Z,5.30
2018-02-25T03:44:45.589Z,4.75
2018-02-25T03:47:13.806Z,4.90
2018-02-25T03:49:42.020Z,5.93
2018-02-25T03:52:10.768Z,5.00
2018-02-25T03:54:39.748Z,5.70
2018-02-25T03:57:07.968Z,5.43
2018-02-25T03:59:36.391Z,5.90
2018-02-25T04:02:05.004Z,4.30
2018-02-25T04:04:34.364Z,5.05
2018-02-25T04:07:02.648Z,5.28
2018-02-25T04:09:30.889Z,4.47
2018-02-25T04:11:59.128Z,5.53
2018-02-25T04:14:28.912Z,5.35
2018-02-25T04:16:57.920Z,5.00
2018-02-25T04:19:26.148Z,4.90
2018-02-25T04:21:55.188Z,4.40
2018-02-25T04:24:23.417Z,4.68
2018-02-25T04:26:52.406Z,4.28
2018-02-25T04:29:20.690Z,4.55
2018-02-25T04:31:49.668Z,5.05
2018-02-25T04:34:17.898Z,4.97
2018-02-25T04:36:46.173Z,4.68
2018-02-25T04:39:14.388Z,5.47
2018-02-25T04:41:42.616Z,5.62
2018-02-25T04:44:10.872Z,5.55
2018-02-25T04:46:39.092Z,5.70
2018-02-25T04:49:07.317Z,5.15
2018-02-25T04:51:35.578Z,5.80
2018-02-25T04:54:03.795Z,4.87
2018-02-25T04:56:32.799Z,5.12
2018-02-25T04:59:01.079Z,4.60
2018-02-25T05:01:30.084Z,5.25
2018-02-25T05:03:59.074Z,5.50
2018-02-25T05:06:27.356Z,4.80
2018-02-25T05:08:56.299Z,5.80
2018-02-25T05:11:26.031Z,5.00
2018-02-25T05:13:54.291Z,5.78
2018-02-25T05:16:22.512Z,5.78
2018-02-25T05:18:50.732Z,5.62
2018-02-25T05:21:18.987Z,7.15
2018-02-25T05:23:48.012Z,5.70
2018-02-25T05:26:16.233Z,6.75
2018-02-25T05:28:44.489Z,5.87
2018-02-25T05:31:12.749Z,5.75
2018-02-25T05:33:40.976Z,5.00
2018-02-25T05:36:10.760Z,5.25
2018-02-25T05:38:38.988Z,5.70
2018-02-25T05:41:07.242Z,5.12
2018-02-25T05:43:36.528Z,4.65
2018-02-25T05:46:04.749Z,5.35
2018-02-25T05:48:33.373Z,4.60
2018-02-25T05:51:04.145Z,5.30
2018-02-25T05:53:32.368Z,5.32
2018-02-25T05:56:01.356Z,4.80
2018-02-25T05:58:29.616Z,5.65
2018-02-25T06:00:57.853Z,4.97
2018-02-25T06:03:26.076Z,4.57
2018-02-25T06:05:54.340Z,5.37
2018-02-25T06:08:23.920Z,4.43
2018-02-25T06:10:52.021Z,5.35
2018-02-25T06:13:20.277Z,5.18
2018-02-25T06:15:49.267Z,5.60
2018-02-25T06:18:17.537Z,5.30
2018-02-25T06:20:46.533Z,6.45
2018-02-25T06:23:14.760Z,5.10
2018-02-25T06:25:44.379Z,5.35
2018-02-25T06:28:13.254Z,5.50
2018-02-25T06:30:43.004Z,5.93
2018-02-25T06:33:12.333Z,6.75
2018-02-25T06:35:40.966Z,6.47
2018-02-25T06:38:09.200Z,6.03
2018-02-25T06:40:37.473Z,5.22
2018-02-25T06:43:05.697Z,5.68
2018-02-25T06:45:34.317Z,6.57
2018-02-25T06:48:02.590Z,5.70
2018-02-25T06:50:30.807Z,5.75
2018-02-25T06:52:59.049Z,5.62
2018-02-25T06:55:28.088Z,6.03
2018-02-25T06:57:57.083Z,5.85
2018-02-25T07:00:26.080Z,5.20
2018-02-25T07:02:54.812Z,6.10
2018-02-25T07:05:24.548Z,5.53
2018-02-25T07:07:53.539Z,6.40
2018-02-25T07:10:22.892Z,6.72
2018-02-25T07:12:51.877Z,5.50
2018-02-25T07:15:20.104Z,6.00
2018-02-25T07:17:50.181Z,5.60
2018-02-25T07:20:18.404Z,5.00
2018-02-25T07:22:47.392Z,6.35
2018-02-25T07:25:16.028Z,5.03
2018-02-25T07:27:44.266Z,5.78
2018-02-25T07:30:13.840Z,6.05
2018-02-25T07:32:50.228Z,6.20
2018-02-25T07:35:19.088Z,5.12
2018-02-25T07:37:48.088Z,5.10
2018-02-25T07:40:18.612Z,6.65
2018-02-25T07:42:48.216Z,5.93
2018-02-25T07:45:16.438Z,5.53
2018-02-25T07:47:45.660Z,5.95
2018-02-25T07:50:14.271Z,5.55
2018-02-25T07:52:43.291Z,5.70
2018-02-25T07:55:13.038Z,6.47
2018-02-25T07:57:41.316Z,7.00
2018-02-25T08:00:10.673Z,4.95
2018-02-25T08:02:40.302Z,5.53
2018-02-25T08:05:08.932Z,6.32
2018-02-25T08:07:37.152Z,5.55
2018-02-25T08:10:05.985Z,5.78
2018-02-25T08:12:34.204Z,6.80
2018-02-25T08:15:03.565Z,6.18
2018-02-25T08:17:31.827Z,5.80
2018-02-25T08:20:00.812Z,5.53
2018-02-25T08:22:29.072Z,6.00
2018-02-25T08:24:58.388Z,5.68
2018-02-25T08:27:26.624Z,6.05
2018-02-25T08:29:54.843Z,5.55
2018-02-25T08:34:58.972Z,5.68
2018-02-25T08:37:28.721Z,5.13
2018-02-25T08:39:56.960Z,6.80
2018-02-25T08:42:25.565Z,5.10
2018-02-25T08:44:54.920Z,5.30
2018-02-25T08:47:23.144Z,4.97
2018-02-25T08:49:52.467Z,5.00
2018-02-25T08:52:21.092Z,5.00
2018-02-25T08:54:49.320Z,6.43
2018-02-25T08:57:17.784Z,6.33
2018-02-25T08:59:46.771Z,4.90
2018-02-25T09:02:14.996Z,5.10
2018-02-25T09:04:44.540Z,5.30
2018-02-25T09:07:14.148Z,4.90
2018-02-25T09:09:42.261Z,4.70
2018-02-25T09:12:13.548Z,5.93
2018-02-25T09:14:42.548Z,5.60
2018-02-25T09:17:11.174Z,5.50
2018-02-25T09:19:41.235Z,5.60
2018-02-25T09:22:10.691Z,5.83
2018-02-25T09:24:39.948Z,5.10
2018-02-25T09:27:09.723Z,5.27
2018-02-25T09:29:37.963Z,5.70
2018-02-25T09:32:07.169Z,5.67
2018-02-25T09:34:35.936Z,5.30
2018-02-25T09:37:06.042Z,5.63
2018-02-25T09:39:34.148Z,4.90
2018-02-25T09:45:00.248Z,5.20
2018-02-25T09:47:28.500Z,5.33
2018-02-25T09:49:56.736Z,5.33
2018-02-25T09:52:25.293Z,4.80
2018-02-25T09:54:53.912Z,4.93
2018-02-25T09:57:22.137Z,5.80
2018-02-25T09:59:50.500Z,5.23
2018-02-25T10:02:19.493Z,5.83
2018-02-25T10:04:49.220Z,5.30
2018-02-25T10:09:52.421Z,5.80
2018-02-25T10:12:21.408Z,5.70
2018-02-25T10:14:49.632Z,5.30
2018-02-25T10:17:19.744Z,5.70
2018-02-25T10:19:47.973Z,4.50
2018-02-25T10:22:17.337Z,4.90
2018-02-25T10:24:46.645Z,4.60
2018-02-25T10:27:15.636Z,4.80
2018-02-25T10:29:43.865Z,4.77
2018-02-25T10:32:13.808Z,4.87
2018-02-25T10:34:42.050Z,5.00
2018-02-25T10:37:11.970Z,4.93
2018-02-25T10:39:40.344Z,5.00
2018-02-25T10:42:08.600Z,4.40
2018-02-25T10:44:36.818Z,4.60
2018-02-25T10:47:05.187Z,5.20
2018-02-25T10:49:33.404Z,5.60
2018-02-25T10:52:01.628Z,4.60
2018-02-25T10:54:31.517Z,5.83
2018-02-25T10:56:59.740Z,4.27
2018-02-25T10:59:27.981Z,4.87
2018-02-25T11:01:57.129Z,4.63
2018-02-25T11:04:25.352Z,5.10
2018-02-25T11:06:53.572Z,4.43
2018-02-25T11:09:22.424Z,4.93
2018-02-25T11:11:51.790Z,4.70
2018-02-25T11:14:20.411Z,5.50
2018-02-25T11:16:49.276Z,5.30
2018-02-25T11:19:17.893Z,4.30
2018-02-25T11:21:47.472Z,4.17
2018-02-25T11:29:25.532Z,4.53
2018-02-25T11:31:54.520Z,4.20
2018-02-25T11:34:22.745Z,4.57
2018-02-25T11:36:53.512Z,4.03
2018-02-25T11:39:23.292Z,4.70
2018-02-25T11:41:51.513Z,4.27
2018-02-25T11:44:19.976Z,4.30
2018-02-25T11:46:48.964Z,4.40
2018-02-25T11:49:18.324Z,3.77
2018-02-25T11:51:48.252Z,4.57
2018-02-25T11:54:17.829Z,4.57
2018-02-25T11:56:45.925Z,3.60
2018-02-25T11:59:14.584Z,4.40
2018-02-25T12:01:43.960Z,3.80
2018-02-25T12:04:12.964Z,4.30
2018-02-25T12:06:42.516Z,4.23
2018-02-25T12:09:11.153Z,3.73
2018-02-25T12:11:39.389Z,4.37
2018-02-25T12:14:08.874Z,4.53
2018-02-25T12:16:37.101Z,3.73
2018-02-25T12:19:06.584Z,4.30
2018-02-25T12:21:35.344Z,4.30
2018-02-25T12:24:04.701Z,4.40
2018-02-25T12:26:32.924Z,4.33
2018-02-25T12:29:01.479Z,3.63
2018-02-25T12:31:31.207Z,3.90
2018-02-25T12:34:00.201Z,4.70
2018-02-25T12:36:29.873Z,3.60
2018-02-25T12:38:58.497Z,3.63
2018-02-25T12:41:27.723Z,3.73
2018-02-25T12:43:56.153Z,4.53
2018-02-25T12:46:25.881Z,4.20
2018-02-25T12:48:54.100Z,4.17
2018-02-25T12:51:22.657Z,3.70
2018-02-25T12:53:52.016Z,3.90
2018-02-25T12:59:15.113Z,4.20
2018-02-25T13:01:44.848Z,3.77
2018-02-25T13:04:14.585Z,3.87
2018-02-25T13:06:44.017Z,4.10
2018-02-25T13:09:12.649Z,3.80
2018-02-25T13:11:41.281Z,3.30
2018-02-25T13:14:10.152Z,3.43
2018-02-25T13:16:39.162Z,3.80
2018-02-25T13:19:08.160Z,3.50
2018-02-25T13:21:38.468Z,4.00
2018-02-25T13:24:07.451Z,3.30
2018-02-25T13:26:36.443Z,3.47
2018-02-25T13:29:05.182Z,3.93
2018-02-25T13:31:33.800Z,3.20
2018-02-25T13:34:03.372Z,3.20
2018-02-25T13:36:33.229Z,3.57
2018-02-25T13:39:02.800Z,3.10
2018-02-25T13:41:31.324Z,2.90
2018-02-25T13:44:00.881Z,3.70
2018-02-25T13:46:29.120Z,3.57
2018-02-25T13:48:57.360Z,3.03
2018-02-25T13:51:26.256Z,3.17
2018-02-25T13:57:12.376Z,3.60
2018-02-25T13:59:41.972Z,2.80
2018-02-25T14:02:10.101Z,3.80
2018-02-25T14:04:38.680Z,3.27
2018-02-25T14:07:07.301Z,2.90
2018-02-25T14:09:35.942Z,2.47
2018-02-25T14:12:05.500Z,3.00
2018-02-25T14:14:33.752Z,2.63
2018-02-25T14:17:02.372Z,3.27
2018-02-25T14:19:30.695Z,2.70
2018-02-25T14:21:58.949Z,2.40
2018-02-25T14:24:28.352Z,3.00
2018-02-25T14:26:58.519Z,2.73
2018-02-25T14:32:03.479Z,2.80
2018-02-25T14:34:32.928Z,3.20
2018-02-25T14:37:01.076Z,2.80
2018-02-25T14:39:30.981Z,3.20
2018-02-25T14:41:59.380Z,3.23
2018-02-25T14:44:28.980Z,2.77
2018-02-25T14:46:57.644Z,2.83
2018-02-25T14:49:27.222Z,2.90
2018-02-25T14:51:55.313Z,3.37
2018-02-25T14:54:23.826Z,3.10
2018-02-25T14:56:53.766Z,3.60
2018-02-25T14:59:22.385Z,2.73
2018-02-25T15:01:50.789Z,2.20
2018-02-25T15:04:22.105Z,4.70
2018-02-25T15:06:50.380Z,3.53
2018-02-25T15:09:18.809Z,2.70
2018-02-25T15:11:47.472Z,2.87
2018-02-25T15:14:16.472Z,3.10
2018-02-25T15:16:44.877Z,3.60
2018-02-25T15:19:13.184Z,3.00
2018-02-25T15:21:41.443Z,2.83
2018-02-25T15:24:11.008Z,4.30
2018-02-25T15:26:39.232Z,2.30
2018-02-25T15:29:07.456Z,2.50
2018-02-25T15:31:35.788Z,3.13
2018-02-25T15:34:04.016Z,3.33
2018-02-25T15:36:32.245Z,4.25
2018-02-25T15:39:01.917Z,3.22
2018-02-25T15:41:29.992Z,3.72
2018-02-25T15:43:58.221Z,4.05
2018-02-25T15:46:26.479Z,2.75
2018-02-25T15:48:54.708Z,3.75
2018-02-25T15:51:24.098Z,3.62
2018-02-25T15:53:52.353Z,3.58
2018-02-25T15:56:20.582Z,3.40
2018-02-25T15:58:49.600Z,3.50
2018-02-25T16:01:19.496Z,3.67
2018-02-25T16:03:48.487Z,4.20
2018-02-25T16:06:17.154Z,3.65
2018-02-25T16:08:45.380Z,3.60
2018-02-25T16:11:14.744Z,3.80
2018-02-25T16:13:43.780Z,3.87
2018-02-25T16:16:13.400Z,3.62
2018-02-25T16:18:42.876Z,3.47
2018-02-25T16:21:12.355Z,3.72
2018-02-25T16:23:40.947Z,3.42
2018-02-25T16:26:10.501Z,4.20
2018-02-25T16:28:38.600Z,3.22
2018-02-25T16:31:07.986Z,3.87
2018-02-25T16:33:42.008Z,3.12
2018-02-25T16:36:10.996Z,3.45
2018-02-25T16:38:40.729Z,3.78
2018-02-25T16:41:20.456Z,3.75
2018-02-25T16:46:45.001Z,3.58
2018-02-25T16:49:14.196Z,3.30
2018-02-25T16:51:42.412Z,3.28
2018-02-25T16:54:11.056Z,3.95
2018-02-25T16:59:33.728Z,3.70
2018-02-25T17:02:03.304Z,3.03
2018-02-25T17:04:32.168Z,3.58
2018-02-25T17:07:01.773Z,3.50
2018-02-25T17:09:29.864Z,3.47
2018-02-25T17:11:58.081Z,3.95
2018-02-25T17:14:26.363Z,7.50
2018-02-25T17:16:54.920Z,5.37
2018-02-25T17:19:23.472Z,4.60
2018-02-25T17:21:53.047Z,4.53
2018-02-25T17:24:22.281Z,3.05
2018-02-25T17:26:51.900Z,3.40
2018-02-25T17:29:20.429Z,3.72
2018-02-25T17:31:49.452Z,3.83
2018-02-25T17:34:19.533Z,3.95
2018-02-25T17:36:47.753Z,3.10
2018-02-25T17:39:17.118Z,3.17
2018-02-25T17:41:45.372Z,4.03
2018-02-25T17:44:13.596Z,3.15
2018-02-25T17:46:43.324Z,2.58
2018-02-25T17:49:12.352Z,3.50
2018-02-25T17:51:40.568Z,3.00
2018-02-25T17:54:08.794Z,3.53
2018-02-25T17:56:37.873Z,3.00
2018-02-25T17:59:06.093Z,3.28
2018-02-25T18:01:35.072Z,3.30
2018-02-25T18:04:04.108Z,4.03
2018-02-25T18:06:33.672Z,3.53
2018-02-25T18:09:02.533Z,3.62
2018-02-25T18:11:33.076Z,4.05
2018-02-25T18:14:01.298Z,4.47
2018-02-25T18:16:31.313Z,3.80
2018-02-25T18:19:00.935Z,3.47
2018-02-25T18:21:29.034Z,3.40
2018-02-25T18:23:58.604Z,3.75
2018-02-25T18:26:27.505Z,4.00
2018-02-25T18:28:55.723Z,3.20
2018-02-25T18:31:23.963Z,5.32
2018-02-25T18:33:52.200Z,3.22
2018-02-25T18:36:21.776Z,3.78
2018-02-25T18:38:49.868Z,3.00
2018-02-25T18:41:18.512Z,4.12
2018-02-25T18:43:47.868Z,4.00
2018-02-25T18:46:16.082Z,2.75
2018-02-25T18:48:44.336Z,3.33
2018-02-25T18:51:12.552Z,3.58
2018-02-25T18:53:42.281Z,3.42
2018-02-25T18:56:11.309Z,3.25
2018-02-25T18:58:40.288Z,4.00
2018-02-25T19:01:08.504Z,3.90
2018-02-25T19:03:36.761Z,3.97
2018-02-25T19:06:04.983Z,4.43
2018-02-25T19:08:33.595Z,3.95
2018-02-25T19:11:01.869Z,3.78
2018-02-25T19:13:30.097Z,3.33
2018-02-25T19:15:58.325Z,3.95
2018-02-25T19:18:27.718Z,4.60
2018-02-25T19:20:55.928Z,3.97
2018-02-25T19:23:24.148Z,3.30
2018-02-25T19:25:53.541Z,3.17
2018-02-25T19:28:23.116Z,3.40
2018-02-25T19:30:52.374Z,3.85
2018-02-25T19:33:20.618Z,3.47
2018-02-25T19:38:52.496Z,3.85
2018-02-25T19:41:27.995Z,3.25
2018-02-25T19:43:57.353Z,4.65
2018-02-25T19:46:25.573Z,3.90
2018-02-25T19:48:53.848Z,4.43
2018-02-25T19:51:22.123Z,3.70
2018-02-25T19:53:50.704Z,4.55
2018-02-25T19:56:20.679Z,3.22
2018-02-25T19:58:49.172Z,3.78
2018-02-25T20:01:17.393Z,3.67
2018-02-25T20:03:47.124Z,3.20
2018-02-25T20:06:16.112Z,3.10
2018-02-25T20:08:45.472Z,3.28
2018-02-25T20:11:17.380Z,3.92
2018-02-25T20:13:45.605Z,3.50
2018-02-25T20:16:13.820Z,3.37
2018-02-25T20:18:43.999Z,3.72
2018-02-25T20:21:12.840Z,3.33
2018-02-25T20:23:42.191Z,3.12
2018-02-25T20:26:10.736Z,3.65
2018-02-25T20:28:38.948Z,3.35
2018-02-25T20:31:07.172Z,3.15
2018-02-25T20:33:35.828Z,3.70
2018-02-25T20:36:04.820Z,4.07
2018-02-25T20:38:33.036Z,3.05
2018-02-25T20:41:03.572Z,4.03
2018-02-25T20:43:31.664Z,4.30
2018-02-25T20:46:00.901Z,3.50
2018-02-25T20:48:30.840Z,4.18
2018-02-25T20:51:00.416Z,4.20
2018-02-25T20:53:29.644Z,5.07
2018-02-25T20:55:58.337Z,4.68
2018-02-25T20:58:27.688Z,4.60
2018-02-25T21:00:55.904Z,4.43
2018-02-25T21:03:25.198Z,4.78
2018-02-25T21:05:54.176Z,4.70
2018-02-25T21:08:22.400Z,5.07
2018-02-25T21:10:51.609Z,4.35
2018-02-25T21:13:21.180Z,5.25
2018-02-25T21:15:50.412Z,5.15
2018-02-25T21:18:18.909Z,5.75
2018-02-25T21:20:47.525Z,4.97
2018-02-25T21:23:17.100Z,5.10
2018-02-25T21:25:50.475Z,5.12
2018-02-25T21:28:19.288Z,5.03
2018-02-25T21:30:47.505Z,5.30
2018-02-25T21:33:16.076Z,4.80
2018-02-25T21:35:44.688Z,6.10
2018-02-25T21:38:13.684Z,5.03
2018-02-25T21:40:43.432Z,5.53
2018-02-25T21:43:12.788Z,5.45
2018-02-25T21:45:41.014Z,5.15
2018-02-25T21:48:10.454Z,4.45
2018-02-25T21:50:38.668Z,5.60
2018-02-25T21:53:08.240Z,4.95
2018-02-25T21:55:37.997Z,5.78
2018-02-25T21:58:13.089Z,5.32
2018-02-25T22:00:47.114Z,4.57
2018-02-25T22:03:20.946Z,5.35
2018-02-25T22:05:49.836Z,5.82
2018-02-25T22:08:18.056Z,5.60
2018-02-25T22:10:47.788Z,5.80
2018-02-25T22:13:16.588Z,5.20
2018-02-25T22:15:45.212Z,5.05
2018-02-25T22:18:13.425Z,5.45
2018-02-25T22:20:41.984Z,6.10
2018-02-25T22:23:11.560Z,5.85
2018-02-25T22:25:39.661Z,6.30
2018-02-25T22:28:08.052Z,5.35
2018-02-25T22:30:37.775Z,5.43
2018-02-25T22:33:06.000Z,6.00
2018-02-25T22:35:34.369Z,6.40
2018-02-25T22:38:02.997Z,5.57
2018-02-25T22:40:31.213Z,4.93
2018-02-25T22:42:59.592Z,4.93
2018-02-25T22:45:27.812Z,6.40
2018-02-25T22:47:57.383Z,5.95
2018-02-25T22:50:26.536Z,6.50
2018-02-25T22:52:54.762Z,6.57
2018-02-25T22:55:22.984Z,6.45
2018-02-25T22:57:51.362Z,6.18
2018-02-25T23:00:22.077Z,5.70
2018-02-25T23:02:50.287Z,5.82
2018-02-25T23:05:19.837Z,6.37
2018-02-25T23:07:48.448Z,5.80
2018-02-25T23:10:16.668Z,5.95
2018-02-25T23:12:45.050Z,6.10
2018-02-25T23:15:14.029Z,5.60
2018-02-25T23:17:42.249Z,5.93
2018-02-25T23:20:10.556Z,6.65
2018-02-25T23:22:39.540Z,5.10
2018-02-25T23:25:08.532Z,5.93
2018-02-25T23:27:36.835Z,5.47
2018-02-25T23:30:05.068Z,5.20
2018-02-25T23:32:33.284Z,5.80
2018-02-25T23:35:03.147Z,5.87
2018-02-25T23:37:32.300Z,6.45
2018-02-25T23:40:00.928Z,5.85
2018-02-25T23:42:29.679Z,7.60
2018-02-25T23:44:59.247Z,4.85
2018-02-25T23:47:27.356Z,6.78
2018-02-25T23:49:55.920Z,6.05
2018-02-25T23:52:27.136Z,6.53
2018-02-25T23:54:56.152Z,7.28
2018-02-25T23:57:24.628Z,6.45
2018-02-25T23:59:52.848Z,6.95
