createdAt,value
2019-04-18T00:03:08.453Z,13.95
2019-04-18T00:06:15.215Z,13.98
2019-04-18T00:09:18.444Z,13.88
2019-04-18T00:12:23.308Z,13.92
2019-04-18T00:15:38.801Z,13.85
2019-04-18T00:18:32.327Z,13.96
2019-04-18T00:21:35.552Z,13.89
2019-04-18T00:24:38.516Z,13.79
2019-04-18T00:27:41.536Z,13.52
2019-04-18T00:30:44.867Z,13.60
2019-04-18T00:33:50.845Z,13.66
2019-04-18T00:36:53.119Z,13.64
2019-04-18T00:39:56.514Z,13.74
2019-04-18T00:43:00.341Z,13.73
2019-04-18T00:46:03.647Z,13.69
2019-04-18T00:49:06.959Z,13.49
2019-04-18T00:52:10.373Z,13.59
2019-04-18T00:55:13.300Z,13.53
2019-04-18T00:58:19.337Z,13.30
2019-04-18T01:01:21.856Z,13.30
2019-04-18T01:04:26.607Z,13.24
2019-04-18T01:07:29.618Z,13.06
2019-04-18T01:10:32.544Z,13.29
2019-04-18T01:13:35.590Z,13.18
2019-04-18T01:16:38.634Z,13.21
2019-04-18T01:19:41.568Z,12.93
2019-04-18T01:22:47.530Z,13.02
2019-04-18T01:25:50.615Z,12.71
2019-04-18T01:28:53.567Z,13.01
2019-04-18T01:31:56.840Z,12.92
2019-04-18T01:35:00.100Z,12.84
2019-04-18T01:38:08.137Z,12.79
2019-04-18T01:41:11.255Z,12.68
2019-04-18T01:44:33.159Z,12.55
2019-04-18T01:47:37.093Z,12.39
2019-04-18T01:50:40.127Z,12.26
2019-04-18T01:53:43.067Z,12.61
2019-04-18T01:56:46.052Z,12.57
2019-04-18T01:59:48.919Z,12.33
2019-04-18T02:02:51.939Z,12.37
2019-04-18T02:05:56.266Z,12.00
2019-04-18T02:08:59.555Z,11.84
2019-04-18T02:12:02.956Z,11.82
2019-04-18T02:15:06.288Z,11.67
2019-04-18T02:18:09.549Z,11.84
2019-04-18T02:21:25.159Z,11.88
2019-04-18T02:24:29.235Z,11.95
2019-04-18T02:27:33.446Z,11.80
2019-04-18T02:30:36.376Z,11.70
2019-04-18T02:33:42.110Z,11.68
2019-04-18T02:36:44.149Z,11.78
2019-04-18T02:39:47.073Z,11.90
2019-04-18T02:42:50.923Z,12.02
2019-04-18T02:45:54.015Z,11.64
2019-04-18T02:48:58.149Z,11.74
2019-04-18T02:52:02.118Z,11.90
2019-04-18T02:55:09.831Z,11.73
2019-04-18T02:58:18.680Z,11.83
2019-04-18T03:01:40.415Z,11.68
2019-04-18T03:04:45.647Z,11.74
2019-04-18T03:07:51.879Z,11.54
2019-04-18T03:10:53.713Z,11.54
2019-04-18T03:13:57.035Z,11.54
2019-04-18T03:17:00.239Z,12.11
2019-04-18T03:20:04.207Z,11.75
2019-04-18T03:23:08.708Z,11.80
2019-04-18T03:26:12.745Z,11.63
2019-04-18T03:29:19.002Z,11.51
2019-04-18T03:32:20.896Z,11.33
2019-04-18T03:35:24.201Z,11.39
2019-04-18T03:38:27.105Z,11.44
2019-04-18T03:41:31.138Z,11.92
2019-04-18T03:44:53.163Z,11.87
2019-04-18T03:48:00.254Z,11.43
2019-04-18T03:51:05.668Z,11.50
2019-04-18T03:54:09.539Z,11.21
2019-04-18T03:57:11.791Z,11.33
2019-04-18T04:00:16.723Z,11.60
2019-04-18T04:03:20.246Z,11.56
2019-04-18T04:06:23.845Z,11.79
2019-04-18T04:09:26.765Z,11.26
2019-04-18T04:12:30.127Z,11.29
2019-04-18T04:15:33.022Z,11.48
2019-04-18T04:18:47.566Z,10.92
2019-04-18T04:21:48.839Z,11.12
2019-04-18T04:24:53.163Z,11.45
2019-04-18T04:27:56.063Z,11.31
2019-04-18T04:30:59.308Z,11.44
2019-04-18T04:34:03.850Z,11.18
2019-04-18T04:37:07.972Z,11.20
2019-04-18T04:40:12.061Z,11.30
2019-04-18T04:43:19.528Z,11.31
2019-04-18T04:46:19.829Z,11.32
2019-04-18T04:49:22.744Z,11.45
2019-04-18T04:52:26.865Z,11.34
2019-04-18T04:55:34.520Z,11.34
2019-04-18T04:58:43.785Z,11.33
2019-04-18T05:01:46.754Z,11.22
2019-04-18T05:04:51.187Z,11.04
2019-04-18T05:07:56.894Z,11.45
2019-04-18T05:10:59.619Z,11.33
2019-04-18T05:14:02.791Z,11.41
2019-04-18T05:17:05.700Z,11.48
2019-04-18T05:20:09.005Z,11.45
2019-04-18T05:23:12.068Z,11.58
2019-04-18T05:26:15.207Z,11.53
2019-04-18T05:29:18.227Z,11.62
2019-04-18T05:32:21.138Z,11.68
2019-04-18T05:35:24.708Z,11.95
2019-04-18T05:38:28.215Z,11.70
2019-04-18T05:41:31.408Z,11.86
2019-04-18T05:44:37.021Z,11.95
2019-04-18T05:47:44.151Z,11.76
2019-04-18T05:51:01.024Z,11.89
2019-04-18T05:54:23.148Z,12.01
2019-04-18T05:57:26.113Z,11.89
2019-04-18T06:00:46.955Z,12.14
2019-04-18T06:04:02.659Z,12.18
2019-04-18T06:07:16.194Z,12.19
2019-04-18T06:10:19.416Z,12.44
2019-04-18T06:13:23.619Z,12.49
2019-04-18T06:16:45.108Z,12.60
2019-04-18T06:19:48.245Z,12.60
2019-04-18T06:22:52.304Z,12.56
2019-04-18T06:26:04.055Z,12.68
2019-04-18T06:29:36.761Z,12.79
2019-04-18T06:32:56.706Z,12.87
2019-04-18T06:35:58.682Z,12.85
2019-04-18T06:39:01.711Z,13.04
2019-04-18T06:42:06.992Z,13.04
2019-04-18T06:45:12.293Z,13.07
2019-04-18T06:48:15.781Z,13.06
2019-04-18T06:51:19.062Z,13.15
2019-04-18T06:54:22.002Z,13.22
2019-04-18T06:57:26.355Z,13.26
2019-04-18T07:00:29.992Z,13.28
2019-04-18T07:03:33.364Z,13.23
2019-04-18T07:06:36.708Z,13.29
2019-04-18T07:09:54.446Z,13.41
2019-04-18T07:12:53.654Z,13.34
2019-04-18T07:15:56.586Z,13.47
2019-04-18T07:19:00.453Z,13.44
2019-04-18T07:22:15.671Z,13.45
2019-04-18T07:25:18.949Z,13.57
2019-04-18T07:28:24.934Z,13.63
2019-04-18T07:31:31.938Z,13.81
2019-04-18T07:34:33.210Z,13.95
2019-04-18T07:37:36.857Z,14.00
2019-04-18T07:40:43.920Z,14.23
2019-04-18T07:43:45.277Z,14.32
2019-04-18T07:46:48.588Z,14.48
2019-04-18T07:49:51.880Z,14.64
2019-04-18T07:52:55.168Z,14.67
2019-04-18T07:55:58.214Z,14.81
2019-04-18T07:59:06.244Z,14.88
2019-04-18T08:02:06.111Z,14.99
2019-04-18T08:05:09.985Z,15.06
2019-04-18T08:08:13.215Z,15.23
2019-04-18T08:11:16.256Z,15.08
2019-04-18T08:14:19.716Z,15.22
2019-04-18T08:17:23.451Z,15.37
2019-04-18T08:20:27.596Z,15.43
2019-04-18T08:23:35.001Z,15.50
2019-04-18T08:26:36.009Z,15.65
2019-04-18T08:29:38.961Z,15.72
2019-04-18T08:32:41.873Z,15.84
2019-04-18T08:36:05.953Z,15.74
2019-04-18T08:39:28.212Z,15.69
2019-04-18T08:42:38.845Z,15.89
2019-04-18T08:45:44.528Z,16.05
2019-04-18T08:48:47.490Z,16.28
2019-04-18T08:52:08.573Z,16.33
2019-04-18T08:55:29.769Z,16.23
2019-04-18T08:58:33.096Z,16.07
2019-04-18T09:01:36.371Z,16.03
2019-04-18T09:04:44.038Z,15.85
2019-04-18T09:07:45.676Z,15.85
2019-04-18T09:10:53.929Z,16.19
2019-04-18T09:14:06.791Z,16.34
2019-04-18T09:17:12.259Z,16.32
2019-04-18T09:20:19.082Z,16.40
2019-04-18T09:23:23.264Z,16.36
2019-04-18T09:26:27.591Z,16.31
2019-04-18T09:29:31.115Z,16.72
2019-04-18T09:32:34.250Z,17.09
2019-04-18T09:35:45.216Z,17.16
2019-04-18T09:38:42.353Z,17.05
2019-04-18T09:41:45.292Z,17.45
2019-04-18T09:44:49.228Z,17.20
2019-04-18T09:47:58.263Z,17.86
2019-04-18T09:50:58.948Z,17.79
2019-04-18T09:54:02.218Z,17.92
2019-04-18T09:57:05.280Z,18.15
2019-04-18T10:00:14.655Z,18.17
2019-04-18T10:03:18.496Z,18.05
2019-04-18T10:06:21.382Z,18.34
2019-04-18T10:09:24.248Z,18.30
2019-04-18T10:12:31.496Z,18.04
2019-04-18T10:15:32.319Z,18.71
2019-04-18T10:18:35.211Z,18.95
2019-04-18T10:21:43.159Z,19.20
2019-04-18T10:24:59.918Z,19.58
2019-04-18T10:28:03.236Z,19.76
2019-04-18T10:31:09.365Z,19.76
2019-04-18T10:34:15.467Z,19.48
2019-04-18T10:37:17.930Z,19.84
2019-04-18T10:40:21.583Z,20.12
2019-04-18T10:43:25.430Z,19.62
2019-04-18T10:46:28.322Z,20.25
2019-04-18T10:49:31.524Z,20.60
2019-04-18T10:52:34.411Z,20.08
2019-04-18T10:55:37.415Z,20.06
2019-04-18T10:58:40.406Z,20.53
2019-04-18T11:01:43.336Z,20.35
2019-04-18T11:04:46.546Z,20.23
2019-04-18T11:07:49.738Z,20.86
2019-04-18T11:10:52.603Z,21.22
2019-04-18T11:13:55.484Z,20.66
2019-04-18T11:16:58.345Z,21.04
2019-04-18T11:20:01.631Z,21.05
2019-04-18T11:23:04.988Z,21.45
2019-04-18T11:26:07.867Z,21.35
2019-04-18T11:29:10.752Z,21.08
2019-04-18T11:32:14.084Z,21.32
2019-04-18T11:35:16.980Z,21.65
2019-04-18T11:38:19.948Z,21.93
2019-04-18T11:41:23.244Z,21.85
2019-04-18T11:44:26.129Z,22.42
2019-04-18T11:47:29.002Z,21.50
2019-04-18T11:50:31.881Z,21.57
2019-04-18T11:53:34.786Z,21.30
2019-04-18T11:56:37.689Z,21.36
2019-04-18T11:59:44.370Z,21.53
2019-04-18T12:02:47.606Z,21.91
2019-04-18T12:05:51.181Z,22.22
2019-04-18T12:08:54.154Z,22.17
2019-04-18T12:11:57.060Z,22.36
2019-04-18T12:15:00.342Z,22.52
2019-04-18T12:18:04.708Z,22.54
2019-04-18T12:21:08.181Z,22.99
2019-04-18T12:24:11.185Z,22.73
2019-04-18T12:27:14.064Z,22.93
2019-04-18T12:30:17.708Z,22.93
2019-04-18T12:33:20.762Z,23.48
2019-04-18T12:36:23.981Z,23.61
2019-04-18T12:39:26.872Z,23.45
2019-04-18T12:42:29.742Z,23.78
2019-04-18T12:45:32.728Z,23.25
2019-04-18T12:48:36.346Z,23.45
2019-04-18T12:51:39.235Z,23.72
2019-04-18T12:54:43.375Z,24.04
2019-04-18T12:57:46.234Z,24.04
2019-04-18T13:00:53.501Z,24.13
2019-04-18T13:03:54.233Z,24.64
2019-04-18T13:06:57.306Z,24.17
2019-04-18T13:10:07.327Z,24.21
2019-04-18T13:13:20.836Z,24.19
2019-04-18T13:16:27.667Z,24.00
2019-04-18T13:19:30.930Z,24.39
2019-04-18T13:22:33.915Z,24.68
2019-04-18T13:25:37.402Z,24.58
2019-04-18T13:28:40.311Z,24.47
2019-04-18T13:31:43.179Z,24.60
2019-04-18T13:34:46.442Z,25.01
2019-04-18T13:37:49.536Z,25.04
2019-04-18T13:40:52.746Z,24.66
2019-04-18T13:43:56.429Z,24.74
2019-04-18T13:46:59.830Z,24.31
2019-04-18T13:50:04.139Z,24.66
2019-04-18T13:53:07.057Z,24.35
2019-04-18T13:56:10.270Z,23.88
2019-04-18T13:59:13.266Z,23.98
2019-04-18T14:02:20.513Z,23.92
2019-04-18T14:05:21.393Z,24.22
2019-04-18T14:08:25.010Z,23.88
2019-04-18T14:11:28.301Z,23.73
2019-04-18T14:14:31.179Z,23.72
2019-04-18T14:17:34.046Z,23.63
2019-04-18T14:20:36.928Z,23.72
2019-04-18T14:23:40.927Z,23.39
2019-04-18T14:26:44.145Z,23.29
2019-04-18T14:29:47.677Z,23.24
2019-04-18T14:32:51.684Z,23.14
2019-04-18T14:35:54.588Z,23.13
2019-04-18T14:38:57.598Z,23.18
2019-04-18T14:42:03.672Z,23.27
2019-04-18T14:45:05.360Z,23.15
2019-04-18T14:48:16.025Z,23.04
2019-04-18T14:51:13.988Z,23.00
2019-04-18T14:54:16.885Z,22.83
2019-04-18T14:57:19.775Z,22.56
2019-04-18T15:00:23.562Z,22.50
2019-04-18T15:03:28.353Z,22.46
2019-04-18T15:06:32.452Z,22.33
2019-04-18T15:09:44.197Z,22.27
2019-04-18T15:12:47.077Z,22.31
2019-04-18T15:15:50.079Z,22.29
2019-04-18T15:18:53.093Z,22.21
2019-04-18T15:21:55.980Z,22.13
2019-04-18T15:24:58.943Z,22.12
2019-04-18T15:28:02.141Z,22.04
2019-04-18T15:31:06.354Z,22.04
2019-04-18T15:34:10.874Z,22.03
2019-04-18T15:37:14.066Z,22.07
2019-04-18T15:40:20.190Z,21.98
2019-04-18T15:43:23.255Z,21.99
2019-04-18T15:46:42.060Z,21.99
2019-04-18T15:49:45.278Z,22.31
2019-04-18T15:52:48.593Z,22.61
2019-04-18T15:55:51.910Z,22.30
2019-04-18T15:58:55.694Z,21.92
2019-04-18T16:01:58.866Z,21.77
2019-04-18T16:05:01.863Z,21.72
2019-04-18T16:08:07.750Z,21.48
2019-04-18T16:11:10.246Z,21.21
2019-04-18T16:14:24.697Z,21.15
2019-04-18T16:17:27.586Z,21.05
2019-04-18T16:20:30.558Z,20.99
2019-04-18T16:23:33.899Z,20.91
2019-04-18T16:26:36.890Z,20.74
2019-04-18T16:29:40.099Z,20.81
2019-04-18T16:32:43.004Z,20.66
2019-04-18T16:35:46.208Z,20.59
2019-04-18T16:38:49.182Z,20.62
2019-04-18T16:41:52.447Z,20.50
2019-04-18T16:44:55.697Z,20.54
2019-04-18T16:48:02.084Z,20.54
2019-04-18T16:51:04.574Z,20.49
2019-04-18T16:54:10.347Z,20.59
2019-04-18T16:57:13.044Z,20.64
2019-04-18T17:00:40.983Z,20.53
2019-04-18T17:03:51.683Z,20.36
2019-04-18T17:06:48.780Z,20.28
2019-04-18T17:09:52.118Z,20.27
2019-04-18T17:12:55.491Z,20.10
2019-04-18T17:15:59.579Z,20.10
2019-04-18T17:19:02.552Z,20.04
2019-04-18T17:22:05.423Z,19.98
2019-04-18T17:25:13.906Z,20.02
2019-04-18T17:28:17.456Z,19.81
2019-04-18T17:31:22.353Z,19.92
2019-04-18T17:34:37.461Z,19.98
2019-04-18T17:37:45.890Z,19.95
2019-04-18T17:40:43.495Z,19.88
2019-04-18T17:43:48.639Z,20.04
2019-04-18T17:46:47.937Z,19.67
2019-04-18T17:49:57.735Z,19.70
2019-04-18T17:53:07.141Z,19.75
2019-04-18T17:56:11.504Z,19.49
2019-04-18T17:59:06.766Z,19.50
2019-04-18T18:02:16.940Z,19.50
2019-04-18T18:05:22.345Z,19.58
2019-04-18T18:08:20.165Z,19.61
2019-04-18T18:11:25.747Z,19.67
2019-04-18T18:14:31.748Z,19.48
2019-04-18T18:17:46.288Z,19.53
2019-04-18T18:20:51.650Z,19.25
2019-04-18T18:23:52.053Z,19.29
2019-04-18T18:26:55.964Z,19.29
2019-04-18T18:29:57.191Z,19.18
2019-04-18T18:33:01.298Z,19.21
2019-04-18T18:36:15.287Z,19.22
2019-04-18T18:39:15.506Z,19.18
2019-04-18T18:42:20.331Z,19.08
2019-04-18T18:45:26.499Z,18.92
2019-04-18T18:48:36.447Z,18.88
2019-04-18T18:51:32.112Z,18.82
2019-04-18T18:54:41.029Z,18.90
2019-04-18T18:57:46.644Z,18.59
2019-04-18T19:00:46.905Z,18.59
2019-04-18T19:03:50.578Z,18.65
2019-04-18T19:06:56.641Z,18.51
2019-04-18T19:10:37.767Z,18.57
2019-04-18T19:13:35.529Z,18.38
2019-04-18T19:16:25.910Z,18.42
2019-04-18T19:19:13.458Z,18.46
2019-04-18T19:22:16.453Z,18.53
2019-04-18T19:25:21.142Z,18.51
2019-04-18T19:28:28.659Z,18.40
2019-04-18T19:31:28.961Z,18.54
2019-04-18T19:34:32.909Z,18.27
2019-04-18T19:37:58.693Z,18.06
2019-04-18T19:41:09.551Z,18.33
2019-04-18T19:43:47.208Z,18.21
2019-04-18T19:46:51.333Z,18.23
2019-04-18T19:49:56.854Z,17.97
2019-04-18T19:53:05.649Z,17.96
2019-04-18T19:56:12.724Z,17.96
2019-04-18T19:59:11.790Z,17.96
2019-04-18T20:02:16.640Z,17.98
2019-04-18T20:05:26.192Z,18.15
2019-04-18T20:08:32.733Z,18.15
2019-04-18T20:11:44.959Z,18.08
2019-04-18T20:14:34.690Z,17.97
2019-04-18T20:17:38.591Z,18.03
2019-04-18T20:20:41.537Z,17.70
2019-04-18T20:23:45.859Z,17.89
2019-04-18T20:26:55.612Z,17.83
2019-04-18T20:29:59.359Z,17.96
2019-04-18T20:33:10.170Z,17.94
2019-04-18T20:36:31.075Z,17.94
2019-04-18T20:39:37.828Z,17.91
2019-04-18T20:42:36.751Z,17.68
2019-04-18T20:45:46.399Z,17.77
2019-04-18T20:48:54.429Z,17.60
2019-04-18T20:51:48.064Z,17.58
2019-04-18T20:55:03.485Z,17.59
2019-04-18T20:57:48.175Z,17.58
2019-04-18T21:00:53.046Z,17.49
2019-04-18T21:03:55.978Z,17.44
2019-04-18T21:07:11.516Z,17.33
2019-04-18T21:10:09.879Z,17.34
2019-04-18T21:13:10.006Z,17.25
2019-04-18T21:16:15.329Z,17.23
2019-04-18T21:19:18.571Z,17.13
2019-04-18T21:22:21.946Z,17.42
2019-04-18T21:25:26.046Z,17.19
2019-04-18T21:28:32.039Z,17.22
2019-04-18T21:31:34.677Z,16.85
2019-04-18T21:34:47.649Z,17.08
2019-04-18T21:37:57.560Z,16.85
2019-04-18T21:40:48.652Z,17.03
2019-04-18T21:43:56.675Z,16.90
2019-04-18T21:46:57.106Z,16.64
2019-04-18T21:50:04.494Z,16.87
2019-04-18T21:53:04.970Z,16.99
2019-04-18T21:56:11.721Z,16.65
2019-04-18T21:59:27.344Z,16.85
2019-04-18T22:02:27.130Z,16.71
2019-04-18T22:05:24.550Z,16.79
2019-04-18T22:08:29.586Z,17.00
2019-04-18T22:11:33.514Z,16.59
2019-04-18T22:14:37.189Z,16.60
2019-04-18T22:17:40.400Z,16.68
2019-04-18T22:20:44.238Z,16.61
2019-04-18T22:23:48.341Z,16.57
2019-04-18T22:26:51.255Z,16.36
2019-04-18T22:30:00.612Z,16.59
2019-04-18T22:33:18.590Z,16.35
2019-04-18T22:36:25.068Z,16.35
2019-04-18T22:39:30.133Z,16.36
2019-04-18T22:42:31.557Z,16.24
2019-04-18T22:45:38.504Z,16.32
2019-04-18T22:48:40.592Z,16.10
2019-04-18T22:51:46.847Z,16.22
2019-04-18T22:54:49.537Z,16.02
2019-04-18T22:57:52.412Z,16.22
2019-04-18T23:00:55.774Z,15.90
2019-04-18T23:03:59.396Z,15.89
2019-04-18T23:07:10.513Z,15.53
2019-04-18T23:10:08.105Z,15.69
2019-04-18T23:13:18.323Z,15.66
2019-04-18T23:16:20.337Z,15.68
2019-04-18T23:19:22.562Z,15.76
2019-04-18T23:22:29.784Z,15.82
2019-04-18T23:25:31.288Z,15.84
2019-04-18T23:28:34.537Z,15.62
2019-04-18T23:31:37.865Z,15.67
2019-04-18T23:34:44.683Z,15.32
2019-04-18T23:37:57.533Z,15.61
2019-04-18T23:40:50.568Z,15.27
2019-04-18T23:43:55.572Z,15.55
2019-04-18T23:47:05.857Z,15.54
2019-04-18T23:50:08.367Z,15.52
2019-04-18T23:53:11.697Z,15.51
2019-04-18T23:56:16.593Z,15.53
2019-04-18T23:59:27.453Z,15.27
