createdAt,value
2018-06-22T00:02:58.329Z,100791.75
2018-06-22T00:06:01.287Z,100793.48
2018-06-22T00:09:07.365Z,100782.92
2018-06-22T00:12:10.290Z,100793.59
2018-06-22T00:15:13.236Z,100790.11
2018-06-22T00:18:16.187Z,100783.23
2018-06-22T00:21:19.101Z,100791.34
2018-06-22T00:24:22.042Z,100790.84
2018-06-22T00:27:25.016Z,100790.48
2018-06-22T00:30:28.038Z,100789.80
2018-06-22T00:33:30.962Z,100775.56
2018-06-22T00:36:33.933Z,100775.69
2018-06-22T00:39:36.843Z,100781.34
2018-06-22T00:42:39.773Z,100784.17
2018-06-22T00:45:49.446Z,100774.27
2018-06-22T00:48:52.350Z,100769.29
2018-06-22T00:51:55.272Z,100760.45
2018-06-22T00:54:58.224Z,100763.97
2018-06-22T00:58:01.123Z,100772.70
2018-06-22T01:01:04.030Z,100766.23
2018-06-22T01:04:07.242Z,100755.30
2018-06-22T01:07:10.155Z,100754.12
2018-06-22T01:10:13.133Z,100748.77
2018-06-22T01:13:16.037Z,100758.50
2018-06-22T01:16:18.957Z,100753.08
2018-06-22T01:19:21.877Z,100758.66
2018-06-22T01:22:25.119Z,100759.52
2018-06-22T01:25:28.035Z,100756.13
2018-06-22T01:28:30.976Z,100746.67
2018-06-22T01:31:33.880Z,100748.39
2018-06-22T01:34:36.822Z,100757.25
2018-06-22T01:37:39.765Z,100752.61
2018-06-22T01:40:42.716Z,100755.79
2018-06-22T01:43:46.635Z,100749.05
2018-06-22T01:46:50.392Z,100751.87
2018-06-22T01:49:53.356Z,100743.47
2018-06-22T01:52:56.247Z,100740.66
2018-06-22T01:55:59.225Z,100752.32
2018-06-22T01:59:02.189Z,100749.86
2018-06-22T02:02:05.209Z,100747.30
2018-06-22T02:05:08.166Z,100754.86
2018-06-22T02:08:11.092Z,100744.09
2018-06-22T02:11:14.055Z,100745.55
2018-06-22T02:14:16.953Z,100744.11
2018-06-22T02:17:19.846Z,100749.91
2018-06-22T02:20:22.761Z,100741.02
2018-06-22T02:23:25.731Z,100734.25
2018-06-22T02:26:28.624Z,100738.09
2018-06-22T02:29:31.556Z,100733.95
2018-06-22T02:32:34.503Z,100734.48
2018-06-22T02:35:37.414Z,100726.41
2018-06-22T02:38:40.330Z,100725.70
2018-06-22T02:41:43.283Z,100722.40
2018-06-22T02:44:46.288Z,100724.52
2018-06-22T02:47:49.230Z,100722.48
2018-06-22T02:50:52.165Z,100730.46
2018-06-22T02:53:55.078Z,100732.66
2018-06-22T02:56:58.009Z,100725.25
2018-06-22T03:00:03.982Z,100731.01
2018-06-22T03:03:06.935Z,100719.88
2018-06-22T03:06:10.183Z,100725.22
2018-06-22T03:09:13.186Z,100718.27
2018-06-22T03:12:16.134Z,100716.97
2018-06-22T03:15:19.123Z,100722.76
2018-06-22T03:18:22.049Z,100711.22
2018-06-22T03:21:25.018Z,100706.04
2018-06-22T03:24:27.948Z,100708.64
2018-06-22T03:27:30.873Z,100700.73
2018-06-22T03:30:33.782Z,100696.97
2018-06-22T03:33:36.736Z,100686.22
2018-06-22T03:36:39.680Z,100689.60
2018-06-22T03:39:42.845Z,100693.03
2018-06-22T03:42:45.785Z,100696.06
2018-06-22T03:45:48.698Z,100686.76
2018-06-22T03:48:51.646Z,100691.22
2018-06-22T03:51:54.549Z,100692.48
2018-06-22T03:54:57.502Z,100697.37
2018-06-22T04:05:34.835Z,100697.13
2018-06-22T04:08:37.738Z,100691.94
2018-06-22T04:11:40.685Z,100682.82
2018-06-22T04:14:43.632Z,100681.56
2018-06-22T04:17:51.611Z,100683.55
2018-06-22T04:20:54.522Z,100681.98
2018-06-22T04:23:57.455Z,100669.84
2018-06-22T04:27:00.405Z,100671.98
2018-06-22T04:30:03.444Z,100676.89
2018-06-22T04:33:06.375Z,100680.68
2018-06-22T04:36:09.322Z,100682.45
2018-06-22T04:39:13.000Z,100688.61
2018-06-22T04:42:15.910Z,100680.56
2018-06-22T04:45:18.811Z,100676.61
2018-06-22T04:48:21.725Z,100666.91
2018-06-22T04:51:24.638Z,100666.66
2018-06-22T04:54:27.533Z,100673.19
2018-06-22T04:57:30.486Z,100676.01
2018-06-22T05:00:33.398Z,100691.61
2018-06-22T05:03:36.394Z,100704.43
2018-06-22T05:06:39.326Z,100688.88
2018-06-22T05:09:42.359Z,100683.02
2018-06-22T05:12:45.330Z,100701.02
2018-06-22T05:15:48.316Z,100682.97
2018-06-22T05:18:51.224Z,100692.98
2018-06-22T05:21:54.176Z,100697.45
2018-06-22T05:24:57.080Z,100696.14
2018-06-22T05:28:00.032Z,100702.20
2018-06-22T05:31:03.002Z,100697.91
2018-06-22T05:34:05.973Z,100690.48
2018-06-22T05:37:08.925Z,100697.66
2018-06-22T05:40:11.885Z,100705.82
2018-06-22T05:43:14.815Z,100694.28
2018-06-22T05:46:17.753Z,100713.31
2018-06-22T05:49:20.726Z,100706.78
2018-06-22T05:52:23.684Z,100709.63
2018-06-22T05:55:26.602Z,100713.75
2018-06-22T05:58:29.523Z,100708.03
2018-06-22T06:01:32.428Z,100711.27
2018-06-22T06:04:35.383Z,100714.66
2018-06-22T06:07:38.326Z,100723.69
2018-06-22T06:10:41.277Z,100731.84
2018-06-22T06:13:44.229Z,100726.17
2018-06-22T06:16:47.177Z,100740.79
2018-06-22T06:19:50.253Z,100736.38
2018-06-22T06:22:53.199Z,100737.86
2018-06-22T06:25:56.158Z,100738.84
2018-06-22T06:28:59.540Z,100735.20
2018-06-22T06:32:02.537Z,100747.70
2018-06-22T06:35:05.446Z,100749.66
2018-06-22T06:38:08.412Z,100753.26
2018-06-22T06:41:11.358Z,100754.12
2018-06-22T06:44:14.305Z,100760.72
2018-06-22T06:47:17.268Z,100762.92
2018-06-22T06:50:20.282Z,100768.71
2018-06-22T06:53:23.185Z,100776.66
2018-06-22T06:56:26.126Z,100784.86
2018-06-22T06:59:29.060Z,100789.36
2018-06-22T07:02:31.980Z,100793.67
2018-06-22T07:05:34.949Z,100807.96
2018-06-22T07:08:38.060Z,100806.25
2018-06-22T07:11:41.019Z,100809.22
2018-06-22T07:14:44.015Z,100806.21
2018-06-22T07:17:46.935Z,100807.55
2018-06-22T07:20:49.850Z,100814.33
2018-06-22T07:23:52.772Z,100816.36
2018-06-22T07:26:55.705Z,100814.18
2018-06-22T07:29:58.645Z,100823.30
2018-06-22T07:33:01.514Z,100823.94
2018-06-22T07:36:04.554Z,100832.63
2018-06-22T07:39:09.729Z,100833.48
2018-06-22T07:42:12.689Z,100829.89
2018-06-22T07:45:15.714Z,100833.69
2018-06-22T07:48:18.672Z,100837.14
2018-06-22T07:51:21.640Z,100850.37
2018-06-22T07:54:24.600Z,100857.21
2018-06-22T07:57:27.554Z,100854.41
2018-06-22T08:00:30.499Z,100861.13
2018-06-22T08:03:33.444Z,100862.50
2018-06-22T08:06:36.385Z,100853.38
2018-06-22T08:09:39.319Z,100849.87
2018-06-22T08:12:42.275Z,100854.78
2018-06-22T08:15:45.215Z,100853.69
2018-06-22T08:18:48.226Z,100857.69
2018-06-22T08:21:51.156Z,100861.20
2018-06-22T08:24:54.266Z,100861.34
2018-06-22T08:27:57.219Z,100868.36
2018-06-22T08:31:00.158Z,100861.46
2018-06-22T08:34:03.148Z,100868.98
2018-06-22T08:37:06.157Z,100862.95
2018-06-22T08:40:09.105Z,100875.00
2018-06-22T08:43:12.081Z,100875.95
2018-06-22T08:46:15.094Z,100879.67
2018-06-22T08:49:18.057Z,100876.80
2018-06-22T08:52:21.258Z,100867.20
2018-06-22T08:55:24.280Z,100859.11
2018-06-22T08:58:27.241Z,100870.94
2018-06-22T09:01:30.205Z,100872.48
2018-06-22T09:04:33.149Z,100865.92
2018-06-22T09:07:36.082Z,100872.94
2018-06-22T09:10:39.019Z,100866.66
2018-06-22T09:13:41.982Z,100867.39
2018-06-22T09:16:44.905Z,100860.80
2018-06-22T09:19:47.822Z,100865.69
2018-06-22T09:22:50.727Z,100863.94
2018-06-22T09:25:53.684Z,100857.42
2018-06-22T09:28:56.594Z,100858.62
2018-06-22T09:31:59.534Z,100864.41
2018-06-22T09:35:02.783Z,100853.52
2018-06-22T09:38:05.727Z,100851.25
2018-06-22T09:41:08.650Z,100847.86
2018-06-22T09:44:28.877Z,100856.57
2018-06-22T09:47:31.809Z,100863.20
2018-06-22T09:50:34.862Z,100869.70
2018-06-22T09:53:37.773Z,100872.31
2018-06-22T09:56:40.722Z,100874.31
2018-06-22T09:59:43.633Z,100877.74
2018-06-22T10:02:47.652Z,100880.04
2018-06-22T10:05:50.680Z,100903.84
2018-06-22T10:08:53.564Z,100902.83
2018-06-22T10:11:56.467Z,100903.17
2018-06-22T10:14:59.398Z,100897.58
2018-06-22T10:18:02.403Z,100892.63
2018-06-22T10:21:05.584Z,100893.21
2018-06-22T10:24:08.803Z,100891.54
2018-06-22T10:27:11.749Z,100888.27
2018-06-22T10:30:14.620Z,100891.45
2018-06-22T10:33:17.975Z,100886.67
2018-06-22T10:36:20.899Z,100874.91
2018-06-22T10:39:23.870Z,100880.79
2018-06-22T10:42:26.854Z,100876.10
2018-06-22T10:45:29.909Z,100890.62
2018-06-22T10:48:33.803Z,100908.25
2018-06-22T10:51:36.848Z,100900.50
2018-06-22T10:54:39.729Z,100901.47
2018-06-22T10:57:42.730Z,100908.06
2018-06-22T11:00:45.733Z,100905.22
2018-06-22T11:03:48.645Z,100905.95
2018-06-22T11:06:51.655Z,100906.41
2018-06-22T11:09:54.685Z,100901.52
2018-06-22T11:12:57.597Z,100897.59
2018-06-22T11:16:00.532Z,100904.86
2018-06-22T11:19:04.063Z,100912.28
2018-06-22T11:22:07.064Z,100913.63
2018-06-22T11:25:09.979Z,100905.80
2018-06-22T11:28:12.959Z,100905.45
2018-06-22T11:31:15.922Z,100919.62
2018-06-22T11:34:18.868Z,100927.53
2018-06-22T11:37:21.765Z,100931.11
2018-06-22T11:40:24.727Z,100932.79
2018-06-22T11:43:27.934Z,100938.30
2018-06-22T11:46:31.000Z,100931.84
2018-06-22T11:49:33.909Z,100925.14
2018-06-22T11:52:36.946Z,100924.84
2018-06-22T11:55:40.129Z,100926.12
2018-06-22T11:58:43.090Z,100934.39
2018-06-22T12:01:46.101Z,100917.36
2018-06-22T12:04:49.011Z,100914.80
2018-06-22T12:07:51.985Z,100922.16
2018-06-22T12:10:55.022Z,100908.22
2018-06-22T12:13:58.153Z,100918.13
2018-06-22T12:17:01.141Z,100925.00
2018-06-22T12:20:04.149Z,100930.24
2018-06-22T12:23:07.076Z,100926.85
2018-06-22T12:26:10.030Z,100936.45
2018-06-22T12:29:12.980Z,100920.09
2018-06-22T12:32:15.960Z,100923.52
2018-06-22T12:35:18.894Z,100920.11
2018-06-22T12:38:21.916Z,100928.75
2018-06-22T12:41:25.050Z,100920.45
2018-06-22T12:44:28.356Z,100932.55
2018-06-22T12:47:31.726Z,100922.27
2018-06-22T12:50:34.694Z,100928.16
2018-06-22T12:53:37.606Z,100928.09
2018-06-22T12:56:40.502Z,100918.84
2018-06-22T12:59:43.412Z,100922.63
2018-06-22T13:02:46.342Z,100917.02
2018-06-22T13:05:49.274Z,100933.44
2018-06-22T13:08:52.240Z,100914.27
2018-06-22T13:11:55.233Z,100912.94
2018-06-22T13:14:59.377Z,100909.86
2018-06-22T13:18:02.341Z,100908.25
2018-06-22T13:21:05.353Z,100899.75
2018-06-22T13:24:08.329Z,100911.16
2018-06-22T13:27:11.246Z,100909.75
2018-06-22T13:30:14.215Z,100919.83
2018-06-22T13:33:17.185Z,100924.80
2018-06-22T13:36:20.157Z,100926.57
2018-06-22T13:39:23.108Z,100926.77
2018-06-22T13:42:26.015Z,100932.70
2018-06-22T13:45:29.042Z,100947.58
2018-06-22T13:48:32.067Z,100946.87
2018-06-22T13:51:35.476Z,100939.17
2018-06-22T13:54:38.432Z,100942.64
2018-06-22T13:57:41.419Z,100941.71
2018-06-22T14:00:44.347Z,100941.62
2018-06-22T14:03:52.985Z,100945.02
2018-06-22T14:06:56.366Z,100940.39
2018-06-22T14:09:59.331Z,100936.62
2018-06-22T14:13:02.418Z,100936.02
2018-06-22T14:16:05.520Z,100935.52
2018-06-22T14:19:08.618Z,100942.42
2018-06-22T14:22:11.605Z,100945.54
2018-06-22T14:25:14.584Z,100943.73
2018-06-22T14:28:17.516Z,100942.02
2018-06-22T14:31:20.623Z,100943.53
2018-06-22T14:34:23.624Z,100945.20
2018-06-22T14:37:26.566Z,100944.48
2018-06-22T14:40:29.509Z,100947.76
2018-06-22T14:43:32.480Z,100950.69
2018-06-22T14:46:35.414Z,100943.80
2018-06-22T14:49:38.395Z,100961.63
2018-06-22T14:52:41.412Z,100956.16
2018-06-22T14:55:50.124Z,100951.53
2018-06-22T14:58:58.646Z,100956.42
2018-06-22T15:02:07.642Z,100951.22
2018-06-22T15:05:16.208Z,100944.69
2018-06-22T15:08:20.921Z,100942.60
2018-06-22T15:11:23.940Z,100942.79
2018-06-22T15:14:26.896Z,100940.04
2018-06-22T15:17:34.386Z,100935.61
2018-06-22T15:20:37.316Z,100940.72
2018-06-22T15:23:40.226Z,100940.03
2018-06-22T15:26:43.153Z,100949.86
2018-06-22T15:29:46.136Z,100953.94
2018-06-22T15:32:49.052Z,100941.55
2018-06-22T15:36:58.432Z,100950.70
2018-06-22T15:40:07.198Z,100945.48
2018-06-22T15:43:15.806Z,100945.28
2018-06-22T15:46:24.581Z,100944.55
2018-06-22T15:49:33.192Z,100949.36
2018-06-22T15:52:41.965Z,100944.84
2018-06-22T15:55:46.258Z,100952.16
2018-06-22T15:58:49.263Z,100955.52
2018-06-22T16:01:52.259Z,100951.16
2018-06-22T16:04:55.178Z,100953.38
2018-06-22T16:07:58.090Z,100955.48
2018-06-22T16:11:01.026Z,100956.91
2018-06-22T16:14:10.368Z,100953.53
2018-06-22T16:17:18.978Z,100943.36
2018-06-22T16:20:27.732Z,100950.98
2018-06-22T16:23:36.345Z,100958.75
2018-06-22T16:26:44.985Z,100958.70
2018-06-22T16:29:47.892Z,100962.06
2018-06-22T16:32:50.878Z,100972.13
2018-06-22T16:35:53.899Z,100969.76
2018-06-22T16:38:57.003Z,100970.79
2018-06-22T16:41:59.960Z,100959.85
2018-06-22T16:45:02.902Z,100973.12
2018-06-22T16:48:05.873Z,100964.95
2018-06-22T16:51:08.824Z,100967.54
2018-06-22T16:54:11.744Z,100969.76
2018-06-22T16:57:16.089Z,100960.39
2018-06-22T17:00:19.132Z,100982.71
2018-06-22T17:03:22.060Z,100982.05
2018-06-22T17:06:25.041Z,100979.81
2018-06-22T17:09:33.596Z,100986.21
2018-06-22T17:12:42.229Z,100991.67
2018-06-22T17:15:51.033Z,100994.45
2018-06-22T17:18:56.452Z,100991.77
2018-06-22T17:21:59.404Z,100990.48
2018-06-22T17:25:02.365Z,100991.67
2018-06-22T17:28:05.478Z,100992.12
2018-06-22T17:31:08.837Z,100997.10
2018-06-22T17:34:11.729Z,100980.96
2018-06-22T17:37:15.010Z,100986.52
2018-06-22T17:40:17.931Z,101000.72
2018-06-22T17:43:20.937Z,101002.09
2018-06-22T17:46:23.932Z,101000.48
2018-06-22T17:49:26.825Z,100994.47
2018-06-22T17:52:29.856Z,100992.42
2018-06-22T17:55:32.773Z,100999.53
2018-06-22T17:58:35.709Z,100998.16
2018-06-22T18:01:44.404Z,100998.94
2018-06-22T18:04:53.455Z,101001.35
2018-06-22T18:07:56.359Z,101014.47
2018-06-22T18:11:04.982Z,101017.27
2018-06-22T18:14:07.898Z,101018.98
2018-06-22T18:17:10.855Z,101016.31
2018-06-22T18:20:14.084Z,101023.79
2018-06-22T18:23:17.059Z,101021.30
2018-06-22T18:26:20.093Z,101024.77
2018-06-22T18:29:23.081Z,101022.95
2018-06-22T18:32:26.066Z,101028.97
2018-06-22T18:35:29.053Z,101028.24
2018-06-22T18:38:31.985Z,101025.97
2018-06-22T18:41:35.000Z,101033.14
2018-06-22T18:44:37.928Z,101030.46
2018-06-22T18:47:41.649Z,101030.63
2018-06-22T18:50:44.584Z,101027.53
2018-06-22T18:53:53.340Z,101036.80
2018-06-22T18:57:01.997Z,101038.06
2018-06-22T19:00:10.961Z,101042.56
2018-06-22T19:03:19.485Z,101043.20
2018-06-22T19:06:22.447Z,101045.19
2018-06-22T19:09:25.374Z,101050.19
2018-06-22T19:12:28.331Z,101057.12
2018-06-22T19:15:31.241Z,101060.52
2018-06-22T19:18:35.223Z,101063.20
2018-06-22T19:21:38.279Z,101068.24
2018-06-22T19:24:41.162Z,101071.56
2018-06-22T19:27:44.090Z,101078.88
2018-06-22T19:30:48.291Z,101080.52
2018-06-22T19:44:34.828Z,101085.69
2018-06-22T19:47:45.180Z,101093.62
2018-06-22T19:50:55.529Z,101087.60
2018-06-22T19:54:02.998Z,101097.36
2018-06-22T19:57:07.269Z,101099.27
2018-06-22T20:00:12.035Z,101103.80
2018-06-22T20:03:16.145Z,101102.78
2018-06-22T20:06:20.656Z,101104.55
2018-06-22T20:09:24.709Z,101108.56
2018-06-22T20:12:28.417Z,101107.05
2018-06-22T20:15:32.424Z,101114.67
2018-06-22T20:18:36.360Z,101118.31
2018-06-22T20:21:40.137Z,101118.89
2018-06-22T20:24:48.740Z,101120.77
2018-06-22T20:27:52.602Z,101116.22
2018-06-22T20:30:55.508Z,101112.64
2018-06-22T20:34:03.885Z,101115.20
2018-06-22T20:37:12.389Z,101118.72
2018-06-22T20:40:21.378Z,101125.33
2018-06-22T20:45:33.048Z,101119.60
2018-06-22T20:48:42.376Z,101126.95
2018-06-22T20:51:57.796Z,101126.94
2018-06-22T20:55:00.791Z,101130.84
2018-06-22T20:58:03.916Z,101131.23
2018-06-22T21:01:06.903Z,101126.84
2018-06-22T21:04:10.364Z,101127.11
2018-06-22T21:07:13.391Z,101132.30
2018-06-22T21:10:16.314Z,101134.03
2018-06-22T21:13:19.321Z,101144.11
2018-06-22T21:16:22.225Z,101140.91
2018-06-22T21:19:25.163Z,101141.89
2018-06-22T21:22:28.222Z,101150.03
2018-06-22T21:25:31.156Z,101151.61
2018-06-22T21:28:39.848Z,101145.66
2018-06-22T21:31:48.453Z,101152.34
2018-06-22T21:34:56.958Z,101151.27
2018-06-22T21:38:05.529Z,101157.97
2018-06-22T21:41:08.488Z,101152.59
2018-06-22T21:44:11.425Z,101154.70
2018-06-22T21:47:14.369Z,101157.10
2018-06-22T21:50:17.311Z,101158.02
2018-06-22T21:53:20.249Z,101166.03
2018-06-22T21:56:23.617Z,101156.97
2018-06-22T21:59:26.539Z,101155.59
2018-06-22T22:02:29.482Z,101160.87
2018-06-22T22:05:32.420Z,101163.72
2018-06-22T22:08:35.311Z,101159.60
2018-06-22T22:11:56.197Z,101163.08
2018-06-22T22:14:59.090Z,101166.17
2018-06-22T22:18:02.080Z,101030.37
2018-06-22T22:21:05.145Z,101170.01
2018-06-22T22:24:08.105Z,101164.91
2018-06-22T22:27:11.026Z,101157.10
2018-06-22T22:30:13.954Z,101160.02
2018-06-22T22:33:16.853Z,101160.83
2018-06-22T22:36:19.805Z,101156.22
2018-06-22T22:39:22.758Z,101160.58
2018-06-22T22:42:25.705Z,101160.44
2018-06-22T22:45:28.624Z,101163.71
2018-06-22T22:48:31.514Z,101157.94
2018-06-22T22:51:34.454Z,101157.66
2018-06-22T22:54:37.381Z,101155.97
2018-06-22T22:57:40.309Z,101151.61
2018-06-22T23:00:43.265Z,101144.16
2018-06-22T23:03:46.197Z,101144.41
2018-06-22T23:06:49.137Z,101151.30
2018-06-22T23:09:52.037Z,101151.58
2018-06-22T23:12:54.977Z,101153.37
2018-06-22T23:15:57.941Z,101153.68
2018-06-22T23:19:00.896Z,101153.02
2018-06-22T23:22:03.896Z,101151.27
2018-06-22T23:25:06.860Z,101155.73
2018-06-22T23:28:09.781Z,101154.70
2018-06-22T23:31:12.732Z,101149.69
2018-06-22T23:34:15.685Z,101145.95
2018-06-22T23:37:18.649Z,101149.19
2018-06-22T23:40:21.538Z,101146.87
2018-06-22T23:43:24.769Z,101150.14
2018-06-22T23:46:27.665Z,101155.45
2018-06-22T23:49:30.593Z,101141.98
2018-06-22T23:52:33.513Z,101140.92
2018-06-22T23:55:36.482Z,101133.62
2018-06-22T23:58:39.388Z,101134.38
