createdAt,value
2023-05-05T00:00:38.124Z,12.45
2023-05-05T00:03:43.030Z,12.49
2023-05-05T00:06:46.379Z,12.32
2023-05-05T00:09:50.018Z,12.44
2023-05-05T00:12:53.454Z,12.48
2023-05-05T00:15:56.689Z,12.42
2023-05-05T00:19:00.396Z,12.48
2023-05-05T00:22:03.968Z,12.43
2023-05-05T00:25:07.193Z,12.33
2023-05-05T00:28:14.340Z,12.38
2023-05-05T00:31:17.852Z,12.35
2023-05-05T00:34:21.859Z,12.29
2023-05-05T00:37:26.008Z,12.22
2023-05-05T00:40:29.196Z,12.09
2023-05-05T00:43:32.773Z,12.04
2023-05-05T00:46:36.009Z,11.99
2023-05-05T00:49:39.757Z,11.94
2023-05-05T00:52:45.188Z,11.85
2023-05-05T00:55:48.890Z,11.86
2023-05-05T00:58:52.860Z,11.78
2023-05-05T01:01:56.374Z,11.72
2023-05-05T01:05:00.339Z,11.67
2023-05-05T01:08:33.140Z,11.61
2023-05-05T01:11:46.818Z,11.62
2023-05-05T01:15:23.173Z,11.38
2023-05-05T01:18:42.389Z,11.55
2023-05-05T01:21:51.810Z,11.49
2023-05-05T01:25:12.241Z,11.47
2023-05-05T01:28:42.815Z,11.50
2023-05-05T01:31:52.108Z,11.54
2023-05-05T01:35:02.029Z,11.55
2023-05-05T01:38:12.541Z,11.71
2023-05-05T01:41:20.001Z,11.71
2023-05-05T01:44:24.725Z,11.70
2023-05-05T01:47:29.537Z,11.69
2023-05-05T01:50:32.985Z,11.66
2023-05-05T01:53:38.274Z,11.68
2023-05-05T01:56:42.526Z,11.72
2023-05-05T01:59:47.392Z,11.66
2023-05-05T02:02:52.646Z,11.69
2023-05-05T02:05:58.451Z,11.67
2023-05-05T02:09:03.396Z,11.62
2023-05-05T02:12:07.660Z,11.73
2023-05-05T02:15:12.520Z,11.70
2023-05-05T02:18:16.002Z,11.75
2023-05-05T02:21:21.072Z,11.73
2023-05-05T02:24:25.161Z,11.70
2023-05-05T02:27:28.671Z,11.66
2023-05-05T02:30:35.063Z,11.67
2023-05-05T02:33:39.461Z,11.55
2023-05-05T02:36:48.215Z,11.44
2023-05-05T02:39:59.191Z,11.29
2023-05-05T02:43:09.021Z,11.18
2023-05-05T02:46:12.170Z,11.03
2023-05-05T02:49:17.831Z,10.74
2023-05-05T02:52:21.191Z,10.88
2023-05-05T02:55:27.050Z,10.66
2023-05-05T02:58:35.332Z,10.78
2023-05-05T03:02:00.728Z,10.74
2023-05-05T03:05:13.087Z,10.68
2023-05-05T03:09:05.623Z,10.64
2023-05-05T03:12:11.693Z,10.60
2023-05-05T03:15:16.646Z,10.59
2023-05-05T03:18:23.055Z,10.67
2023-05-05T03:21:30.787Z,10.63
2023-05-05T03:24:34.986Z,10.60
2023-05-05T03:27:38.396Z,10.59
2023-05-05T03:30:42.923Z,10.41
2023-05-05T03:33:46.530Z,10.39
2023-05-05T03:36:51.068Z,10.42
2023-05-05T03:39:54.557Z,10.45
2023-05-05T03:42:58.464Z,10.45
2023-05-05T03:46:01.977Z,10.48
2023-05-05T03:49:05.182Z,10.51
2023-05-05T03:52:13.176Z,10.54
2023-05-05T03:55:17.315Z,10.55
2023-05-05T03:58:21.526Z,10.59
2023-05-05T04:01:25.977Z,10.61
2023-05-05T04:04:29.586Z,10.67
2023-05-05T04:07:36.449Z,10.73
2023-05-05T04:10:40.843Z,10.83
2023-05-05T04:13:44.819Z,10.94
2023-05-05T04:16:49.020Z,11.01
2023-05-05T04:19:52.547Z,11.06
2023-05-05T04:22:57.448Z,11.14
2023-05-05T04:26:00.543Z,11.20
2023-05-05T04:29:05.067Z,11.27
2023-05-05T04:32:08.182Z,11.31
2023-05-05T04:35:12.648Z,11.44
2023-05-05T04:38:16.231Z,11.54
2023-05-05T04:41:20.357Z,11.53
2023-05-05T04:44:23.563Z,11.54
2023-05-05T04:47:26.929Z,11.54
2023-05-05T04:50:30.592Z,11.53
2023-05-05T04:53:33.939Z,11.57
2023-05-05T04:56:38.106Z,11.98
2023-05-05T04:59:42.094Z,12.47
2023-05-05T05:02:45.906Z,12.25
2023-05-05T05:05:51.305Z,12.20
2023-05-05T05:08:56.216Z,12.15
2023-05-05T05:12:03.137Z,12.15
2023-05-05T05:15:06.311Z,12.13
2023-05-05T05:18:11.128Z,12.50
2023-05-05T05:21:14.944Z,12.40
2023-05-05T05:24:18.061Z,12.38
2023-05-05T05:27:22.427Z,12.40
2023-05-05T05:30:27.707Z,12.46
2023-05-05T05:33:31.789Z,12.50
2023-05-05T05:36:35.134Z,12.50
2023-05-05T05:39:39.757Z,12.51
2023-05-05T05:42:46.633Z,12.52
2023-05-05T05:45:50.200Z,12.55
2023-05-05T05:48:53.843Z,12.59
2023-05-05T05:51:57.183Z,12.63
2023-05-05T05:55:01.896Z,12.68
2023-05-05T05:58:05.227Z,12.79
2023-05-05T06:01:08.724Z,12.87
2023-05-05T06:04:14.128Z,12.88
2023-05-05T06:07:18.156Z,13.00
2023-05-05T06:10:28.106Z,13.15
2023-05-05T06:13:31.606Z,13.25
2023-05-05T06:16:34.642Z,13.48
2023-05-05T06:19:40.963Z,13.76
2023-05-05T06:22:44.628Z,13.99
2023-05-05T06:25:51.052Z,14.18
2023-05-05T06:28:54.304Z,14.35
2023-05-05T06:31:58.366Z,14.31
2023-05-05T06:35:03.427Z,14.42
2023-05-05T06:38:06.676Z,14.54
2023-05-05T06:41:09.662Z,14.35
2023-05-05T06:44:15.146Z,14.84
2023-05-05T06:47:18.168Z,15.09
2023-05-05T06:50:21.294Z,15.24
2023-05-05T06:53:25.254Z,15.21
2023-05-05T06:56:28.913Z,15.32
2023-05-05T06:59:32.634Z,15.45
2023-05-05T07:02:37.214Z,15.61
2023-05-05T07:05:41.405Z,15.62
2023-05-05T07:08:45.006Z,15.63
2023-05-05T07:11:48.420Z,15.44
2023-05-05T07:14:51.406Z,15.72
2023-05-05T07:18:01.005Z,15.85
2023-05-05T07:21:06.534Z,15.97
2023-05-05T07:24:10.024Z,16.18
2023-05-05T07:27:13.137Z,16.20
2023-05-05T07:30:19.465Z,16.58
2023-05-05T07:33:23.304Z,16.66
2023-05-05T07:36:28.013Z,16.62
2023-05-05T07:39:31.972Z,16.64
2023-05-05T07:42:35.589Z,16.86
2023-05-05T07:45:39.474Z,17.07
2023-05-05T07:48:43.453Z,16.98
2023-05-05T07:51:49.575Z,16.97
2023-05-05T07:54:55.155Z,17.54
2023-05-05T07:57:58.531Z,17.76
2023-05-05T08:01:03.298Z,18.07
2023-05-05T08:04:06.782Z,18.42
2023-05-05T08:07:10.408Z,18.52
2023-05-05T08:10:15.055Z,18.62
2023-05-05T08:13:18.445Z,18.56
2023-05-05T08:16:23.042Z,19.09
2023-05-05T08:19:29.526Z,19.15
2023-05-05T08:22:33.960Z,18.87
2023-05-05T08:25:38.000Z,19.25
2023-05-05T08:28:41.341Z,19.16
2023-05-05T08:31:44.852Z,19.52
2023-05-05T08:34:49.301Z,19.85
2023-05-05T08:37:52.841Z,19.78
2023-05-05T08:40:56.993Z,20.18
2023-05-05T08:44:00.766Z,20.32
2023-05-05T08:47:05.888Z,20.43
2023-05-05T08:50:11.843Z,20.34
2023-05-05T08:53:22.842Z,20.81
2023-05-05T08:56:39.532Z,20.85
2023-05-05T08:59:43.526Z,20.90
2023-05-05T09:02:47.894Z,20.88
2023-05-05T09:05:52.816Z,20.84
2023-05-05T09:08:57.617Z,20.83
2023-05-05T09:12:06.364Z,21.57
2023-05-05T09:15:15.219Z,22.05
2023-05-05T09:18:23.160Z,22.33
2023-05-05T09:21:27.332Z,22.28
2023-05-05T09:24:31.394Z,21.96
2023-05-05T09:27:42.805Z,22.11
2023-05-05T09:30:48.206Z,22.82
2023-05-05T09:33:51.343Z,22.83
2023-05-05T09:36:56.098Z,22.89
2023-05-05T09:40:02.986Z,23.19
2023-05-05T09:43:07.328Z,23.51
2023-05-05T09:46:10.855Z,24.14
2023-05-05T09:49:17.690Z,24.02
2023-05-05T09:52:21.721Z,23.80
2023-05-05T09:55:26.371Z,23.71
2023-05-05T09:58:30.958Z,24.26
2023-05-05T10:01:34.109Z,24.14
2023-05-05T10:04:37.874Z,23.29
2023-05-05T10:07:46.814Z,23.30
2023-05-05T10:10:56.768Z,23.86
2023-05-05T10:14:00.745Z,24.33
2023-05-05T10:17:05.407Z,24.37
2023-05-05T10:20:10.496Z,22.70
2023-05-05T10:23:19.178Z,23.21
2023-05-05T10:26:23.622Z,24.03
2023-05-05T10:30:07.770Z,23.90
2023-05-05T10:36:31.892Z,25.40
2023-05-05T10:39:37.970Z,25.80
2023-05-05T10:42:43.665Z,26.18
2023-05-05T10:45:51.450Z,26.48
2023-05-05T10:49:27.747Z,26.61
2023-05-05T10:52:50.250Z,26.42
2023-05-05T10:56:15.975Z,26.28
2023-05-05T10:59:39.679Z,24.86
2023-05-05T11:02:43.841Z,24.04
2023-05-05T11:06:23.490Z,24.35
2023-05-05T11:09:28.252Z,23.25
2023-05-05T11:12:36.138Z,25.03
2023-05-05T11:15:42.699Z,25.11
2023-05-05T11:18:46.202Z,24.13
2023-05-05T11:22:03.146Z,23.56
2023-05-05T11:25:36.217Z,23.25
2023-05-05T11:29:07.303Z,24.62
2023-05-05T11:32:14.822Z,24.80
2023-05-05T11:35:19.120Z,24.98
2023-05-05T11:38:57.803Z,25.61
2023-05-05T11:42:21.104Z,25.23
2023-05-05T11:45:25.324Z,25.14
2023-05-05T11:48:28.823Z,25.88
2023-05-05T11:51:34.185Z,25.84
2023-05-05T11:54:50.195Z,26.25
2023-05-05T11:57:54.449Z,26.43
2023-05-05T12:00:58.644Z,26.45
2023-05-05T12:04:03.892Z,26.71
2023-05-05T12:07:08.813Z,26.23
2023-05-05T12:10:12.460Z,26.99
2023-05-05T12:13:20.443Z,26.50
2023-05-05T12:16:26.759Z,26.98
2023-05-05T12:19:36.586Z,26.46
2023-05-05T12:22:47.420Z,26.47
2023-05-05T12:25:52.598Z,26.70
2023-05-05T12:28:58.326Z,27.22
2023-05-05T12:32:02.262Z,26.92
2023-05-05T12:35:07.919Z,26.63
2023-05-05T12:38:12.153Z,26.11
2023-05-05T12:41:21.647Z,25.93
2023-05-05T12:44:24.585Z,25.64
2023-05-05T12:47:37.024Z,25.62
2023-05-05T12:50:40.284Z,25.74
2023-05-05T12:53:43.927Z,26.05
2023-05-05T12:56:48.316Z,25.55
2023-05-05T12:59:53.303Z,25.06
2023-05-05T13:02:58.174Z,25.14
2023-05-05T13:06:20.186Z,25.18
2023-05-05T13:09:28.202Z,25.28
2023-05-05T13:12:33.095Z,25.21
2023-05-05T13:15:39.536Z,25.52
2023-05-05T13:18:50.117Z,25.29
2023-05-05T13:21:58.987Z,25.11
2023-05-05T13:25:02.574Z,25.08
2023-05-05T13:28:06.176Z,24.53
2023-05-05T13:31:09.738Z,24.37
2023-05-05T13:34:12.718Z,23.80
2023-05-05T13:37:16.455Z,23.68
2023-05-05T13:40:20.866Z,24.00
2023-05-05T13:43:24.169Z,24.08
2023-05-05T13:46:31.282Z,24.30
2023-05-05T13:49:35.701Z,23.73
2023-05-05T13:52:39.483Z,24.21
2023-05-05T13:55:44.769Z,24.56
2023-05-05T13:58:48.182Z,24.47
2023-05-05T14:01:52.161Z,24.39
2023-05-05T14:04:55.969Z,24.69
2023-05-05T14:07:59.663Z,24.65
2023-05-05T14:11:18.393Z,24.81
2023-05-05T14:14:23.899Z,24.86
2023-05-05T14:17:28.799Z,25.09
2023-05-05T14:20:34.802Z,24.43
2023-05-05T14:23:39.053Z,24.95
2023-05-05T14:26:45.153Z,23.87
2023-05-05T14:29:49.189Z,24.60
2023-05-05T14:32:52.997Z,24.36
2023-05-05T14:35:58.001Z,24.70
2023-05-05T14:39:02.154Z,24.82
2023-05-05T14:42:06.032Z,24.18
2023-05-05T14:45:11.463Z,24.86
2023-05-05T14:48:17.376Z,24.83
2023-05-05T14:51:20.921Z,24.29
2023-05-05T14:54:28.718Z,24.21
2023-05-05T14:57:34.573Z,24.12
2023-05-05T15:00:39.238Z,23.76
2023-05-05T15:03:43.053Z,23.14
2023-05-05T15:06:48.305Z,23.86
2023-05-05T15:09:52.827Z,23.32
2023-05-05T15:12:56.564Z,23.70
2023-05-05T15:15:59.659Z,23.13
2023-05-05T15:19:03.191Z,23.04
2023-05-05T15:22:06.152Z,23.03
2023-05-05T15:25:12.437Z,22.83
2023-05-05T15:28:15.916Z,22.91
2023-05-05T15:31:24.675Z,22.69
2023-05-05T15:34:28.032Z,22.81
2023-05-05T15:37:31.503Z,22.74
2023-05-05T15:40:34.688Z,22.74
2023-05-05T15:43:39.003Z,22.76
2023-05-05T15:46:42.737Z,22.55
2023-05-05T15:49:48.940Z,22.51
2023-05-05T15:52:52.756Z,22.45
2023-05-05T15:55:55.977Z,22.25
2023-05-05T15:58:59.962Z,21.86
2023-05-05T16:02:03.905Z,22.16
2023-05-05T16:05:08.248Z,21.75
2023-05-05T16:08:11.528Z,21.92
2023-05-05T16:11:20.640Z,21.80
2023-05-05T16:14:28.092Z,21.83
2023-05-05T16:17:33.631Z,20.75
2023-05-05T16:20:38.938Z,21.59
2023-05-05T16:23:43.451Z,21.54
2023-05-05T16:26:46.203Z,21.45
2023-05-05T16:29:49.400Z,21.31
2023-05-05T16:32:52.435Z,21.15
2023-05-05T16:35:55.962Z,21.07
2023-05-05T16:38:59.381Z,20.87
2023-05-05T16:42:03.545Z,20.78
2023-05-05T16:45:07.439Z,20.80
2023-05-05T16:48:10.863Z,20.79
2023-05-05T16:51:13.538Z,20.65
2023-05-05T16:54:16.844Z,20.59
2023-05-05T16:57:19.622Z,20.58
2023-05-05T17:00:22.510Z,20.57
2023-05-05T17:03:25.088Z,20.49
2023-05-05T17:06:32.943Z,20.45
2023-05-05T17:09:36.002Z,20.33
2023-05-05T17:12:39.305Z,20.30
2023-05-05T17:15:43.591Z,20.21
2023-05-05T17:18:46.890Z,20.20
2023-05-05T17:21:49.723Z,20.12
2023-05-05T17:24:52.739Z,20.11
2023-05-05T17:27:57.999Z,20.12
2023-05-05T17:31:01.635Z,20.08
2023-05-05T17:34:05.056Z,19.91
2023-05-05T17:37:09.990Z,19.93
2023-05-05T17:40:13.244Z,19.95
2023-05-05T17:43:17.395Z,19.88
2023-05-05T17:46:21.177Z,19.88
2023-05-05T17:49:25.669Z,19.84
2023-05-05T17:52:29.651Z,19.73
2023-05-05T17:55:33.097Z,19.68
2023-05-05T17:58:38.795Z,19.33
2023-05-05T18:01:49.794Z,19.51
2023-05-05T18:04:53.339Z,19.37
2023-05-05T18:07:57.499Z,19.25
2023-05-05T18:11:02.406Z,18.24
2023-05-05T18:14:05.909Z,19.05
2023-05-05T18:17:09.795Z,18.27
2023-05-05T18:20:13.066Z,18.79
2023-05-05T18:23:17.099Z,18.64
2023-05-05T18:26:21.298Z,17.49
2023-05-05T18:29:25.547Z,18.35
2023-05-05T18:32:31.766Z,18.36
2023-05-05T18:35:35.965Z,18.32
2023-05-05T18:38:40.810Z,18.34
2023-05-05T18:41:44.142Z,18.34
2023-05-05T18:44:47.684Z,18.32
2023-05-05T18:47:51.292Z,18.28
2023-05-05T18:50:55.459Z,18.03
2023-05-05T18:54:01.419Z,18.15
2023-05-05T18:57:04.857Z,18.16
2023-05-05T19:00:10.614Z,18.02
2023-05-05T19:03:13.830Z,18.26
2023-05-05T19:06:18.377Z,18.17
2023-05-05T19:09:23.378Z,18.10
2023-05-05T19:12:27.458Z,18.09
2023-05-05T19:15:33.241Z,17.89
2023-05-05T19:18:36.916Z,17.79
2023-05-05T19:21:40.847Z,17.80
2023-05-05T19:24:44.803Z,17.78
2023-05-05T19:27:48.289Z,17.77
2023-05-05T19:30:52.773Z,17.73
2023-05-05T19:34:01.643Z,17.73
2023-05-05T19:37:07.901Z,17.70
2023-05-05T19:40:13.122Z,17.67
2023-05-05T19:43:17.610Z,17.63
2023-05-05T19:46:27.447Z,17.64
2023-05-05T19:49:33.130Z,17.54
2023-05-05T19:52:38.715Z,17.55
2023-05-05T19:55:42.653Z,16.55
2023-05-05T19:59:04.586Z,17.40
2023-05-05T20:02:10.507Z,17.39
2023-05-05T20:05:16.413Z,16.52
2023-05-05T20:08:19.937Z,17.30
2023-05-05T20:11:25.308Z,17.32
2023-05-05T20:14:29.421Z,17.02
2023-05-05T20:17:33.980Z,17.37
2023-05-05T20:20:37.385Z,17.29
2023-05-05T20:23:43.504Z,17.02
2023-05-05T20:26:47.074Z,17.23
2023-05-05T20:29:53.336Z,16.56
2023-05-05T20:32:58.428Z,17.05
2023-05-05T20:36:02.542Z,16.18
2023-05-05T20:39:06.181Z,16.21
2023-05-05T20:42:10.113Z,17.07
2023-05-05T20:45:15.459Z,17.03
2023-05-05T20:48:19.043Z,16.99
2023-05-05T20:51:23.188Z,16.94
2023-05-05T20:54:34.637Z,16.70
2023-05-05T20:57:37.910Z,16.93
2023-05-05T21:00:45.755Z,16.90
2023-05-05T21:03:49.235Z,16.84
2023-05-05T21:06:55.144Z,16.80
2023-05-05T21:09:59.346Z,16.75
2023-05-05T21:13:04.447Z,16.70
2023-05-05T21:16:09.146Z,16.74
2023-05-05T21:19:13.143Z,16.71
2023-05-05T21:22:18.120Z,16.67
2023-05-05T21:25:22.253Z,16.63
2023-05-05T21:28:26.382Z,16.63
2023-05-05T21:31:30.311Z,16.58
2023-05-05T21:34:33.717Z,15.85
2023-05-05T21:37:38.538Z,16.50
2023-05-05T21:40:43.149Z,16.39
2023-05-05T21:43:48.088Z,16.38
2023-05-05T21:46:55.754Z,16.26
2023-05-05T21:50:00.297Z,16.21
2023-05-05T21:53:03.323Z,16.15
2023-05-05T21:56:11.065Z,16.14
2023-05-05T21:59:15.312Z,16.09
2023-05-05T22:02:21.595Z,16.00
2023-05-05T22:05:26.077Z,15.99
2023-05-05T22:08:29.762Z,16.00
2023-05-05T22:11:33.709Z,15.96
2023-05-05T22:14:36.834Z,15.70
2023-05-05T22:17:42.605Z,15.96
2023-05-05T22:20:47.006Z,15.93
2023-05-05T22:23:51.663Z,15.92
2023-05-05T22:26:57.945Z,14.77
2023-05-05T22:30:02.557Z,15.85
2023-05-05T22:33:06.530Z,15.87
2023-05-05T22:36:10.675Z,15.76
2023-05-05T22:39:14.210Z,15.57
2023-05-05T22:42:18.834Z,15.68
2023-05-05T22:45:23.614Z,15.68
2023-05-05T22:48:27.875Z,15.72
2023-05-05T22:51:31.855Z,15.72
2023-05-05T22:54:36.240Z,14.93
2023-05-05T22:57:43.305Z,15.61
2023-05-05T23:00:50.459Z,15.38
2023-05-05T23:03:53.952Z,15.30
2023-05-05T23:06:58.753Z,15.12
2023-05-05T23:10:02.558Z,15.02
2023-05-05T23:13:06.397Z,14.94
2023-05-05T23:16:09.960Z,14.80
2023-05-05T23:19:15.111Z,13.60
2023-05-05T23:22:19.501Z,14.74
2023-05-05T23:25:23.463Z,14.76
2023-05-05T23:28:27.547Z,14.75
2023-05-05T23:31:31.860Z,14.73
2023-05-05T23:34:35.190Z,14.66
2023-05-05T23:37:41.942Z,14.41
2023-05-05T23:40:45.246Z,14.61
2023-05-05T23:43:49.243Z,14.54
2023-05-05T23:46:52.424Z,14.23
2023-05-05T23:49:58.617Z,14.40
2023-05-05T23:53:02.121Z,14.46
2023-05-05T23:56:07.003Z,14.46
2023-05-05T23:59:10.022Z,14.39
