createdAt,value
2018-11-01T00:01:18.574Z,7.90
2018-11-01T00:03:47.060Z,7.90
2018-11-01T00:06:15.540Z,7.80
2018-11-01T00:08:44.018Z,7.70
2018-11-01T00:11:12.441Z,7.70
2018-11-01T00:13:40.842Z,7.70
2018-11-01T00:16:09.281Z,7.70
2018-11-01T00:18:37.715Z,7.80
2018-11-01T00:21:07.453Z,7.80
2018-11-01T00:23:36.104Z,7.90
2018-11-01T00:26:04.741Z,7.90
2018-11-01T00:28:33.173Z,7.90
2018-11-01T00:31:01.596Z,7.90
2018-11-01T00:33:30.033Z,8.00
2018-11-01T00:35:58.499Z,7.90
2018-11-01T00:38:27.204Z,8.00
2018-11-01T00:40:55.663Z,8.00
2018-11-01T00:43:24.136Z,8.00
2018-11-01T00:45:52.609Z,7.90
2018-11-01T00:48:21.033Z,7.80
2018-11-01T00:50:49.734Z,7.90
2018-11-01T00:53:18.160Z,7.90
2018-11-01T00:55:46.619Z,7.80
2018-11-01T00:58:15.043Z,7.70
2018-11-01T01:00:43.488Z,7.60
2018-11-01T01:03:11.972Z,7.60
2018-11-01T01:05:40.381Z,7.70
2018-11-01T01:08:08.809Z,7.70
2018-11-01T01:10:37.226Z,7.70
2018-11-01T01:13:06.089Z,7.70
2018-11-01T01:15:35.547Z,7.70
2018-11-01T01:18:04.785Z,7.60
2018-11-01T01:20:33.231Z,7.60
2018-11-01T01:23:02.490Z,7.60
2018-11-01T01:25:30.892Z,7.70
2018-11-01T01:28:00.291Z,7.60
2018-11-01T01:30:28.742Z,7.60
2018-11-01T01:32:57.184Z,7.50
2018-11-01T01:35:25.583Z,7.60
2018-11-01T01:37:54.870Z,7.60
2018-11-01T01:40:23.265Z,7.60
2018-11-01T01:42:53.961Z,7.50
2018-11-01T01:45:24.356Z,7.50
2018-11-01T01:47:52.992Z,7.50
2018-11-01T01:50:21.667Z,7.50
2018-11-01T01:52:50.302Z,7.40
2018-11-01T01:55:18.924Z,7.30
2018-11-01T01:57:47.373Z,7.20
2018-11-01T02:00:19.294Z,7.20
2018-11-01T02:02:50.993Z,7.00
2018-11-01T02:05:19.478Z,6.80
2018-11-01T02:07:47.895Z,6.60
2018-11-01T02:10:17.261Z,6.40
2018-11-01T02:12:45.660Z,6.30
2018-11-01T02:15:16.461Z,6.30
2018-11-01T02:17:45.234Z,6.30
2018-11-01T02:20:15.422Z,6.20
2018-11-01T02:22:44.357Z,6.10
2018-11-01T02:25:12.830Z,5.90
2018-11-01T02:27:46.740Z,5.80
2018-11-01T02:30:16.363Z,5.70
2018-11-01T02:32:45.344Z,5.60
2018-11-01T02:35:15.142Z,5.60
2018-11-01T02:37:44.215Z,5.50
2018-11-01T02:40:13.018Z,5.30
2018-11-01T02:42:42.046Z,5.20
2018-11-01T02:45:11.616Z,5.10
2018-11-01T02:47:40.711Z,5.20
2018-11-01T02:50:10.230Z,5.30
2018-11-01T02:52:38.676Z,5.20
2018-11-01T02:55:08.220Z,5.10
2018-11-01T02:57:36.669Z,5.10
2018-11-01T03:00:07.020Z,5.00
2018-11-01T03:02:35.551Z,5.00
2018-11-01T03:05:04.346Z,5.00
2018-11-01T03:07:32.841Z,4.80
2018-11-01T03:10:01.254Z,4.70
2018-11-01T03:12:29.669Z,4.80
2018-11-01T03:14:58.150Z,4.90
2018-11-01T03:17:26.603Z,4.80
2018-11-01T03:19:55.657Z,4.60
2018-11-01T03:22:24.075Z,4.60
2018-11-01T03:24:52.545Z,4.50
2018-11-01T03:27:20.980Z,4.50
2018-11-01T03:29:49.452Z,4.60
2018-11-01T03:32:17.888Z,4.60
2018-11-01T03:34:46.331Z,4.50
2018-11-01T03:37:14.746Z,4.50
2018-11-01T03:39:43.182Z,4.50
2018-11-01T03:42:11.665Z,4.50
2018-11-01T03:44:40.090Z,4.60
2018-11-01T03:47:08.530Z,4.60
2018-11-01T03:49:36.939Z,4.60
2018-11-01T03:52:05.642Z,4.70
2018-11-01T03:54:34.098Z,4.80
2018-11-01T03:57:02.520Z,4.70
2018-11-01T03:59:30.944Z,4.70
2018-11-01T04:01:59.426Z,4.70
2018-11-01T04:04:27.834Z,4.70
2018-11-01T04:06:56.270Z,4.60
2018-11-01T04:09:24.715Z,4.60
2018-11-01T04:11:53.144Z,4.70
2018-11-01T04:14:21.594Z,4.80
2018-11-01T04:16:50.064Z,5.10
2018-11-01T04:19:18.479Z,5.30
2018-11-01T04:21:51.141Z,5.40
2018-11-01T04:24:19.566Z,5.50
2018-11-01T04:26:47.998Z,5.40
2018-11-01T04:29:16.405Z,5.20
2018-11-01T04:31:44.823Z,5.10
2018-11-01T04:34:13.930Z,4.90
2018-11-01T04:36:42.361Z,5.00
2018-11-01T04:39:11.623Z,5.00
2018-11-01T04:41:40.026Z,5.10
2018-11-01T04:44:08.698Z,5.00
2018-11-01T04:46:37.072Z,4.90
2018-11-01T04:49:06.146Z,4.80
2018-11-01T04:51:34.588Z,4.80
2018-11-01T04:54:03.010Z,4.90
2018-11-01T04:56:31.428Z,4.90
2018-11-01T04:58:59.849Z,5.20
2018-11-01T05:01:28.314Z,5.30
2018-11-01T05:03:56.757Z,5.40
2018-11-01T05:06:25.185Z,5.60
2018-11-01T05:08:53.608Z,5.80
2018-11-01T05:11:22.067Z,5.80
2018-11-01T05:13:50.507Z,5.80
2018-11-01T05:16:18.924Z,5.70
2018-11-01T05:18:47.377Z,5.60
2018-11-01T05:21:16.681Z,5.50
2018-11-01T05:23:45.237Z,5.30
2018-11-01T05:26:13.654Z,5.10
2018-11-01T05:28:42.097Z,5.10
2018-11-01T05:31:10.522Z,5.00
2018-11-01T05:33:38.955Z,4.90
2018-11-01T05:36:07.363Z,4.90
2018-11-01T05:38:35.778Z,5.00
2018-11-01T05:41:04.250Z,5.00
2018-11-01T05:43:32.698Z,4.90
2018-11-01T05:46:01.146Z,5.10
2018-11-01T05:48:29.650Z,5.40
2018-11-01T05:50:58.074Z,5.70
2018-11-01T05:53:26.542Z,5.80
2018-11-01T05:55:54.971Z,5.90
2018-11-01T05:58:23.393Z,5.90
2018-11-01T06:00:51.852Z,5.90
2018-11-01T06:03:20.346Z,6.00
2018-11-01T06:05:48.878Z,5.90
2018-11-01T06:08:25.093Z,5.70
2018-11-01T06:10:53.797Z,5.80
2018-11-01T06:13:22.269Z,6.00
2018-11-01T06:15:50.751Z,6.10
2018-11-01T06:18:19.228Z,6.20
2018-11-01T06:20:47.791Z,6.30
2018-11-01T06:23:16.211Z,6.30
2018-11-01T06:25:44.710Z,6.40
2018-11-01T06:28:13.205Z,6.40
2018-11-01T06:30:41.654Z,6.50
2018-11-01T06:33:10.083Z,6.40
2018-11-01T06:35:40.367Z,6.40
2018-11-01T06:38:08.877Z,6.30
2018-11-01T06:40:37.337Z,6.40
2018-11-01T06:43:05.902Z,6.40
2018-11-01T06:45:34.318Z,6.40
2018-11-01T06:48:02.806Z,6.40
2018-11-01T06:50:31.981Z,6.40
2018-11-01T06:53:00.427Z,6.40
2018-11-01T06:55:28.885Z,6.40
2018-11-01T06:57:57.321Z,6.40
2018-11-01T07:00:25.716Z,6.40
2018-11-01T07:02:54.181Z,6.50
2018-11-01T07:05:22.638Z,6.50
2018-11-01T07:07:51.049Z,6.70
2018-11-01T07:10:19.490Z,6.80
2018-11-01T07:12:48.921Z,6.80
2018-11-01T07:15:17.553Z,6.90
2018-11-01T07:17:46.115Z,6.90
2018-11-01T07:20:15.178Z,7.00
2018-11-01T07:22:44.189Z,6.90
2018-11-01T07:25:13.868Z,7.00
2018-11-01T07:27:42.388Z,7.00
2018-11-01T07:30:14.434Z,7.00
2018-11-01T07:32:43.009Z,7.10
2018-11-01T07:35:12.101Z,7.10
2018-11-01T07:37:44.308Z,7.10
2018-11-01T07:40:13.970Z,7.20
2018-11-01T07:42:43.396Z,7.20
2018-11-01T07:45:12.665Z,7.40
2018-11-01T07:47:42.182Z,7.40
2018-11-01T07:50:11.817Z,7.40
2018-11-01T07:52:40.795Z,7.50
2018-11-01T07:55:12.313Z,7.80
2018-11-01T07:57:41.426Z,8.20
2018-11-01T08:00:14.821Z,8.50
2018-11-01T08:02:44.019Z,8.80
2018-11-01T08:05:12.874Z,9.00
2018-11-01T08:07:41.713Z,9.20
2018-11-01T08:10:12.481Z,9.30
2018-11-01T08:12:41.514Z,9.50
2018-11-01T08:15:12.459Z,9.60
2018-11-01T08:17:41.033Z,10.90
2018-11-01T08:20:11.297Z,9.70
2018-11-01T08:22:40.138Z,9.70
2018-11-01T08:25:09.048Z,9.70
2018-11-01T08:27:37.813Z,9.60
2018-11-01T08:30:07.978Z,9.40
2018-11-01T08:32:36.526Z,9.20
2018-11-01T08:35:06.504Z,9.10
2018-11-01T08:37:34.972Z,9.10
2018-11-01T08:40:03.794Z,9.20
2018-11-01T08:42:32.286Z,9.20
2018-11-01T08:45:00.740Z,9.30
2018-11-01T08:47:29.233Z,9.30
2018-11-01T08:49:57.684Z,9.30
2018-11-01T08:52:26.141Z,9.30
2018-11-01T08:54:54.552Z,9.00
2018-11-01T08:57:22.977Z,8.80
2018-11-01T08:59:53.045Z,8.70
2018-11-01T09:02:21.554Z,8.70
2018-11-01T09:04:49.958Z,8.60
2018-11-01T09:07:18.470Z,8.60
2018-11-01T09:09:46.913Z,8.60
2018-11-01T09:12:15.369Z,8.80
2018-11-01T09:14:44.002Z,8.90
2018-11-01T09:17:12.493Z,9.20
2018-11-01T09:19:40.917Z,9.10
2018-11-01T09:22:09.697Z,9.20
2018-11-01T09:24:38.144Z,9.20
2018-11-01T09:27:07.197Z,9.10
2018-11-01T09:29:36.049Z,9.10
2018-11-01T09:32:04.681Z,9.20
2018-11-01T09:34:33.150Z,9.40
2018-11-01T09:37:01.582Z,9.50
2018-11-01T09:39:30.006Z,9.60
2018-11-01T09:41:58.512Z,9.80
2018-11-01T09:44:26.948Z,9.90
2018-11-01T09:46:55.823Z,9.70
2018-11-01T09:49:23.824Z,9.80
2018-11-01T09:51:52.266Z,9.80
2018-11-01T09:54:20.757Z,9.80
2018-11-01T09:56:49.214Z,9.90
2018-11-01T09:59:17.766Z,10.00
2018-11-01T10:01:46.485Z,10.10
2018-11-01T10:04:15.589Z,10.30
2018-11-01T10:06:44.161Z,10.50
2018-11-01T10:09:12.577Z,10.50
2018-11-01T10:11:41.060Z,10.70
2018-11-01T10:14:09.809Z,10.80
2018-11-01T10:16:38.991Z,11.00
2018-11-01T10:19:08.603Z,11.20
2018-11-01T10:21:37.089Z,11.50
2018-11-01T10:24:05.925Z,11.60
2018-11-01T10:26:35.159Z,11.70
2018-11-01T10:29:04.133Z,11.80
2018-11-01T10:31:32.886Z,11.90
2018-11-01T10:34:02.358Z,11.90
2018-11-01T10:36:30.766Z,12.10
2018-11-01T10:38:59.182Z,12.10
2018-11-01T10:41:27.758Z,12.00
2018-11-01T10:43:56.188Z,12.10
2018-11-01T10:46:24.705Z,12.10
2018-11-01T10:48:53.140Z,11.90
2018-11-01T10:51:22.500Z,11.90
2018-11-01T10:53:52.162Z,11.90
2018-11-01T10:56:20.646Z,11.90
2018-11-01T10:58:49.259Z,11.90
2018-11-01T11:01:23.180Z,11.90
2018-11-01T11:03:51.637Z,12.10
2018-11-01T11:06:20.103Z,12.10
2018-11-01T11:08:48.585Z,12.10
2018-11-01T11:11:17.002Z,12.10
2018-11-01T11:13:45.485Z,12.10
2018-11-01T11:16:13.965Z,11.90
2018-11-01T11:18:42.471Z,11.90
2018-11-01T11:21:11.274Z,11.90
2018-11-01T11:23:39.338Z,11.90
2018-11-01T11:26:07.752Z,11.80
2018-11-01T11:28:36.214Z,11.80
2018-11-01T11:31:05.057Z,11.80
2018-11-01T11:33:33.588Z,11.70
2018-11-01T11:36:02.938Z,11.70
2018-11-01T11:38:31.424Z,11.70
2018-11-01T11:40:59.849Z,11.70
2018-11-01T11:43:28.309Z,11.80
2018-11-01T11:45:56.873Z,11.90
2018-11-01T11:48:25.321Z,12.00
2018-11-01T11:50:53.896Z,12.10
2018-11-01T11:53:23.059Z,12.20
2018-11-01T11:55:51.654Z,12.20
2018-11-01T11:58:20.086Z,12.10
2018-11-01T12:00:48.549Z,12.00
2018-11-01T12:03:17.002Z,12.00
2018-11-01T12:05:45.539Z,12.00
2018-11-01T12:08:14.027Z,11.90
2018-11-01T12:10:42.471Z,12.00
2018-11-01T12:13:10.919Z,12.00
2018-11-01T12:15:39.546Z,11.90
2018-11-01T12:18:08.027Z,11.80
2018-11-01T12:20:36.500Z,11.70
2018-11-01T12:23:05.193Z,11.50
2018-11-01T12:25:34.370Z,11.30
2018-11-01T12:28:04.356Z,11.30
2018-11-01T12:30:33.193Z,11.10
2018-11-01T12:33:02.319Z,11.00
2018-11-01T12:35:30.907Z,10.90
2018-11-01T12:37:59.395Z,10.90
2018-11-01T12:40:27.869Z,8.60
2018-11-01T12:42:56.376Z,10.90
2018-11-01T12:45:25.012Z,10.80
2018-11-01T12:47:53.927Z,10.80
2018-11-01T12:50:22.478Z,10.70
2018-11-01T12:52:50.962Z,10.70
2018-11-01T12:55:19.946Z,10.80
2018-11-01T12:57:48.425Z,10.80
2018-11-01T13:00:16.958Z,10.80
2018-11-01T13:02:45.420Z,10.80
2018-11-01T13:05:14.416Z,10.80
2018-11-01T13:07:42.885Z,10.70
2018-11-01T13:10:11.427Z,10.70
2018-11-01T13:12:39.940Z,10.70
2018-11-01T13:15:10.129Z,10.70
2018-11-01T13:17:38.629Z,10.80
2018-11-01T13:20:07.385Z,10.70
2018-11-01T13:22:35.878Z,10.50
2018-11-01T13:25:05.213Z,10.40
2018-11-01T13:27:33.764Z,10.30
2018-11-01T13:30:02.810Z,10.30
2018-11-01T13:32:31.277Z,10.30
2018-11-01T13:34:59.814Z,10.20
2018-11-01T13:37:28.279Z,10.20
2018-11-01T13:39:56.931Z,10.30
2018-11-01T13:42:25.242Z,10.30
2018-11-01T13:44:53.843Z,10.20
2018-11-01T13:47:22.448Z,10.20
2018-11-01T13:49:51.355Z,10.10
2018-11-01T13:52:20.246Z,10.20
2018-11-01T13:54:48.838Z,10.10
2018-11-01T13:57:17.318Z,10.10
2018-11-01T13:59:46.442Z,10.20
2018-11-01T14:02:14.889Z,10.10
2018-11-01T14:04:43.325Z,10.10
2018-11-01T14:07:11.790Z,10.10
2018-11-01T14:09:40.266Z,10.00
2018-11-01T14:12:08.719Z,10.00
2018-11-01T14:14:37.628Z,9.90
2018-11-01T14:17:06.117Z,9.90
2018-11-01T14:19:34.817Z,9.90
2018-11-01T14:22:03.259Z,9.90
2018-11-01T14:24:31.681Z,9.80
2018-11-01T14:27:00.129Z,9.80
2018-11-01T14:29:28.739Z,9.80
2018-11-01T14:31:57.579Z,9.80
2018-11-01T14:34:26.026Z,9.80
2018-11-01T14:36:55.179Z,9.80
2018-11-01T14:39:23.682Z,9.80
2018-11-01T14:41:52.133Z,9.80
2018-11-01T14:44:20.587Z,9.80
2018-11-01T14:46:49.050Z,9.80
2018-11-01T14:49:17.525Z,9.70
2018-11-01T14:51:46.146Z,9.60
2018-11-01T14:54:15.341Z,9.60
2018-11-01T14:56:44.765Z,9.50
2018-11-01T14:59:13.138Z,9.60
2018-11-01T15:01:40.686Z,9.60
2018-11-01T15:04:09.207Z,9.60
2018-11-01T15:06:37.786Z,9.60
2018-11-01T15:09:09.418Z,9.50
2018-11-01T15:11:37.977Z,9.60
2018-11-01T15:14:06.446Z,9.60
2018-11-01T15:16:34.929Z,9.60
2018-11-01T15:19:03.449Z,9.60
2018-11-01T15:21:31.886Z,9.60
2018-11-01T15:24:00.324Z,9.60
2018-11-01T15:26:28.769Z,9.50
2018-11-01T15:28:57.218Z,9.50
2018-11-01T15:31:26.283Z,9.60
2018-11-01T15:33:54.821Z,9.50
2018-11-01T15:36:23.291Z,9.50
2018-11-01T15:38:51.750Z,9.50
2018-11-01T15:41:20.216Z,9.40
2018-11-01T15:43:48.742Z,9.40
2018-11-01T15:46:17.166Z,9.40
2018-11-01T15:48:45.624Z,9.30
2018-11-01T15:51:14.130Z,9.30
2018-11-01T15:53:42.634Z,9.40
2018-11-01T15:56:11.110Z,9.50
2018-11-01T15:58:39.563Z,9.40
2018-11-01T16:01:08.063Z,9.40
2018-11-01T16:03:36.680Z,9.40
2018-11-01T16:06:05.258Z,9.30
2018-11-01T16:08:33.682Z,9.20
2018-11-01T16:11:02.141Z,9.20
2018-11-01T16:13:30.594Z,9.20
2018-11-01T16:15:59.069Z,9.10
2018-11-01T16:18:27.513Z,9.10
2018-11-01T16:20:55.992Z,9.00
2018-11-01T16:23:24.505Z,9.00
2018-11-01T16:25:53.076Z,9.00
2018-11-01T16:28:21.526Z,8.90
2018-11-01T16:30:50.029Z,8.80
2018-11-01T16:33:18.467Z,8.80
2018-11-01T16:35:47.009Z,8.70
2018-11-01T16:38:15.478Z,8.60
2018-11-01T16:40:43.954Z,8.60
2018-11-01T16:43:12.452Z,8.60
2018-11-01T16:45:40.929Z,8.50
2018-11-01T16:48:09.379Z,8.50
2018-11-01T16:50:37.897Z,8.60
2018-11-01T16:53:06.389Z,8.50
2018-11-01T16:55:34.829Z,8.50
2018-11-01T16:58:03.306Z,8.40
2018-11-01T17:00:31.850Z,8.50
2018-11-01T17:03:00.229Z,8.60
2018-11-01T17:05:28.706Z,8.70
2018-11-01T17:07:57.199Z,8.70
2018-11-01T17:10:25.674Z,8.50
2018-11-01T17:12:54.137Z,8.40
2018-11-01T17:15:23.577Z,8.30
2018-11-01T17:17:51.996Z,8.10
2018-11-01T17:20:20.451Z,8.10
2018-11-01T17:22:48.928Z,8.20
2018-11-01T17:25:17.403Z,8.00
2018-11-01T17:27:45.950Z,8.00
2018-11-01T17:30:14.413Z,8.00
2018-11-01T17:32:50.823Z,8.00
2018-11-01T17:35:19.310Z,7.90
2018-11-01T17:37:47.742Z,7.70
2018-11-01T17:40:16.280Z,7.50
2018-11-01T17:42:45.090Z,7.40
2018-11-01T17:45:13.779Z,7.40
2018-11-01T17:47:42.534Z,7.70
2018-11-01T17:50:13.016Z,8.10
2018-11-01T17:52:42.214Z,8.20
2018-11-01T17:55:10.815Z,8.40
2018-11-01T17:57:39.855Z,8.60
2018-11-01T18:00:10.273Z,8.70
2018-11-01T18:02:38.946Z,8.70
2018-11-01T18:05:08.744Z,8.80
2018-11-01T18:07:37.523Z,8.80
2018-11-01T18:10:07.506Z,8.80
2018-11-01T18:12:35.989Z,8.70
2018-11-01T18:15:04.782Z,8.70
2018-11-01T18:17:33.244Z,8.70
2018-11-01T18:20:01.679Z,8.70
2018-11-01T18:22:30.149Z,8.70
2018-11-01T18:24:58.573Z,8.70
2018-11-01T18:27:27.066Z,8.70
2018-11-01T18:29:55.509Z,8.70
2018-11-01T18:32:24.412Z,8.70
2018-11-01T18:34:52.842Z,8.70
2018-11-01T18:37:21.265Z,8.70
2018-11-01T18:39:49.712Z,8.70
2018-11-01T18:42:18.133Z,8.70
2018-11-01T18:44:46.602Z,8.80
2018-11-01T18:47:15.041Z,9.10
2018-11-01T18:49:43.809Z,9.20
2018-11-01T18:52:12.222Z,9.30
2018-11-01T18:54:41.727Z,9.30
2018-11-01T18:57:10.138Z,9.20
2018-11-01T18:59:39.162Z,9.20
2018-11-01T19:02:07.649Z,9.30
2018-11-01T19:04:36.162Z,9.40
2018-11-01T19:07:04.867Z,9.50
2018-11-01T19:09:34.872Z,9.40
2018-11-01T19:12:03.365Z,9.40
2018-11-01T19:14:32.080Z,9.50
2018-11-01T19:17:00.523Z,9.60
2018-11-01T19:19:29.043Z,9.60
2018-11-01T19:21:57.596Z,9.60
2018-11-01T19:24:25.978Z,9.60
2018-11-01T19:26:54.525Z,9.50
2018-11-01T19:29:23.510Z,9.50
2018-11-01T19:31:51.949Z,9.40
2018-11-01T19:34:20.709Z,9.30
2018-11-01T19:36:49.722Z,9.30
2018-11-01T19:39:18.209Z,9.40
2018-11-01T19:41:46.721Z,9.30
2018-11-01T19:44:15.186Z,9.30
2018-11-01T19:46:43.693Z,9.40
2018-11-01T19:49:12.142Z,9.50
2018-11-01T19:51:41.585Z,9.50
2018-11-01T19:54:10.138Z,9.60
2018-11-01T19:56:39.246Z,9.50
2018-11-01T19:59:07.721Z,9.60
2018-11-01T20:01:36.301Z,9.70
2018-11-01T20:04:04.866Z,9.80
2018-11-01T20:06:33.242Z,9.90
2018-11-01T20:09:01.820Z,9.90
2018-11-01T20:11:30.234Z,9.90
2018-11-01T20:13:58.717Z,10.00
2018-11-01T20:16:27.200Z,10.00
2018-11-01T20:18:55.704Z,10.00
2018-11-01T20:21:24.184Z,10.00
2018-11-01T20:23:52.728Z,9.90
2018-11-01T20:26:21.206Z,10.00
2018-11-01T20:28:49.725Z,10.00
2018-11-01T20:31:18.199Z,10.00
2018-11-01T20:33:46.690Z,10.00
2018-11-01T20:36:15.214Z,10.00
2018-11-01T20:38:43.630Z,10.10
2018-11-01T20:41:12.179Z,10.10
2018-11-01T20:43:40.706Z,10.10
2018-11-01T20:46:09.190Z,10.10
2018-11-01T20:48:37.697Z,10.30
2018-11-01T20:51:06.229Z,10.30
2018-11-01T20:53:34.700Z,10.30
2018-11-01T20:56:03.207Z,10.40
2018-11-01T20:58:31.711Z,10.60
2018-11-01T21:01:00.655Z,10.60
2018-11-01T21:03:29.118Z,10.60
2018-11-01T21:05:57.581Z,10.60
2018-11-01T21:08:26.381Z,10.60
2018-11-01T21:10:54.860Z,10.60
2018-11-01T21:13:23.135Z,10.60
2018-11-01T21:15:52.179Z,10.50
2018-11-01T21:18:21.211Z,10.50
2018-11-01T21:20:49.733Z,10.40
2018-11-01T21:23:18.201Z,10.30
2018-11-01T21:25:46.658Z,10.10
2018-11-01T21:28:15.147Z,10.00
2018-11-01T21:30:43.590Z,10.00
2018-11-01T21:33:12.203Z,9.90
2018-11-01T21:35:41.291Z,9.90
2018-11-01T21:38:10.493Z,9.90
2018-11-01T21:40:38.954Z,9.90
2018-11-01T21:43:07.437Z,9.90
2018-11-01T21:45:35.878Z,10.00
2018-11-01T21:48:04.878Z,9.90
2018-11-01T21:50:33.301Z,9.90
2018-11-01T21:53:01.898Z,9.90
2018-11-01T21:55:30.305Z,10.00
2018-11-01T21:57:58.697Z,10.00
2018-11-01T22:00:27.149Z,10.10
2018-11-01T22:02:55.587Z,10.00
2018-11-01T22:05:24.044Z,9.90
2018-11-01T22:07:52.484Z,9.90
2018-11-01T22:10:20.925Z,9.80
2018-11-01T22:12:49.401Z,9.80
2018-11-01T22:15:17.849Z,9.80
2018-11-01T22:17:46.302Z,9.80
2018-11-01T22:20:15.477Z,9.80
2018-11-01T22:22:43.997Z,9.80
2018-11-01T22:25:12.509Z,9.70
2018-11-01T22:27:41.015Z,9.70
2018-11-01T22:30:10.801Z,9.70
2018-11-01T22:32:39.787Z,9.70
2018-11-01T22:35:08.798Z,9.70
2018-11-01T22:37:37.282Z,9.70
2018-11-01T22:40:06.017Z,9.70
2018-11-01T22:42:34.500Z,9.70
2018-11-01T22:45:03.027Z,9.50
2018-11-01T22:47:31.533Z,9.60
2018-11-01T22:50:00.062Z,9.50
2018-11-01T22:52:28.515Z,9.50
2018-11-01T22:54:56.957Z,9.50
2018-11-01T22:57:25.378Z,9.50
2018-11-01T22:59:53.883Z,9.50
2018-11-01T23:02:22.341Z,9.60
2018-11-01T23:04:50.867Z,9.50
2018-11-01T23:07:19.332Z,9.50
2018-11-01T23:09:47.773Z,9.50
2018-11-01T23:12:16.198Z,9.60
2018-11-01T23:14:44.634Z,9.60
2018-11-01T23:17:13.081Z,9.50
2018-11-01T23:19:41.541Z,9.60
2018-11-01T23:22:09.965Z,9.70
2018-11-01T23:24:38.454Z,9.70
2018-11-01T23:27:06.981Z,9.70
2018-11-01T23:29:35.390Z,9.80
2018-11-01T23:32:03.850Z,9.70
2018-11-01T23:34:32.315Z,9.80
2018-11-01T23:37:06.065Z,9.80
2018-11-01T23:39:40.570Z,9.80
2018-11-01T23:42:14.522Z,9.90
2018-11-01T23:44:48.117Z,9.90
2018-11-01T23:47:22.033Z,9.80
2018-11-01T23:49:55.471Z,9.80
2018-11-01T23:52:24.016Z,9.80
2018-11-01T23:54:52.710Z,9.80
2018-11-01T23:57:21.207Z,9.80
2018-11-01T23:59:49.651Z,9.80
