createdAt,value
2023-09-17T00:02:16.061Z,99.90
2023-09-17T00:04:43.545Z,99.90
2023-09-17T00:07:11.066Z,99.90
2023-09-17T00:09:38.766Z,99.90
2023-09-17T00:12:06.679Z,99.90
2023-09-17T00:14:34.169Z,99.90
2023-09-17T00:17:01.680Z,99.90
2023-09-17T00:19:29.269Z,99.90
2023-09-17T00:21:56.667Z,99.90
2023-09-17T00:24:24.042Z,99.90
2023-09-17T00:26:51.514Z,99.90
2023-09-17T00:29:19.126Z,99.90
2023-09-17T00:31:46.599Z,99.90
2023-09-17T00:34:14.028Z,99.90
2023-09-17T00:36:41.414Z,99.90
2023-09-17T00:39:10.148Z,99.90
2023-09-17T00:41:37.701Z,99.90
2023-09-17T00:44:05.408Z,99.90
2023-09-17T00:46:33.118Z,99.90
2023-09-17T00:49:01.204Z,99.90
2023-09-17T00:51:29.528Z,99.90
2023-09-17T00:53:57.521Z,99.90
2023-09-17T00:56:25.061Z,99.90
2023-09-17T00:58:53.289Z,99.90
2023-09-17T01:01:20.756Z,99.90
2023-09-17T01:03:48.313Z,99.90
2023-09-17T01:06:15.854Z,99.90
2023-09-17T01:08:43.346Z,99.90
2023-09-17T01:11:11.361Z,99.90
2023-09-17T01:13:41.973Z,99.90
2023-09-17T01:16:10.538Z,99.90
2023-09-17T01:18:38.202Z,99.90
2023-09-17T01:21:12.321Z,99.90
2023-09-17T01:23:48.427Z,99.90
2023-09-17T01:26:18.294Z,99.90
2023-09-17T01:28:45.835Z,99.90
2023-09-17T01:31:13.831Z,99.90
2023-09-17T01:33:41.399Z,99.90
2023-09-17T01:36:15.351Z,99.90
2023-09-17T01:38:49.745Z,99.90
2023-09-17T01:41:17.057Z,99.90
2023-09-17T01:43:45.716Z,99.90
2023-09-17T01:46:13.768Z,99.90
2023-09-17T01:48:43.897Z,99.90
2023-09-17T01:51:12.621Z,99.90
2023-09-17T01:53:40.012Z,99.90
2023-09-17T01:56:07.391Z,99.90
2023-09-17T01:58:35.285Z,99.90
2023-09-17T02:01:03.590Z,99.90
2023-09-17T02:03:33.214Z,99.90
2023-09-17T02:06:01.038Z,99.90
2023-09-17T02:08:28.463Z,99.90
2023-09-17T02:10:56.013Z,99.90
2023-09-17T02:13:23.407Z,99.90
2023-09-17T02:15:50.897Z,99.90
2023-09-17T02:18:18.330Z,99.90
2023-09-17T02:20:46.646Z,99.90
2023-09-17T02:23:14.136Z,99.90
2023-09-17T02:25:41.572Z,99.90
2023-09-17T02:28:09.349Z,99.90
2023-09-17T02:30:36.704Z,99.90
2023-09-17T02:33:04.570Z,99.90
2023-09-17T02:35:31.999Z,99.90
2023-09-17T02:37:59.370Z,99.90
2023-09-17T02:40:26.808Z,99.90
2023-09-17T02:42:54.222Z,99.90
2023-09-17T02:45:21.607Z,99.90
2023-09-17T02:47:49.568Z,99.90
2023-09-17T02:50:17.058Z,99.90
2023-09-17T02:52:44.705Z,99.90
2023-09-17T02:55:12.068Z,99.90
2023-09-17T02:57:39.847Z,99.90
2023-09-17T03:00:11.688Z,99.90
2023-09-17T03:02:44.327Z,99.90
2023-09-17T03:05:12.553Z,99.90
2023-09-17T03:07:41.951Z,99.90
2023-09-17T03:10:13.602Z,99.90
2023-09-17T03:12:44.044Z,99.90
2023-09-17T03:15:11.906Z,99.90
2023-09-17T03:17:40.438Z,99.90
2023-09-17T03:20:23.417Z,99.90
2023-09-17T03:22:51.021Z,99.90
2023-09-17T03:25:19.357Z,99.90
2023-09-17T03:27:48.249Z,99.90
2023-09-17T03:30:15.847Z,99.90
2023-09-17T03:32:57.746Z,99.90
2023-09-17T03:35:31.419Z,99.90
2023-09-17T03:37:59.039Z,99.90
2023-09-17T03:40:26.542Z,99.90
2023-09-17T03:42:54.281Z,99.90
2023-09-17T03:45:21.652Z,99.90
2023-09-17T03:47:49.250Z,99.90
2023-09-17T03:50:19.780Z,99.90
2023-09-17T03:52:51.635Z,99.90
2023-09-17T03:55:20.851Z,99.90
2023-09-17T03:57:48.245Z,99.90
2023-09-17T04:00:17.112Z,99.90
2023-09-17T04:02:45.835Z,99.90
2023-09-17T04:05:17.807Z,99.90
2023-09-17T04:07:46.132Z,99.90
2023-09-17T04:10:16.557Z,99.90
2023-09-17T04:12:44.426Z,99.90
2023-09-17T04:15:21.283Z,99.90
2023-09-17T04:17:51.217Z,99.90
2023-09-17T04:20:20.091Z,99.90
2023-09-17T04:22:49.827Z,99.90
2023-09-17T04:25:18.517Z,99.90
2023-09-17T04:27:48.077Z,99.90
2023-09-17T04:30:18.428Z,99.90
2023-09-17T04:32:49.882Z,99.90
2023-09-17T04:35:18.614Z,99.90
2023-09-17T04:37:48.717Z,99.90
2023-09-17T04:40:16.531Z,99.90
2023-09-17T04:42:44.828Z,99.90
2023-09-17T04:45:40.302Z,99.90
2023-09-17T04:48:33.705Z,99.90
2023-09-17T04:51:01.154Z,99.90
2023-09-17T04:53:28.518Z,99.90
2023-09-17T04:55:56.093Z,99.90
2023-09-17T04:58:29.939Z,99.90
2023-09-17T05:00:58.353Z,99.90
2023-09-17T05:03:26.197Z,99.90
2023-09-17T05:05:53.650Z,99.90
2023-09-17T05:08:23.447Z,99.90
2023-09-17T05:10:51.917Z,99.90
2023-09-17T05:13:21.769Z,99.90
2023-09-17T05:15:49.899Z,99.90
2023-09-17T05:18:17.552Z,99.90
2023-09-17T05:20:49.415Z,99.90
2023-09-17T05:23:18.755Z,99.90
2023-09-17T05:25:46.683Z,99.90
2023-09-17T05:28:15.444Z,99.90
2023-09-17T05:30:43.549Z,99.90
2023-09-17T05:33:11.317Z,99.90
2023-09-17T05:35:39.504Z,99.90
2023-09-17T05:38:07.007Z,99.90
2023-09-17T05:40:35.400Z,99.90
2023-09-17T05:43:03.034Z,99.90
2023-09-17T05:45:31.008Z,99.90
2023-09-17T05:47:59.769Z,99.90
2023-09-17T05:50:27.254Z,99.90
2023-09-17T05:52:55.464Z,99.90
2023-09-17T05:55:23.309Z,99.90
2023-09-17T05:57:51.075Z,99.90
2023-09-17T06:00:18.939Z,99.90
2023-09-17T06:02:46.424Z,99.90
2023-09-17T06:05:17.468Z,99.90
2023-09-17T06:07:45.038Z,99.90
2023-09-17T06:10:13.891Z,99.90
2023-09-17T06:12:41.445Z,99.90
2023-09-17T06:15:09.826Z,99.90
2023-09-17T06:17:37.586Z,99.90
2023-09-17T06:20:05.980Z,99.90
2023-09-17T06:22:33.600Z,99.90
2023-09-17T06:25:01.636Z,99.90
2023-09-17T06:27:31.015Z,99.90
2023-09-17T06:30:00.342Z,99.90
2023-09-17T06:32:28.828Z,99.90
2023-09-17T06:34:56.541Z,99.90
2023-09-17T06:37:24.032Z,99.90
2023-09-17T06:39:51.679Z,99.90
2023-09-17T06:42:19.203Z,99.90
2023-09-17T06:44:46.611Z,99.90
2023-09-17T06:47:15.218Z,99.90
2023-09-17T06:49:43.117Z,99.90
2023-09-17T06:52:10.567Z,99.90
2023-09-17T06:54:37.942Z,99.90
2023-09-17T06:57:05.468Z,99.90
2023-09-17T06:59:33.507Z,99.90
2023-09-17T07:02:00.887Z,99.90
2023-09-17T07:04:28.397Z,99.90
2023-09-17T07:07:01.487Z,99.90
2023-09-17T07:09:30.005Z,99.90
2023-09-17T07:11:57.444Z,99.90
2023-09-17T07:14:24.864Z,99.90
2023-09-17T07:16:52.348Z,99.90
2023-09-17T07:19:19.802Z,99.90
2023-09-17T07:21:47.159Z,99.90
2023-09-17T07:24:14.566Z,99.90
2023-09-17T07:26:43.502Z,99.90
2023-09-17T07:29:10.939Z,99.90
2023-09-17T07:31:38.424Z,99.90
2023-09-17T07:34:05.961Z,99.90
2023-09-17T07:36:33.307Z,99.90
2023-09-17T07:39:00.720Z,99.90
2023-09-17T07:41:29.980Z,99.90
2023-09-17T07:43:57.423Z,99.90
2023-09-17T07:46:24.997Z,99.90
2023-09-17T07:48:52.588Z,99.90
2023-09-17T07:51:19.926Z,99.90
2023-09-17T07:53:47.719Z,99.90
2023-09-17T07:56:16.589Z,99.90
2023-09-17T07:58:46.175Z,99.90
2023-09-17T08:01:13.630Z,99.90
2023-09-17T08:03:41.674Z,99.90
2023-09-17T08:06:09.089Z,99.90
2023-09-17T08:08:36.429Z,99.90
2023-09-17T08:11:04.760Z,99.90
2023-09-17T08:13:32.276Z,99.90
2023-09-17T08:16:00.078Z,99.90
2023-09-17T08:18:27.482Z,99.90
2023-09-17T08:20:54.826Z,99.90
2023-09-17T08:23:22.327Z,99.90
2023-09-17T08:25:51.926Z,99.90
2023-09-17T08:28:19.374Z,99.90
2023-09-17T08:30:46.987Z,99.90
2023-09-17T08:33:14.921Z,99.90
2023-09-17T08:35:42.256Z,99.90
2023-09-17T08:38:11.269Z,99.90
2023-09-17T08:40:39.065Z,99.90
2023-09-17T08:43:06.490Z,99.90
2023-09-17T08:45:33.916Z,99.90
2023-09-17T08:48:01.335Z,99.90
2023-09-17T08:50:30.140Z,99.90
2023-09-17T08:53:01.061Z,99.90
2023-09-17T08:55:28.506Z,99.90
2023-09-17T08:58:04.478Z,99.90
2023-09-17T09:00:31.866Z,99.90
2023-09-17T09:03:02.450Z,99.90
2023-09-17T09:05:29.939Z,99.90
2023-09-17T09:07:57.918Z,99.90
2023-09-17T09:10:25.875Z,99.90
2023-09-17T09:12:53.517Z,99.90
2023-09-17T09:15:20.967Z,99.90
2023-09-17T09:17:48.469Z,99.90
2023-09-17T09:20:16.142Z,99.90
2023-09-17T09:22:45.167Z,99.90
2023-09-17T09:25:15.145Z,99.90
2023-09-17T09:27:43.060Z,99.90
2023-09-17T09:30:15.757Z,99.90
2023-09-17T09:32:44.008Z,99.90
2023-09-17T09:35:11.868Z,99.90
2023-09-17T09:37:39.336Z,99.90
2023-09-17T09:40:07.677Z,99.90
2023-09-17T09:42:35.121Z,99.80
2023-09-17T09:45:03.613Z,99.40
2023-09-17T09:47:31.528Z,99.40
2023-09-17T09:49:59.049Z,98.80
2023-09-17T09:52:26.449Z,97.70
2023-09-17T09:54:54.049Z,97.40
2023-09-17T09:57:21.443Z,97.10
2023-09-17T09:59:49.434Z,97.60
2023-09-17T10:02:17.497Z,97.90
2023-09-17T10:04:45.623Z,98.20
2023-09-17T10:07:15.064Z,98.40
2023-09-17T10:09:45.071Z,98.70
2023-09-17T10:12:13.011Z,98.80
2023-09-17T10:14:41.868Z,99.30
2023-09-17T10:17:11.348Z,99.40
2023-09-17T10:19:39.266Z,99.40
2023-09-17T10:22:10.192Z,99.50
2023-09-17T10:24:37.946Z,99.20
2023-09-17T10:27:06.709Z,98.60
2023-09-17T10:29:34.797Z,99.00
2023-09-17T10:32:03.731Z,98.50
2023-09-17T10:34:36.402Z,98.30
2023-09-17T10:37:04.824Z,98.60
2023-09-17T10:39:34.188Z,98.30
2023-09-17T10:42:03.476Z,98.60
2023-09-17T10:44:31.796Z,98.60
2023-09-17T10:47:02.635Z,98.60
2023-09-17T10:49:32.516Z,98.60
2023-09-17T10:51:59.990Z,97.90
2023-09-17T10:54:27.393Z,96.90
2023-09-17T10:56:55.756Z,96.20
2023-09-17T10:59:23.251Z,95.80
2023-09-17T11:01:50.924Z,96.00
2023-09-17T11:04:20.133Z,95.40
2023-09-17T11:06:49.205Z,95.10
2023-09-17T11:09:16.612Z,94.40
2023-09-17T11:11:43.958Z,94.00
2023-09-17T11:14:11.844Z,93.70
2023-09-17T11:16:39.352Z,93.00
2023-09-17T11:19:14.801Z,92.50
2023-09-17T11:21:48.386Z,91.90
2023-09-17T11:24:19.018Z,91.70
2023-09-17T11:26:46.910Z,91.90
2023-09-17T11:29:15.568Z,91.80
2023-09-17T11:31:55.261Z,90.90
2023-09-17T11:34:22.645Z,91.30
2023-09-17T11:36:51.346Z,91.00
2023-09-17T11:39:21.670Z,90.80
2023-09-17T11:41:55.148Z,90.20
2023-09-17T11:44:25.691Z,90.00
2023-09-17T11:46:53.143Z,90.10
2023-09-17T11:49:20.539Z,89.60
2023-09-17T11:51:48.313Z,88.10
2023-09-17T11:54:24.519Z,86.60
2023-09-17T11:56:54.959Z,86.90
2023-09-17T11:59:23.093Z,87.40
2023-09-17T12:01:58.480Z,86.40
2023-09-17T12:04:30.953Z,87.20
2023-09-17T12:06:58.591Z,85.80
2023-09-17T12:09:54.147Z,86.30
2023-09-17T12:12:24.223Z,84.80
2023-09-17T12:14:51.701Z,84.00
2023-09-17T12:17:19.142Z,85.40
2023-09-17T12:19:54.881Z,84.50
2023-09-17T12:22:40.331Z,84.50
2023-09-17T12:25:20.388Z,81.90
2023-09-17T12:27:48.019Z,80.60
2023-09-17T12:30:15.867Z,80.30
2023-09-17T12:32:43.301Z,81.80
2023-09-17T12:35:10.793Z,82.10
2023-09-17T12:37:38.299Z,83.00
2023-09-17T12:40:08.681Z,80.60
2023-09-17T12:42:36.984Z,82.90
2023-09-17T12:45:04.682Z,84.10
2023-09-17T12:47:32.980Z,84.60
2023-09-17T12:50:02.961Z,85.20
2023-09-17T12:52:30.369Z,85.10
2023-09-17T12:55:01.661Z,84.70
2023-09-17T12:57:29.130Z,86.20
2023-09-17T12:59:56.753Z,86.20
2023-09-17T13:02:30.960Z,87.00
2023-09-17T13:04:58.777Z,86.70
2023-09-17T13:07:27.764Z,86.40
2023-09-17T13:09:57.096Z,85.70
2023-09-17T13:12:24.801Z,85.40
2023-09-17T13:14:53.154Z,87.40
2023-09-17T13:17:21.381Z,88.30
2023-09-17T13:19:49.632Z,86.90
2023-09-17T13:22:17.770Z,88.60
2023-09-17T13:24:48.512Z,85.80
2023-09-17T13:27:19.888Z,87.50
2023-09-17T13:29:51.851Z,88.00
2023-09-17T13:32:20.016Z,87.30
2023-09-17T13:34:47.928Z,88.60
2023-09-17T13:37:15.842Z,89.20
2023-09-17T13:39:44.419Z,87.10
2023-09-17T13:42:11.927Z,87.40
2023-09-17T13:44:39.420Z,87.30
2023-09-17T13:47:12.131Z,86.90
2023-09-17T13:49:40.716Z,86.50
2023-09-17T13:52:09.567Z,86.20
2023-09-17T13:54:38.980Z,86.30
2023-09-17T13:57:06.676Z,86.30
2023-09-17T13:59:34.134Z,86.40
2023-09-17T14:02:03.035Z,85.20
2023-09-17T14:04:30.615Z,85.10
2023-09-17T14:06:58.114Z,85.90
2023-09-17T14:09:25.700Z,85.60
2023-09-17T14:11:53.238Z,85.60
2023-09-17T14:14:20.671Z,85.60
2023-09-17T14:16:48.117Z,86.70
2023-09-17T14:19:19.394Z,86.10
2023-09-17T14:21:47.672Z,86.90
2023-09-17T14:24:15.281Z,86.70
2023-09-17T14:26:42.689Z,87.60
2023-09-17T14:29:10.277Z,87.20
2023-09-17T14:31:39.416Z,86.90
2023-09-17T14:34:09.251Z,86.80
2023-09-17T14:36:36.596Z,86.40
2023-09-17T14:39:04.098Z,88.20
2023-09-17T14:41:31.573Z,88.00
2023-09-17T14:43:59.073Z,87.10
2023-09-17T14:46:26.483Z,87.40
2023-09-17T14:48:54.461Z,87.40
2023-09-17T14:51:22.242Z,87.40
2023-09-17T14:53:49.650Z,88.40
2023-09-17T14:56:17.281Z,86.90
2023-09-17T14:58:44.778Z,87.00
2023-09-17T15:01:30.331Z,87.40
2023-09-17T15:04:01.017Z,87.80
2023-09-17T15:06:30.562Z,87.80
2023-09-17T15:08:58.054Z,87.30
2023-09-17T15:11:25.461Z,87.50
2023-09-17T15:13:53.664Z,88.20
2023-09-17T15:16:21.856Z,87.90
2023-09-17T15:18:49.584Z,87.70
2023-09-17T15:21:17.248Z,88.20
2023-09-17T15:23:44.612Z,88.60
2023-09-17T15:26:12.018Z,88.70
2023-09-17T15:28:39.812Z,88.90
2023-09-17T15:31:07.230Z,88.80
2023-09-17T15:33:34.798Z,89.40
2023-09-17T15:36:02.438Z,90.00
2023-09-17T15:38:29.825Z,89.70
2023-09-17T15:40:57.660Z,90.00
2023-09-17T15:43:25.712Z,90.20
2023-09-17T15:45:53.185Z,90.40
2023-09-17T15:48:20.842Z,90.20
2023-09-17T15:50:52.594Z,90.30
2023-09-17T15:53:20.087Z,90.40
2023-09-17T15:55:47.624Z,90.90
2023-09-17T15:58:16.944Z,90.50
2023-09-17T16:00:44.402Z,90.50
2023-09-17T16:03:12.183Z,90.80
2023-09-17T16:05:39.957Z,91.10
2023-09-17T16:08:09.641Z,91.40
2023-09-17T16:10:37.792Z,91.90
2023-09-17T16:13:05.515Z,92.00
2023-09-17T16:15:33.475Z,92.40
2023-09-17T16:18:00.990Z,92.70
2023-09-17T16:20:28.547Z,92.90
2023-09-17T16:22:56.057Z,92.60
2023-09-17T16:25:23.445Z,92.90
2023-09-17T16:27:50.825Z,93.00
2023-09-17T16:30:20.308Z,93.00
2023-09-17T16:32:48.568Z,93.60
2023-09-17T16:35:16.160Z,93.40
2023-09-17T16:37:43.829Z,93.50
2023-09-17T16:40:11.365Z,93.80
2023-09-17T16:42:39.628Z,93.90
2023-09-17T16:45:11.274Z,94.10
2023-09-17T16:47:38.685Z,94.20
2023-09-17T16:50:06.758Z,94.30
2023-09-17T16:52:34.095Z,94.30
2023-09-17T16:55:01.659Z,94.40
2023-09-17T16:57:29.062Z,94.50
2023-09-17T16:59:56.420Z,94.70
2023-09-17T17:02:23.904Z,94.90
2023-09-17T17:04:55.673Z,95.00
2023-09-17T17:07:23.284Z,95.10
2023-09-17T17:09:50.795Z,95.10
2023-09-17T17:12:18.219Z,95.10
2023-09-17T17:14:47.992Z,95.10
2023-09-17T17:17:15.439Z,95.10
2023-09-17T17:19:42.830Z,94.60
2023-09-17T17:22:10.289Z,94.70
2023-09-17T17:24:37.740Z,94.50
2023-09-17T17:27:05.294Z,94.20
2023-09-17T17:29:32.735Z,94.20
2023-09-17T17:32:00.215Z,94.00
2023-09-17T17:34:28.192Z,94.10
2023-09-17T17:36:57.284Z,94.10
2023-09-17T17:39:24.821Z,94.30
2023-09-17T17:41:52.225Z,94.50
2023-09-17T17:44:19.636Z,94.60
2023-09-17T17:46:47.038Z,94.70
2023-09-17T17:49:14.391Z,94.90
2023-09-17T17:51:41.767Z,95.00
2023-09-17T17:54:09.907Z,95.20
2023-09-17T17:56:37.304Z,95.50
2023-09-17T17:59:04.843Z,95.90
2023-09-17T18:01:32.326Z,96.20
2023-09-17T18:03:59.744Z,96.20
2023-09-17T18:06:27.116Z,96.40
2023-09-17T18:08:54.447Z,96.60
2023-09-17T18:11:21.885Z,96.80
2023-09-17T18:13:49.432Z,97.10
2023-09-17T18:16:16.924Z,97.50
2023-09-17T18:18:44.287Z,97.70
2023-09-17T18:21:11.648Z,98.10
2023-09-17T18:23:39.044Z,98.30
2023-09-17T18:26:06.453Z,98.60
2023-09-17T18:28:33.833Z,98.90
2023-09-17T18:31:01.248Z,99.10
2023-09-17T18:33:29.269Z,99.30
2023-09-17T18:35:57.827Z,99.50
2023-09-17T18:38:25.210Z,99.70
2023-09-17T18:40:52.637Z,99.80
2023-09-17T18:43:20.096Z,99.90
2023-09-17T18:45:47.503Z,99.90
2023-09-17T18:48:15.557Z,99.90
2023-09-17T18:50:43.778Z,99.90
2023-09-17T18:53:11.184Z,99.90
2023-09-17T18:55:38.601Z,99.90
2023-09-17T18:58:05.975Z,99.90
2023-09-17T19:00:34.721Z,99.90
2023-09-17T19:03:02.230Z,99.90
2023-09-17T19:05:29.793Z,99.90
2023-09-17T19:07:57.218Z,99.90
2023-09-17T19:10:24.614Z,99.90
2023-09-17T19:12:57.915Z,99.90
2023-09-17T19:15:25.388Z,99.90
2023-09-17T19:17:52.780Z,99.90
2023-09-17T19:20:20.234Z,99.90
2023-09-17T19:22:47.750Z,99.90
2023-09-17T19:25:15.312Z,99.90
2023-09-17T19:27:42.703Z,99.90
2023-09-17T19:30:10.518Z,99.90
2023-09-17T19:32:39.248Z,99.90
2023-09-17T19:35:07.092Z,99.90
2023-09-17T19:37:34.533Z,99.90
2023-09-17T19:40:01.885Z,99.90
2023-09-17T19:42:29.983Z,99.90
2023-09-17T19:44:57.421Z,99.90
2023-09-17T19:47:25.018Z,99.90
2023-09-17T19:49:52.418Z,99.90
2023-09-17T19:52:19.805Z,99.90
2023-09-17T19:54:47.226Z,99.90
2023-09-17T19:57:14.675Z,99.90
2023-09-17T19:59:43.463Z,99.90
2023-09-17T20:02:10.900Z,99.90
2023-09-17T20:04:39.304Z,99.90
2023-09-17T20:09:34.252Z,99.90
2023-09-17T20:12:01.622Z,99.90
2023-09-17T20:14:29.130Z,99.90
2023-09-17T20:16:56.746Z,99.90
2023-09-17T20:19:24.144Z,99.90
2023-09-17T20:21:51.487Z,99.90
2023-09-17T20:24:19.223Z,99.90
2023-09-17T20:26:46.794Z,99.90
2023-09-17T20:29:14.310Z,99.90
2023-09-17T20:31:42.004Z,99.90
2023-09-17T20:34:09.591Z,99.90
2023-09-17T20:36:37.016Z,99.90
2023-09-17T20:39:06.926Z,99.90
2023-09-17T20:41:34.559Z,99.90
2023-09-17T20:44:02.108Z,99.90
2023-09-17T20:46:29.542Z,99.90
2023-09-17T20:48:59.861Z,99.90
2023-09-17T20:51:28.919Z,99.90
2023-09-17T20:53:56.521Z,99.90
2023-09-17T20:56:24.001Z,99.90
2023-09-17T20:58:51.794Z,99.90
2023-09-17T21:01:20.051Z,99.90
2023-09-17T21:03:47.573Z,99.90
2023-09-17T21:06:15.113Z,99.90
2023-09-17T21:08:42.510Z,99.90
2023-09-17T21:11:09.997Z,99.90
2023-09-17T21:13:37.428Z,99.90
2023-09-17T21:16:05.319Z,99.90
2023-09-17T21:18:32.785Z,99.90
2023-09-17T21:21:00.570Z,99.90
2023-09-17T21:23:28.256Z,99.90
2023-09-17T21:25:55.954Z,99.90
2023-09-17T21:28:23.371Z,99.90
2023-09-17T21:30:50.850Z,99.90
2023-09-17T21:33:18.275Z,99.90
2023-09-17T21:35:45.672Z,99.90
2023-09-17T21:38:13.083Z,99.90
2023-09-17T21:40:40.465Z,99.90
2023-09-17T21:43:07.987Z,99.90
2023-09-17T21:45:35.435Z,99.90
2023-09-17T21:48:03.927Z,99.90
2023-09-17T21:50:31.435Z,99.90
2023-09-17T21:52:58.899Z,99.90
2023-09-17T21:55:26.741Z,99.90
2023-09-17T21:57:54.100Z,99.90
2023-09-17T22:00:27.255Z,99.90
2023-09-17T22:02:58.335Z,99.90
2023-09-17T22:05:27.893Z,99.90
2023-09-17T22:07:55.313Z,99.90
2023-09-17T22:10:22.669Z,99.90
2023-09-17T22:12:50.059Z,99.90
2023-09-17T22:15:17.447Z,99.90
2023-09-17T22:17:44.817Z,99.90
2023-09-17T22:20:19.882Z,99.90
2023-09-17T22:22:47.961Z,99.90
2023-09-17T22:25:15.739Z,99.90
2023-09-17T22:27:43.099Z,99.90
2023-09-17T22:30:10.795Z,99.90
2023-09-17T22:32:38.304Z,99.90
2023-09-17T22:35:07.712Z,99.90
2023-09-17T22:37:38.411Z,99.90
2023-09-17T22:40:07.377Z,99.90
2023-09-17T22:42:37.977Z,99.90
2023-09-17T22:45:06.094Z,99.90
2023-09-17T22:47:34.124Z,99.90
2023-09-17T22:50:05.228Z,99.90
2023-09-17T22:52:32.673Z,99.90
2023-09-17T22:55:00.046Z,99.90
2023-09-17T22:57:27.422Z,99.90
2023-09-17T22:59:54.832Z,99.90
2023-09-17T23:02:22.337Z,99.90
2023-09-17T23:04:49.983Z,99.90
2023-09-17T23:07:17.690Z,99.90
2023-09-17T23:09:45.130Z,99.90
2023-09-17T23:12:15.578Z,99.90
2023-09-17T23:14:42.952Z,99.90
2023-09-17T23:17:11.871Z,99.90
2023-09-17T23:19:39.933Z,99.90
2023-09-17T23:22:07.579Z,99.90
2023-09-17T23:24:34.952Z,99.90
2023-09-17T23:27:03.695Z,99.90
2023-09-17T23:29:31.609Z,99.90
2023-09-17T23:31:59.761Z,99.90
2023-09-17T23:34:27.235Z,99.90
2023-09-17T23:36:54.559Z,99.90
2023-09-17T23:39:21.917Z,99.90
2023-09-17T23:41:50.837Z,99.90
2023-09-17T23:44:18.274Z,99.90
2023-09-17T23:46:45.709Z,99.90
2023-09-17T23:49:13.068Z,99.90
2023-09-17T23:51:40.927Z,99.90
2023-09-17T23:54:08.273Z,99.90
2023-09-17T23:56:35.703Z,99.90
2023-09-17T23:59:03.147Z,99.90
