createdAt,value
2018-03-27T07:49:04.911Z,24.90
2018-03-27T07:51:35.430Z,24.30
2018-03-27T07:54:06.309Z,26.90
2018-03-27T07:56:39.803Z,26.27
2018-03-27T07:59:10.513Z,31.02
2018-03-27T08:01:41.143Z,25.35
2018-03-27T08:04:11.953Z,26.48
2018-03-27T08:06:42.502Z,24.48
2018-03-27T08:09:13.339Z,24.92
2018-03-27T08:11:44.088Z,22.48
2018-03-27T08:14:13.193Z,22.65
2018-03-27T08:16:47.392Z,21.40
2018-03-27T08:19:17.115Z,21.92
2018-03-27T08:21:46.867Z,24.20
2018-03-27T08:24:17.078Z,20.83
2018-03-27T08:26:46.488Z,21.10
2018-03-27T08:29:16.626Z,18.90
2018-03-27T08:31:46.277Z,20.45
2018-03-27T08:34:15.686Z,23.38
2018-03-27T08:36:45.387Z,20.12
2018-03-27T08:39:14.552Z,22.58
2018-03-27T08:41:44.068Z,19.60
2018-03-27T08:44:14.596Z,19.87
2018-03-27T08:46:43.983Z,19.42
2018-03-27T08:49:13.506Z,17.52
2018-03-27T08:51:42.732Z,18.75
2018-03-27T08:54:12.278Z,18.42
2018-03-27T08:56:41.510Z,17.27
2018-03-27T08:59:10.759Z,18.02
2018-03-27T09:01:45.130Z,19.15
2018-03-27T09:04:14.511Z,22.00
2018-03-27T09:06:43.131Z,18.33
2018-03-27T09:09:12.497Z,17.08
2018-03-27T09:11:44.697Z,15.82
2018-03-27T09:14:13.971Z,15.23
2018-03-27T09:16:43.343Z,16.40
2018-03-27T09:19:13.171Z,16.20
2018-03-27T09:21:42.993Z,19.73
2018-03-27T09:24:12.175Z,14.50
2018-03-27T09:26:41.975Z,16.25
2018-03-27T09:29:10.661Z,18.95
2018-03-27T09:31:39.308Z,16.27
2018-03-27T09:34:10.647Z,16.08
2018-03-27T09:36:39.383Z,15.75
2018-03-27T09:39:08.435Z,17.50
2018-03-27T09:41:37.156Z,15.60
2018-03-27T09:44:06.543Z,19.05
2018-03-27T09:46:36.618Z,17.52
2018-03-27T09:49:06.080Z,16.33
2018-03-27T09:51:35.709Z,15.23
2018-03-27T09:54:06.205Z,14.82
2018-03-27T09:56:38.475Z,16.10
2018-03-27T09:59:07.900Z,17.40
2018-03-27T10:01:40.866Z,19.45
2018-03-27T10:04:10.643Z,15.02
2018-03-27T10:06:39.941Z,16.70
2018-03-27T10:09:08.914Z,16.17
2018-03-27T10:11:39.389Z,16.35
2018-03-27T10:14:09.658Z,13.23
2018-03-27T10:16:39.259Z,15.35
2018-03-27T10:19:09.008Z,13.23
2018-03-27T10:21:38.954Z,14.25
2018-03-27T10:24:14.621Z,13.88
2018-03-27T10:26:44.016Z,15.23
2018-03-27T10:29:13.571Z,16.65
2018-03-27T10:31:44.112Z,16.65
2018-03-27T10:34:14.068Z,15.15
2018-03-27T10:36:43.825Z,14.93
2018-03-27T10:39:13.505Z,13.95
2018-03-27T10:41:43.085Z,14.73
2018-03-27T10:44:12.660Z,13.13
2018-03-27T10:46:50.095Z,13.77
2018-03-27T10:49:21.588Z,13.23
