createdAt,value
2019-05-01T00:00:16.508Z,84.00
2019-05-01T00:10:02.825Z,84.76
2019-05-01T00:20:02.935Z,85.39
2019-05-01T00:30:03.546Z,86.50
2019-05-01T00:40:08.004Z,87.32
2019-05-01T00:50:03.313Z,87.69
2019-05-01T01:00:03.612Z,88.08
2019-05-01T01:10:03.192Z,88.25
2019-05-01T01:20:03.196Z,88.45
2019-05-01T01:30:09.293Z,88.66
2019-05-01T01:40:02.750Z,88.67
2019-05-01T01:50:02.467Z,88.37
2019-05-01T02:00:03.695Z,88.66
2019-05-01T02:10:03.405Z,88.62
2019-05-01T02:20:02.618Z,88.14
2019-05-01T02:30:03.888Z,88.57
2019-05-01T02:40:08.032Z,89.00
2019-05-01T02:50:03.162Z,89.60
2019-05-01T03:00:03.323Z,90.64
2019-05-01T03:10:02.743Z,91.49
2019-05-01T03:20:08.155Z,91.96
2019-05-01T03:30:03.037Z,92.63
2019-05-01T03:40:12.561Z,92.47
2019-05-01T03:50:02.821Z,92.22
2019-05-01T04:00:03.233Z,93.07
2019-05-01T04:10:03.125Z,93.06
2019-05-01T04:20:03.080Z,92.87
2019-05-01T04:30:03.657Z,92.16
2019-05-01T04:40:03.292Z,90.41
2019-05-01T04:50:03.108Z,88.65
2019-05-01T05:00:03.435Z,87.17
2019-05-01T05:10:03.134Z,85.20
2019-05-01T05:20:08.617Z,83.35
2019-05-01T05:30:03.622Z,81.26
2019-05-01T05:40:03.376Z,79.49
2019-05-01T05:50:03.118Z,77.88
2019-05-01T06:00:03.436Z,76.36
2019-05-01T06:10:03.307Z,71.85
2019-05-01T06:20:03.243Z,69.05
2019-05-01T06:30:10.969Z,69.04
2019-05-01T06:40:02.663Z,65.53
2019-05-01T06:50:07.482Z,62.28
2019-05-01T07:00:09.391Z,58.57
2019-05-01T07:10:03.024Z,57.68
2019-05-01T07:20:02.939Z,56.94
2019-05-01T07:30:03.304Z,53.79
2019-05-01T07:40:03.198Z,52.96
2019-05-01T07:50:02.896Z,50.73
2019-05-01T08:00:08.673Z,49.66
2019-05-01T08:10:08.648Z,47.86
2019-05-01T08:20:03.198Z,45.61
2019-05-01T08:30:03.395Z,43.77
2019-05-01T08:40:08.388Z,42.84
2019-05-01T08:50:02.612Z,41.84
2019-05-01T09:00:04.254Z,40.95
2019-05-01T09:10:02.922Z,38.22
2019-05-01T09:20:02.843Z,37.68
2019-05-01T09:30:05.185Z,36.33
2019-05-01T09:40:10.397Z,32.89
2019-05-01T09:50:02.834Z,33.33
2019-05-01T10:00:03.191Z,33.39
2019-05-01T10:10:03.173Z,33.19
2019-05-01T10:20:03.127Z,33.32
2019-05-01T10:30:03.536Z,32.97
2019-05-01T10:40:08.081Z,34.68
2019-05-01T10:50:07.714Z,33.17
2019-05-01T11:00:03.418Z,30.67
2019-05-01T11:10:02.741Z,29.39
2019-05-01T11:20:08.159Z,30.06
2019-05-01T11:30:02.847Z,28.69
2019-05-01T11:40:02.546Z,29.00
2019-05-01T11:50:03.245Z,28.27
2019-05-01T12:00:03.451Z,32.62
2019-05-01T12:10:03.282Z,29.04
2019-05-01T12:20:06.944Z,28.56
2019-05-01T12:30:03.881Z,26.65
2019-05-01T12:40:07.318Z,29.09
2019-05-01T12:50:02.522Z,29.91
2019-05-01T13:00:09.627Z,27.58
2019-05-01T13:10:02.610Z,31.42
2019-05-01T13:20:02.614Z,30.21
2019-05-01T13:30:02.928Z,32.81
2019-05-01T13:40:02.902Z,31.89
2019-05-01T13:50:02.656Z,30.89
2019-05-01T14:00:03.041Z,29.12
2019-05-01T14:10:02.968Z,29.16
2019-05-01T14:20:08.282Z,32.02
2019-05-01T14:30:03.036Z,32.96
2019-05-01T14:40:08.570Z,32.04
2019-05-01T14:50:02.783Z,32.87
2019-05-01T15:00:02.961Z,33.23
2019-05-01T15:10:02.998Z,34.29
2019-05-01T15:20:03.039Z,33.77
2019-05-01T15:30:03.262Z,33.46
2019-05-01T15:40:08.362Z,34.29
2019-05-01T15:50:02.644Z,31.75
2019-05-01T16:00:03.022Z,30.72
2019-05-01T16:10:02.480Z,30.15
2019-05-01T16:20:03.316Z,32.19
2019-05-01T16:30:03.600Z,30.81
2019-05-01T16:40:03.275Z,31.25
2019-05-01T16:50:03.039Z,31.80
2019-05-01T17:00:03.237Z,31.58
2019-05-01T17:10:08.109Z,31.60
2019-05-01T17:20:07.989Z,33.11
2019-05-01T17:30:03.763Z,34.34
2019-05-01T17:40:02.542Z,35.90
2019-05-01T17:50:03.308Z,35.61
2019-05-01T18:00:03.514Z,37.33
2019-05-01T18:10:02.995Z,37.85
2019-05-01T18:20:02.928Z,40.55
2019-05-01T18:30:03.168Z,42.79
2019-05-01T18:40:02.646Z,45.19
2019-05-01T18:50:07.782Z,45.07
2019-05-01T19:00:03.034Z,48.98
2019-05-01T19:10:02.850Z,50.58
2019-05-01T19:20:03.026Z,54.55
2019-05-01T19:30:03.406Z,56.34
2019-05-01T19:40:08.755Z,56.39
2019-05-01T19:50:09.674Z,54.69
2019-05-01T20:00:03.535Z,57.25
2019-05-01T20:10:03.207Z,59.96
2019-05-01T20:20:03.163Z,63.94
2019-05-01T20:30:03.587Z,62.41
2019-05-01T20:40:11.744Z,65.20
2019-05-01T20:50:03.280Z,67.11
2019-05-01T21:00:03.770Z,69.45
2019-05-01T21:10:03.239Z,70.75
2019-05-01T21:20:07.837Z,68.80
2019-05-01T21:30:04.293Z,68.20
2019-05-01T21:40:03.192Z,68.46
2019-05-01T21:50:03.640Z,65.41
2019-05-01T22:00:02.974Z,65.07
2019-05-01T22:10:02.542Z,68.51
2019-05-01T22:20:02.486Z,69.84
2019-05-01T22:30:10.705Z,69.87
2019-05-01T22:40:08.207Z,69.37
2019-05-01T22:50:02.437Z,69.35
2019-05-01T23:00:09.684Z,69.42
2019-05-01T23:10:04.476Z,69.65
2019-05-01T23:20:05.239Z,70.63
2019-05-01T23:30:03.791Z,69.27
2019-05-01T23:40:02.380Z,69.87
2019-05-01T23:50:03.072Z,70.12
