createdAt,value
2018-09-08T00:00:36.660Z,12.60
2018-09-08T00:03:07.368Z,12.60
2018-09-08T00:10:36.127Z,12.60
2018-09-08T00:15:40.968Z,12.70
2018-09-08T00:23:25.803Z,12.60
2018-09-08T00:26:01.148Z,12.60
2018-09-08T00:33:33.491Z,12.70
2018-09-08T00:43:31.762Z,12.90
2018-09-08T01:03:28.414Z,12.70
2018-09-08T01:08:27.811Z,12.70
2018-09-08T01:13:27.202Z,12.70
2018-09-08T01:23:25.440Z,12.80
2018-09-08T01:30:54.844Z,12.80
2018-09-08T01:40:53.113Z,12.90
2018-09-08T01:43:23.065Z,12.70
2018-09-08T01:55:50.699Z,12.80
2018-09-08T01:58:22.676Z,12.80
2018-09-08T02:00:52.645Z,12.80
2018-09-08T02:03:22.694Z,12.80
2018-09-08T02:08:22.050Z,12.60
2018-09-08T02:10:51.975Z,12.60
2018-09-08T02:13:22.188Z,12.50
2018-09-08T02:15:52.191Z,12.50
2018-09-08T02:18:22.246Z,12.50
2018-09-08T02:23:21.582Z,12.50
2018-09-08T02:25:51.552Z,12.50
2018-09-08T02:28:21.492Z,12.30
2018-09-08T02:30:51.464Z,12.40
2018-09-08T02:40:49.586Z,12.40
2018-09-08T02:48:18.340Z,12.30
2018-09-08T03:03:12.604Z,12.40
2018-09-08T03:30:30.875Z,12.50
2018-09-08T03:32:59.649Z,12.50
2018-09-08T03:40:26.052Z,12.20
2018-09-08T03:45:23.659Z,12.40
2018-09-08T03:50:21.283Z,12.50
2018-09-08T03:57:47.680Z,12.60
2018-09-08T04:02:46.590Z,12.60
2018-09-08T04:05:16.592Z,12.50
2018-09-08T04:07:46.547Z,12.60
2018-09-08T04:10:16.549Z,12.50
2018-09-08T04:22:45.328Z,12.60
2018-09-08T04:27:44.707Z,12.50
2018-09-08T04:30:18.755Z,12.60
2018-09-08T04:35:18.059Z,12.60
2018-09-08T04:37:48.335Z,12.60
2018-09-08T04:40:18.315Z,12.70
2018-09-08T04:45:17.701Z,12.70
2018-09-08T04:47:47.653Z,12.70
2018-09-08T04:50:17.615Z,12.70
2018-09-08T04:57:46.349Z,12.70
2018-09-08T05:00:16.296Z,12.70
2018-09-08T05:10:14.590Z,12.80
2018-09-08T05:15:14.029Z,12.90
2018-09-08T05:22:44.488Z,12.70
2018-09-08T05:30:13.324Z,12.50
2018-09-08T05:32:43.325Z,12.60
2018-09-08T05:40:12.117Z,12.30
2018-09-08T05:42:42.080Z,12.50
2018-09-08T05:45:12.086Z,12.50
2018-09-08T05:47:42.003Z,12.50
2018-09-08T05:55:11.710Z,12.80
2018-09-08T05:57:41.682Z,12.90
2018-09-08T06:05:10.635Z,13.10
2018-09-08T06:07:40.613Z,13.00
2018-09-08T06:15:09.451Z,13.20
2018-09-08T06:17:39.485Z,13.20
2018-09-08T06:25:08.357Z,13.30
2018-09-08T06:27:38.351Z,13.30
2018-09-08T06:55:03.909Z,14.00
2018-09-08T07:00:03.516Z,14.20
2018-09-08T07:02:33.573Z,14.30
2018-09-08T07:07:32.962Z,14.40
2018-09-08T07:15:01.729Z,14.50
2018-09-08T07:17:31.711Z,14.60
2018-09-08T07:20:01.663Z,14.80
2018-09-08T07:29:59.869Z,15.10
2018-09-08T07:32:29.904Z,15.10
2018-09-08T07:37:29.336Z,15.10
2018-09-08T07:42:28.874Z,15.50
2018-09-08T07:47:28.274Z,15.70
2018-09-08T07:49:58.312Z,15.80
2018-09-08T07:54:57.740Z,16.00
2018-09-08T07:59:57.168Z,16.00
2018-09-08T08:07:25.935Z,16.20
2018-09-08T08:09:55.989Z,16.20
2018-09-08T08:17:24.754Z,16.40
2018-09-08T08:22:26.090Z,16.50
2018-09-08T08:29:54.928Z,16.80
2018-09-08T08:32:24.907Z,16.90
2018-09-08T08:39:53.863Z,17.30
2018-09-08T08:42:23.912Z,17.30
2018-09-08T08:52:38.965Z,17.50
2018-09-08T08:57:37.717Z,17.70
2018-09-08T09:00:07.743Z,17.70
2018-09-08T09:02:37.685Z,17.60
2018-09-08T09:05:07.668Z,17.60
2018-09-08T09:07:37.885Z,17.70
2018-09-08T09:10:07.792Z,17.80
2018-09-08T09:12:37.790Z,18.00
2018-09-08T09:15:08.348Z,18.30
2018-09-08T09:17:37.947Z,18.50
2018-09-08T09:25:01.689Z,18.40
2018-09-08T09:27:33.903Z,18.30
2018-09-08T09:37:32.875Z,18.20
2018-09-08T09:40:03.423Z,18.30
2018-09-08T09:42:33.647Z,18.40
2018-09-08T09:45:03.635Z,18.40
2018-09-08T09:47:33.621Z,18.30
2018-09-08T09:50:06.663Z,18.20
2018-09-08T09:52:36.656Z,18.20
2018-09-08T09:55:07.246Z,18.00
2018-09-08T10:00:08.936Z,18.20
2018-09-08T10:02:40.807Z,18.30
2018-09-08T10:10:14.232Z,18.40
2018-09-08T10:12:44.261Z,18.50
2018-09-08T10:15:14.348Z,18.70
2018-09-08T10:17:45.090Z,18.60
2018-09-08T10:20:16.475Z,18.60
2018-09-08T10:22:46.462Z,18.80
2018-09-08T10:30:22.913Z,19.30
2018-09-08T10:40:21.095Z,19.50
2018-09-08T10:50:19.403Z,18.80
2018-09-08T10:57:48.542Z,19.00
2018-09-08T11:00:18.553Z,18.90
2018-09-08T11:02:48.833Z,18.90
2018-09-08T11:07:47.952Z,19.20
2018-09-08T11:12:47.399Z,19.10
2018-09-08T11:17:47.706Z,18.70
2018-09-08T11:20:17.672Z,18.80
2018-09-08T11:45:12.506Z,18.90
2018-09-08T11:50:11.926Z,18.80
2018-09-08T12:00:10.669Z,18.70
2018-09-08T12:30:04.381Z,18.80
2018-09-08T12:37:34.680Z,18.50
2018-09-08T12:40:04.730Z,18.50
2018-09-08T12:42:34.780Z,18.50
2018-09-08T12:47:34.245Z,18.60
2018-09-08T12:52:33.631Z,19.00
2018-09-08T12:57:33.004Z,19.50
2018-09-08T13:00:03.084Z,19.70
2018-09-08T13:02:33.252Z,19.40
2018-09-08T13:10:02.140Z,19.70
2018-09-08T13:17:31.104Z,19.90
2018-09-08T13:20:01.157Z,20.00
2018-09-08T13:25:00.578Z,20.20
2018-09-08T13:32:30.430Z,20.40
2018-09-08T13:37:29.806Z,20.40
2018-09-08T13:39:59.965Z,20.50
2018-09-08T13:42:29.984Z,20.50
2018-09-08T13:47:30.616Z,20.60
2018-09-08T13:50:00.606Z,20.60
2018-09-08T13:52:30.646Z,20.80
2018-09-08T14:09:57.710Z,22.60
2018-09-08T14:22:25.698Z,20.60
2018-09-08T14:24:55.681Z,20.30
2018-09-08T14:34:53.945Z,21.00
2018-09-08T14:39:53.385Z,21.60
2018-09-08T14:42:26.538Z,22.10
2018-09-08T14:47:26.289Z,24.10
2018-09-08T14:52:25.680Z,24.60
2018-09-08T14:57:25.065Z,23.50
2018-09-08T14:59:55.066Z,23.00
2018-09-08T15:02:25.095Z,22.70
2018-09-08T15:09:54.604Z,21.10
2018-09-08T15:12:24.657Z,21.20
2018-09-08T15:14:54.712Z,20.70
2018-09-08T15:29:52.057Z,20.00
2018-09-08T15:39:50.958Z,20.00
2018-09-08T15:42:20.929Z,19.80
2018-09-08T15:47:20.626Z,19.70
2018-09-08T15:52:23.576Z,19.70
2018-09-08T15:54:53.636Z,19.80
2018-09-08T15:57:23.664Z,19.80
2018-09-08T15:59:53.812Z,19.80
2018-09-08T16:02:23.888Z,19.80
2018-09-08T16:04:53.850Z,19.80
2018-09-08T16:12:22.660Z,19.60
2018-09-08T16:19:51.418Z,19.70
2018-09-08T16:27:21.517Z,19.40
2018-09-08T16:32:21.303Z,19.40
2018-09-08T16:42:19.965Z,19.50
2018-09-08T16:47:19.458Z,19.40
2018-09-08T16:57:17.865Z,19.00
2018-09-08T17:02:17.558Z,19.20
2018-09-08T17:07:17.037Z,18.90
2018-09-08T17:09:49.678Z,19.00
2018-09-08T17:12:19.864Z,19.00
2018-09-08T17:19:48.916Z,18.90
2018-09-08T17:29:47.818Z,18.90
2018-09-08T17:34:47.665Z,19.00
2018-09-08T17:39:47.760Z,18.80
2018-09-08T17:42:18.034Z,18.80
2018-09-08T17:52:16.452Z,18.50
2018-09-08T17:54:46.477Z,18.50
2018-09-08T18:02:15.540Z,18.30
2018-09-08T18:17:15.294Z,18.10
2018-09-08T18:27:13.710Z,18.00
2018-09-08T18:32:14.660Z,17.90
2018-09-08T18:42:13.241Z,17.90
2018-09-08T18:44:43.238Z,17.90
2018-09-08T18:47:13.486Z,17.90
2018-09-08T18:57:12.059Z,17.80
2018-09-08T18:59:42.390Z,17.70
2018-09-08T19:02:12.378Z,17.70
2018-09-08T19:04:42.359Z,17.80
2018-09-08T19:19:44.985Z,17.70
2018-09-08T19:22:14.953Z,17.80
2018-09-08T19:32:21.062Z,17.70
2018-09-08T19:37:26.018Z,17.60
2018-09-08T19:39:56.040Z,17.60
2018-09-08T19:52:35.059Z,17.40
2018-09-08T19:57:39.838Z,17.40
2018-09-08T20:00:09.849Z,17.40
2018-09-08T20:12:37.650Z,17.30
2018-09-08T20:15:10.356Z,17.30
2018-09-08T20:17:40.358Z,17.30
2018-09-08T20:20:10.375Z,17.30
2018-09-08T20:30:09.989Z,17.20
2018-09-08T20:35:09.595Z,17.20
2018-09-08T20:40:09.144Z,17.10
2018-09-08T20:45:08.736Z,17.10
2018-09-08T20:50:08.265Z,17.10
2018-09-08T21:05:08.590Z,17.00
2018-09-08T21:25:08.144Z,16.70
2018-09-08T21:30:07.608Z,16.70
2018-09-08T21:37:36.796Z,16.80
2018-09-08T21:40:06.778Z,16.80
2018-09-08T21:42:37.620Z,16.80
2018-09-08T21:47:37.049Z,16.80
2018-09-08T21:50:07.174Z,16.80
2018-09-08T21:55:06.623Z,16.70
2018-09-08T21:57:36.549Z,16.70
2018-09-08T22:00:07.961Z,16.70
2018-09-08T22:07:39.122Z,16.60
2018-09-08T22:10:09.304Z,16.60
2018-09-08T22:15:08.733Z,16.50
2018-09-08T22:17:38.737Z,16.60
2018-09-08T22:25:07.704Z,16.50
2018-09-08T22:30:07.123Z,16.40
2018-09-08T22:45:04.472Z,16.00
2018-09-08T22:47:34.444Z,15.90
2018-09-08T22:50:04.491Z,16.00
2018-09-08T22:52:34.460Z,16.10
2018-09-08T22:55:04.512Z,16.10
2018-09-08T23:00:03.989Z,16.10
2018-09-08T23:29:59.961Z,16.10
2018-09-08T23:34:59.461Z,16.00
2018-09-08T23:37:29.425Z,16.00
2018-09-08T23:39:59.411Z,15.90
2018-09-08T23:47:28.153Z,15.80
2018-09-08T23:49:58.147Z,15.80
2018-09-08T23:59:56.533Z,15.70
