createdAt,value
2023-02-26T00:01:50.773Z,98372.45
2023-02-26T00:04:19.530Z,98366.73
2023-02-26T00:06:54.917Z,98370.08
2023-02-26T00:09:26.510Z,98375.78
2023-02-26T00:11:55.032Z,98379.48
2023-02-26T00:14:23.907Z,98369.77
2023-02-26T00:17:20.944Z,98376.73
2023-02-26T00:19:53.435Z,98388.92
2023-02-26T00:22:22.087Z,98392.17
2023-02-26T00:24:50.392Z,98395.09
2023-02-26T00:27:18.487Z,98394.16
2023-02-26T00:29:47.217Z,98402.16
2023-02-26T00:32:18.120Z,98416.05
2023-02-26T00:34:48.078Z,98425.70
2023-02-26T00:37:45.775Z,98429.13
2023-02-26T00:40:29.406Z,98440.41
2023-02-26T00:42:59.812Z,98444.17
2023-02-26T00:45:28.821Z,98426.25
2023-02-26T00:48:27.878Z,98425.96
2023-02-26T00:51:00.158Z,98414.41
2023-02-26T00:53:36.473Z,98442.85
2023-02-26T00:56:04.836Z,98452.58
2023-02-26T00:58:33.423Z,98450.66
2023-02-26T01:01:04.152Z,98452.67
2023-02-26T01:03:33.176Z,98460.48
2023-02-26T01:06:01.374Z,98465.35
2023-02-26T01:08:34.496Z,98470.48
2023-02-26T01:11:02.850Z,98485.77
2023-02-26T01:16:08.106Z,98491.65
2023-02-26T01:19:08.590Z,98488.81
2023-02-26T01:21:38.488Z,98498.23
2023-02-26T01:24:08.675Z,98495.30
2023-02-26T01:26:36.759Z,98490.06
2023-02-26T01:29:05.035Z,98492.02
2023-02-26T01:32:09.000Z,98494.30
2023-02-26T01:35:09.993Z,98496.36
2023-02-26T01:37:58.072Z,98513.14
2023-02-26T01:40:54.618Z,98525.26
2023-02-26T01:43:29.086Z,98532.04
2023-02-26T01:46:29.420Z,98545.56
2023-02-26T01:48:58.647Z,98550.30
2023-02-26T01:51:45.008Z,98551.17
2023-02-26T01:54:13.760Z,98549.02
2023-02-26T01:56:43.434Z,98546.56
2023-02-26T01:59:12.071Z,98554.11
2023-02-26T02:01:41.210Z,98556.77
2023-02-26T02:04:14.523Z,98563.11
2023-02-26T02:06:44.040Z,98571.84
2023-02-26T02:09:12.820Z,98580.79
2023-02-26T02:11:55.911Z,98580.02
2023-02-26T02:14:29.631Z,98585.01
2023-02-26T02:17:20.153Z,98592.86
2023-02-26T02:20:43.163Z,98597.00
2023-02-26T02:23:46.962Z,98597.20
2023-02-26T02:26:40.699Z,98596.27
2023-02-26T02:29:24.825Z,98600.15
2023-02-26T02:32:06.693Z,98610.66
2023-02-26T02:35:17.278Z,98603.98
2023-02-26T02:37:48.814Z,98609.44
2023-02-26T02:40:31.068Z,98612.38
2023-02-26T02:43:09.868Z,98615.13
2023-02-26T02:46:05.620Z,98620.10
2023-02-26T02:48:47.951Z,98621.15
2023-02-26T02:51:18.960Z,98627.25
2023-02-26T02:54:08.915Z,98638.14
2023-02-26T02:57:13.644Z,98638.41
2023-02-26T02:59:45.107Z,98636.94
2023-02-26T03:02:37.220Z,98635.37
2023-02-26T03:05:07.016Z,98631.45
2023-02-26T03:07:49.182Z,98627.36
2023-02-26T03:10:17.651Z,98622.93
2023-02-26T03:12:46.019Z,98624.30
2023-02-26T03:15:14.184Z,98635.23
2023-02-26T03:18:27.574Z,98645.95
2023-02-26T03:21:02.472Z,98653.80
2023-02-26T03:23:36.972Z,98661.77
2023-02-26T03:26:12.631Z,98665.38
2023-02-26T03:29:20.115Z,98667.36
2023-02-26T03:31:53.926Z,98667.45
2023-02-26T03:34:30.673Z,98669.98
2023-02-26T03:37:08.105Z,98679.59
2023-02-26T03:39:44.211Z,98690.52
2023-02-26T03:42:15.894Z,98694.81
2023-02-26T03:44:58.206Z,98701.27
2023-02-26T03:47:27.101Z,98699.31
2023-02-26T03:50:19.253Z,98696.33
2023-02-26T03:53:38.232Z,98697.72
2023-02-26T03:56:18.259Z,98694.45
2023-02-26T03:59:06.548Z,98699.27
2023-02-26T04:01:47.673Z,98705.29
2023-02-26T04:04:24.096Z,98705.70
2023-02-26T04:06:54.273Z,98712.05
2023-02-26T04:09:22.490Z,98715.08
2023-02-26T04:11:51.435Z,98724.04
2023-02-26T04:14:19.759Z,98731.02
2023-02-26T04:16:48.179Z,98739.98
2023-02-26T04:19:17.651Z,98747.66
2023-02-26T04:21:46.949Z,98747.68
2023-02-26T04:24:16.221Z,98752.58
2023-02-26T04:26:45.692Z,98752.30
2023-02-26T04:29:14.356Z,98754.11
2023-02-26T04:31:42.908Z,98755.98
2023-02-26T04:34:11.960Z,98761.77
2023-02-26T04:36:40.233Z,98765.46
2023-02-26T04:39:10.768Z,98771.93
2023-02-26T04:41:39.443Z,98771.41
2023-02-26T04:44:07.511Z,98775.02
2023-02-26T04:46:38.226Z,98783.53
2023-02-26T04:49:06.606Z,98788.66
2023-02-26T04:51:39.113Z,98794.38
2023-02-26T04:54:09.649Z,98800.14
2023-02-26T04:56:38.008Z,98807.66
2023-02-26T04:59:07.096Z,98810.38
2023-02-26T05:01:36.232Z,98811.72
2023-02-26T05:04:08.529Z,98802.36
2023-02-26T05:06:38.653Z,98804.68
2023-02-26T05:09:06.619Z,98806.63
2023-02-26T05:11:35.499Z,98819.66
2023-02-26T05:14:03.826Z,98825.50
2023-02-26T05:16:32.706Z,98830.16
2023-02-26T05:19:00.894Z,98840.26
2023-02-26T05:21:29.406Z,98852.71
2023-02-26T05:23:57.756Z,98856.56
2023-02-26T05:26:25.926Z,98859.17
2023-02-26T05:28:56.455Z,98859.75
2023-02-26T05:31:26.990Z,98860.19
2023-02-26T05:33:55.980Z,98865.71
2023-02-26T05:36:24.232Z,98866.44
2023-02-26T05:38:54.280Z,98873.50
2023-02-26T05:41:22.553Z,98879.14
2023-02-26T05:43:51.957Z,98881.58
2023-02-26T05:46:20.274Z,98887.29
2023-02-26T05:48:54.546Z,98886.98
2023-02-26T05:51:22.647Z,98889.48
2023-02-26T05:53:52.152Z,98891.38
2023-02-26T05:56:20.541Z,98899.11
2023-02-26T05:58:49.497Z,98907.27
2023-02-26T06:01:18.681Z,98909.59
2023-02-26T06:03:47.031Z,98910.84
2023-02-26T06:06:18.509Z,98911.75
2023-02-26T06:08:47.170Z,98920.38
2023-02-26T06:11:20.299Z,98918.77
2023-02-26T06:13:49.565Z,98920.28
2023-02-26T06:16:17.763Z,98922.68
2023-02-26T06:18:46.117Z,98929.38
2023-02-26T06:21:14.525Z,98934.99
2023-02-26T06:23:43.847Z,98942.02
2023-02-26T06:26:11.965Z,98950.10
2023-02-26T06:28:41.910Z,98952.53
2023-02-26T06:31:10.394Z,98954.30
2023-02-26T06:33:38.500Z,98958.37
2023-02-26T06:36:06.805Z,98965.07
2023-02-26T06:38:36.171Z,98970.89
2023-02-26T06:41:04.754Z,98977.60
2023-02-26T06:43:32.880Z,98983.70
2023-02-26T06:46:02.268Z,98991.65
2023-02-26T06:48:30.417Z,98997.64
2023-02-26T06:50:58.494Z,99002.27
2023-02-26T06:53:26.731Z,99008.11
2023-02-26T06:55:54.999Z,99021.84
2023-02-26T06:58:24.233Z,99019.45
2023-02-26T07:00:52.255Z,99024.58
2023-02-26T07:03:20.958Z,99025.70
2023-02-26T07:05:49.034Z,99031.45
2023-02-26T07:08:19.496Z,99034.74
2023-02-26T07:10:49.580Z,99042.28
2023-02-26T07:13:18.876Z,99045.49
2023-02-26T07:15:46.883Z,99045.42
2023-02-26T07:18:16.098Z,99049.89
2023-02-26T07:20:45.340Z,99052.81
2023-02-26T07:23:13.366Z,99053.52
2023-02-26T07:25:41.893Z,99053.97
2023-02-26T07:28:11.194Z,99058.48
2023-02-26T07:30:42.563Z,99057.02
2023-02-26T07:33:13.231Z,99058.99
2023-02-26T07:35:42.341Z,99067.05
2023-02-26T07:38:10.476Z,99068.22
2023-02-26T07:40:38.491Z,99069.70
2023-02-26T07:43:07.398Z,99071.27
2023-02-26T07:45:35.626Z,99078.83
2023-02-26T07:48:05.220Z,99079.48
2023-02-26T07:50:35.138Z,99082.31
2023-02-26T07:53:03.207Z,99084.14
2023-02-26T07:55:34.341Z,99079.48
2023-02-26T07:58:02.613Z,99081.92
2023-02-26T08:00:31.724Z,99083.41
2023-02-26T08:03:00.194Z,99087.89
2023-02-26T08:05:30.151Z,99092.32
2023-02-26T08:07:58.526Z,99093.66
2023-02-26T08:10:28.319Z,99093.33
2023-02-26T08:12:58.903Z,99096.76
2023-02-26T08:15:32.931Z,99102.94
2023-02-26T08:18:01.249Z,99102.67
2023-02-26T08:20:30.137Z,99102.55
2023-02-26T08:22:58.717Z,99099.25
2023-02-26T08:25:26.832Z,99098.61
2023-02-26T08:27:55.339Z,99097.00
2023-02-26T08:30:24.943Z,99092.59
2023-02-26T08:32:53.903Z,99095.17
2023-02-26T08:35:21.929Z,99092.31
2023-02-26T08:37:54.564Z,99090.60
2023-02-26T08:40:22.918Z,99096.70
2023-02-26T08:42:50.903Z,99108.83
2023-02-26T08:45:19.090Z,99115.30
2023-02-26T08:47:56.076Z,99118.86
2023-02-26T08:50:26.092Z,99121.66
2023-02-26T08:52:54.281Z,99126.83
2023-02-26T08:55:23.126Z,99135.52
2023-02-26T08:57:51.275Z,99138.59
2023-02-26T09:00:19.714Z,99144.25
2023-02-26T09:02:48.063Z,99142.50
2023-02-26T09:05:17.336Z,99143.83
2023-02-26T09:07:45.672Z,99143.33
2023-02-26T09:10:14.980Z,99148.24
2023-02-26T09:12:44.273Z,99154.77
2023-02-26T09:15:14.451Z,99160.06
2023-02-26T09:17:45.370Z,99165.75
2023-02-26T09:20:14.205Z,99171.17
2023-02-26T09:22:45.448Z,99171.58
2023-02-26T09:25:14.169Z,99178.05
2023-02-26T09:27:42.509Z,99179.69
2023-02-26T09:30:11.258Z,99182.02
2023-02-26T09:32:39.625Z,99191.17
2023-02-26T09:35:10.017Z,99200.92
2023-02-26T09:37:38.566Z,99202.29
2023-02-26T09:40:07.856Z,99208.65
2023-02-26T09:42:49.988Z,99208.52
2023-02-26T09:45:27.005Z,99209.23
2023-02-26T09:47:55.353Z,99212.27
2023-02-26T09:50:26.980Z,99210.05
2023-02-26T09:52:57.065Z,99208.02
2023-02-26T09:55:45.364Z,99210.18
2023-02-26T09:58:25.027Z,99206.92
2023-02-26T10:00:58.928Z,99209.05
2023-02-26T10:03:39.273Z,99209.46
2023-02-26T10:06:30.530Z,99207.41
2023-02-26T10:09:17.541Z,99201.65
2023-02-26T10:12:00.746Z,99202.14
2023-02-26T10:14:35.904Z,99202.96
2023-02-26T10:17:08.665Z,99193.90
2023-02-26T10:19:39.242Z,99195.20
2023-02-26T10:22:17.343Z,99191.55
2023-02-26T10:24:49.310Z,99192.65
2023-02-26T10:27:35.717Z,99188.63
2023-02-26T10:30:08.290Z,99185.81
2023-02-26T10:33:14.497Z,99192.67
2023-02-26T10:35:53.450Z,99199.04
2023-02-26T10:38:25.482Z,99205.29
2023-02-26T10:40:59.787Z,99210.45
2023-02-26T10:43:34.344Z,99210.39
2023-02-26T10:46:24.493Z,99212.52
2023-02-26T10:49:05.999Z,99215.07
2023-02-26T10:51:38.486Z,99219.10
2023-02-26T10:54:16.273Z,99219.73
2023-02-26T10:56:44.244Z,99223.69
2023-02-26T10:59:16.715Z,99228.66
2023-02-26T11:01:45.269Z,99228.23
2023-02-26T11:04:15.301Z,99228.98
2023-02-26T11:06:59.036Z,99231.55
2023-02-26T11:09:36.048Z,99230.38
2023-02-26T11:12:19.440Z,99237.35
2023-02-26T11:14:48.266Z,99238.38
2023-02-26T11:17:28.064Z,99243.98
2023-02-26T11:20:02.601Z,99248.17
2023-02-26T11:22:33.478Z,99249.67
2023-02-26T11:25:01.521Z,99259.17
2023-02-26T11:27:36.563Z,99259.75
2023-02-26T11:30:18.654Z,99260.44
2023-02-26T11:32:51.484Z,99268.30
2023-02-26T11:35:24.296Z,99270.18
2023-02-26T11:37:56.226Z,99265.64
2023-02-26T11:40:42.989Z,99275.70
2023-02-26T11:43:14.124Z,99283.20
2023-02-26T11:45:43.788Z,99286.59
2023-02-26T11:48:16.319Z,99284.80
2023-02-26T11:50:48.714Z,99286.87
2023-02-26T11:53:35.735Z,99289.92
2023-02-26T11:56:30.980Z,99297.10
2023-02-26T11:59:17.534Z,99298.37
2023-02-26T12:01:51.322Z,99305.10
2023-02-26T12:04:25.289Z,99302.40
2023-02-26T12:06:56.566Z,99299.61
2023-02-26T12:09:25.195Z,99297.71
2023-02-26T12:12:14.964Z,99299.11
2023-02-26T12:15:04.136Z,99305.02
2023-02-26T12:17:56.904Z,99314.46
2023-02-26T12:20:43.705Z,99327.61
2023-02-26T12:23:21.190Z,99321.94
2023-02-26T12:26:40.022Z,99321.09
2023-02-26T12:29:08.002Z,99330.36
2023-02-26T12:32:01.912Z,99330.77
2023-02-26T12:34:50.451Z,99338.48
2023-02-26T12:37:39.803Z,99340.79
2023-02-26T12:40:36.095Z,99349.39
2023-02-26T12:43:14.769Z,99349.45
2023-02-26T12:46:03.122Z,99351.98
2023-02-26T12:48:43.561Z,99350.81
2023-02-26T12:51:39.759Z,99349.69
2023-02-26T12:54:22.686Z,99353.98
2023-02-26T12:57:18.919Z,99353.67
2023-02-26T12:59:59.800Z,99362.60
2023-02-26T13:02:53.968Z,99373.29
2023-02-26T13:05:59.154Z,99376.89
2023-02-26T13:08:36.519Z,99375.92
2023-02-26T13:11:40.285Z,99372.75
2023-02-26T13:14:24.713Z,99384.66
2023-02-26T13:17:21.049Z,99395.41
2023-02-26T13:20:00.021Z,99399.10
2023-02-26T13:22:38.029Z,99402.14
2023-02-26T13:25:13.728Z,99401.52
2023-02-26T13:27:41.647Z,99404.43
2023-02-26T13:33:03.128Z,99423.16
2023-02-26T13:35:40.188Z,99421.98
2023-02-26T13:38:14.489Z,99424.92
2023-02-26T13:41:04.497Z,99434.53
2023-02-26T13:43:36.531Z,99432.14
2023-02-26T13:46:27.261Z,99437.84
2023-02-26T13:49:09.644Z,99437.61
2023-02-26T13:51:49.257Z,99443.76
2023-02-26T13:54:20.345Z,99441.38
2023-02-26T13:57:02.077Z,99452.81
2023-02-26T13:59:37.695Z,99453.69
2023-02-26T14:02:12.610Z,99447.10
2023-02-26T14:04:57.155Z,99448.44
2023-02-26T14:07:49.002Z,99455.23
2023-02-26T14:10:46.049Z,99455.23
2023-02-26T14:13:18.575Z,99456.11
2023-02-26T14:16:23.701Z,99459.66
2023-02-26T14:18:52.552Z,99456.73
2023-02-26T14:21:28.320Z,99459.07
2023-02-26T14:24:02.578Z,99463.42
2023-02-26T14:26:34.015Z,99471.46
2023-02-26T14:29:05.313Z,99472.31
2023-02-26T14:31:55.646Z,99477.97
2023-02-26T14:34:26.872Z,99480.92
2023-02-26T14:36:59.090Z,99483.95
2023-02-26T14:39:40.541Z,99491.17
2023-02-26T14:42:12.794Z,99492.23
2023-02-26T14:44:46.802Z,99492.27
2023-02-26T14:47:14.956Z,99501.86
2023-02-26T14:49:52.217Z,99503.89
2023-02-26T14:53:03.315Z,99505.33
2023-02-26T14:55:48.546Z,99509.42
2023-02-26T14:58:36.586Z,99513.90
2023-02-26T15:01:32.577Z,99520.71
2023-02-26T15:04:28.894Z,99524.73
2023-02-26T15:07:35.520Z,99525.70
2023-02-26T15:10:26.044Z,99528.58
2023-02-26T15:13:29.799Z,99536.13
2023-02-26T15:16:04.595Z,99532.14
2023-02-26T15:19:15.373Z,99533.73
2023-02-26T15:22:06.233Z,99527.89
2023-02-26T15:24:36.478Z,99532.08
2023-02-26T15:27:06.688Z,99537.98
2023-02-26T15:29:37.357Z,99543.75
2023-02-26T15:32:27.719Z,99552.13
2023-02-26T15:35:03.258Z,99557.53
2023-02-26T15:37:33.900Z,99560.82
2023-02-26T15:40:06.107Z,99563.52
2023-02-26T15:42:38.685Z,99574.02
2023-02-26T15:45:31.599Z,99579.17
2023-02-26T15:48:02.197Z,99586.27
2023-02-26T15:50:34.609Z,99582.73
2023-02-26T15:53:04.632Z,99590.33
2023-02-26T15:55:37.231Z,99592.81
2023-02-26T15:58:06.952Z,99597.89
2023-02-26T16:00:36.601Z,99601.83
2023-02-26T16:03:09.843Z,99600.42
2023-02-26T16:05:38.859Z,99599.78
2023-02-26T16:08:11.887Z,99607.40
2023-02-26T16:10:41.985Z,99610.55
2023-02-26T16:13:16.125Z,99618.54
2023-02-26T16:15:47.393Z,99623.55
2023-02-26T16:18:18.254Z,99623.16
2023-02-26T16:20:48.205Z,99624.80
2023-02-26T16:23:18.698Z,99628.23
2023-02-26T16:25:59.381Z,99632.23
2023-02-26T16:28:46.280Z,99630.41
2023-02-26T16:31:22.653Z,99638.52
2023-02-26T16:34:05.389Z,99643.98
2023-02-26T16:36:40.456Z,99647.57
2023-02-26T16:39:24.564Z,99643.68
2023-02-26T16:42:23.164Z,99651.60
2023-02-26T16:44:57.756Z,99657.08
2023-02-26T16:47:26.325Z,99659.17
2023-02-26T16:49:56.106Z,99667.94
2023-02-26T16:52:26.352Z,99667.45
2023-02-26T16:55:03.890Z,99675.33
2023-02-26T16:57:37.819Z,99683.44
2023-02-26T17:00:12.090Z,99688.20
2023-02-26T17:02:40.792Z,99698.06
2023-02-26T17:05:25.359Z,99698.04
2023-02-26T17:08:33.643Z,99694.88
2023-02-26T17:11:08.561Z,99694.06
2023-02-26T17:13:38.625Z,99694.73
2023-02-26T17:16:08.849Z,99699.90
2023-02-26T17:18:37.951Z,99701.77
2023-02-26T17:21:06.319Z,99700.15
2023-02-26T17:23:37.877Z,99708.03
2023-02-26T17:26:06.349Z,99710.23
2023-02-26T17:28:37.177Z,99712.23
2023-02-26T17:31:05.818Z,99709.95
2023-02-26T17:33:34.153Z,99706.41
2023-02-26T17:36:03.271Z,99707.45
2023-02-26T17:38:33.583Z,99705.14
2023-02-26T17:41:02.039Z,99706.83
2023-02-26T17:43:30.443Z,99714.54
2023-02-26T17:45:58.457Z,99714.08
2023-02-26T17:48:27.647Z,99711.08
2023-02-26T17:50:57.194Z,99715.70
2023-02-26T17:53:29.678Z,99719.61
2023-02-26T17:55:58.274Z,99722.79
2023-02-26T17:58:29.465Z,99726.40
2023-02-26T18:00:59.068Z,99734.39
2023-02-26T18:03:27.410Z,99735.15
2023-02-26T18:05:55.939Z,99743.16
2023-02-26T18:08:25.901Z,99748.39
2023-02-26T18:10:54.098Z,99751.16
2023-02-26T18:13:23.479Z,99756.31
2023-02-26T18:15:53.958Z,99762.21
2023-02-26T18:18:22.189Z,99764.85
2023-02-26T18:20:50.812Z,99765.87
2023-02-26T18:23:19.372Z,99767.53
2023-02-26T18:25:48.942Z,99768.63
2023-02-26T18:28:21.798Z,99769.94
2023-02-26T18:30:51.420Z,99774.17
2023-02-26T18:33:21.376Z,99783.66
2023-02-26T18:35:57.055Z,99786.70
2023-02-26T18:38:27.470Z,99790.36
2023-02-26T18:40:58.673Z,99783.90
2023-02-26T18:43:28.176Z,99787.91
2023-02-26T18:46:01.594Z,99792.34
2023-02-26T18:48:30.889Z,99795.02
2023-02-26T18:51:00.695Z,99801.90
2023-02-26T18:53:30.106Z,99807.61
2023-02-26T18:55:58.726Z,99807.67
2023-02-26T18:58:27.147Z,99810.73
2023-02-26T19:00:56.046Z,99811.83
2023-02-26T19:03:24.732Z,99809.38
2023-02-26T19:06:00.114Z,99811.95
2023-02-26T19:08:31.031Z,99810.75
2023-02-26T19:10:59.870Z,99811.63
2023-02-26T19:13:32.905Z,99817.30
2023-02-26T19:16:01.251Z,99820.13
2023-02-26T19:18:30.323Z,99824.27
2023-02-26T19:20:58.347Z,99826.31
2023-02-26T19:23:26.523Z,99836.33
2023-02-26T19:25:55.242Z,99846.27
2023-02-26T19:28:23.361Z,99849.70
2023-02-26T19:30:55.331Z,99851.38
2023-02-26T19:33:24.966Z,99854.83
2023-02-26T19:35:53.416Z,99857.54
2023-02-26T19:38:23.639Z,99855.73
2023-02-26T19:40:51.735Z,99859.09
2023-02-26T19:43:23.390Z,99859.16
2023-02-26T19:45:51.964Z,99861.23
2023-02-26T19:48:21.360Z,99862.39
2023-02-26T19:50:52.665Z,99862.59
2023-02-26T19:53:22.638Z,99864.02
2023-02-26T19:55:51.128Z,99873.80
2023-02-26T19:58:21.094Z,99873.54
2023-02-26T20:00:49.293Z,99876.15
2023-02-26T20:03:17.829Z,99883.17
2023-02-26T20:05:47.876Z,99885.18
2023-02-26T20:08:16.012Z,99883.30
2023-02-26T20:10:46.072Z,99883.50
2023-02-26T20:13:15.460Z,99886.48
2023-02-26T20:15:44.201Z,99887.70
2023-02-26T20:18:12.551Z,99889.73
2023-02-26T20:20:42.074Z,99893.02
2023-02-26T20:23:10.344Z,99894.73
2023-02-26T20:25:43.011Z,99899.98
2023-02-26T20:28:15.384Z,99906.84
2023-02-26T20:30:44.500Z,99906.88
2023-02-26T20:33:14.825Z,99913.30
2023-02-26T20:35:46.098Z,99921.89
2023-02-26T20:38:15.195Z,99926.30
2023-02-26T20:40:43.421Z,99932.21
2023-02-26T20:43:11.790Z,99934.80
2023-02-26T20:45:41.042Z,99935.45
2023-02-26T20:48:10.189Z,99940.00
2023-02-26T20:50:38.607Z,99938.55
2023-02-26T20:53:07.814Z,99942.95
2023-02-26T20:55:36.086Z,99947.92
2023-02-26T20:58:04.261Z,99947.73
2023-02-26T21:00:32.487Z,99949.20
2023-02-26T21:03:00.889Z,99951.46
2023-02-26T21:05:29.981Z,99958.52
2023-02-26T21:08:00.250Z,99963.46
2023-02-26T21:10:30.305Z,99960.86
2023-02-26T21:12:58.477Z,99956.23
2023-02-26T21:15:27.661Z,99953.67
2023-02-26T21:17:56.367Z,99959.58
2023-02-26T21:20:24.538Z,99963.51
2023-02-26T21:22:53.936Z,99968.21
2023-02-26T21:25:22.388Z,99974.45
2023-02-26T21:27:50.907Z,99973.02
2023-02-26T21:30:19.974Z,99976.64
2023-02-26T21:32:48.470Z,99981.59
2023-02-26T21:35:17.370Z,99984.58
2023-02-26T21:37:46.130Z,99989.92
2023-02-26T21:40:14.930Z,99990.75
2023-02-26T21:42:43.829Z,99991.52
2023-02-26T21:45:14.548Z,99995.92
2023-02-26T21:47:42.742Z,99999.02
2023-02-26T21:50:11.680Z,100002.40
2023-02-26T21:52:41.822Z,100001.04
2023-02-26T21:55:11.526Z,100008.66
2023-02-26T21:57:40.037Z,100016.19
2023-02-26T22:00:12.417Z,100016.81
2023-02-26T22:02:40.787Z,100025.15
2023-02-26T22:05:10.044Z,100020.02
2023-02-26T22:07:38.832Z,100022.89
2023-02-26T22:10:08.207Z,100030.05
2023-02-26T22:12:37.020Z,100035.31
2023-02-26T22:15:05.941Z,100037.25
2023-02-26T22:17:36.070Z,100036.55
2023-02-26T22:20:09.811Z,100036.65
2023-02-26T22:22:38.376Z,100034.59
2023-02-26T22:25:09.463Z,100034.17
2023-02-26T22:27:38.859Z,100040.77
2023-02-26T22:30:08.188Z,100047.20
2023-02-26T22:32:37.649Z,100052.48
2023-02-26T22:35:07.741Z,100057.86
2023-02-26T22:37:36.029Z,100063.63
2023-02-26T22:40:06.298Z,100064.93
2023-02-26T22:42:34.484Z,100065.34
2023-02-26T22:45:04.934Z,100064.23
2023-02-26T22:47:35.304Z,100064.02
2023-02-26T22:50:03.914Z,100067.36
2023-02-26T22:52:36.052Z,100072.48
2023-02-26T22:55:05.249Z,100080.13
2023-02-26T22:57:34.170Z,100084.41
2023-02-26T23:00:04.766Z,100088.54
2023-02-26T23:02:33.097Z,100089.93
2023-02-26T23:05:01.425Z,100083.31
2023-02-26T23:07:29.509Z,100090.84
2023-02-26T23:09:57.761Z,100094.85
2023-02-26T23:12:25.836Z,100098.21
2023-02-26T23:14:53.834Z,100106.33
2023-02-26T23:17:22.315Z,100111.42
2023-02-26T23:19:50.752Z,100117.89
2023-02-26T23:22:21.129Z,100124.02
2023-02-26T23:24:53.778Z,100124.36
2023-02-26T23:27:25.110Z,100127.67
2023-02-26T23:29:54.440Z,100129.70
2023-02-26T23:32:22.574Z,100129.40
2023-02-26T23:34:54.100Z,100135.05
2023-02-26T23:37:23.608Z,100140.13
2023-02-26T23:39:53.063Z,100142.22
2023-02-26T23:42:21.036Z,100154.11
2023-02-26T23:44:49.523Z,100157.75
2023-02-26T23:47:17.890Z,100157.31
2023-02-26T23:49:47.016Z,100161.18
2023-02-26T23:52:15.336Z,100160.20
2023-02-26T23:54:43.822Z,100168.63
2023-02-26T23:57:13.043Z,100170.56
2023-02-26T23:59:41.201Z,100171.80
