createdAt,value
2019-05-06T00:00:07.393Z,3.70
2019-05-06T00:02:36.245Z,3.70
2019-05-06T00:05:05.013Z,3.70
2019-05-06T00:07:33.871Z,3.70
2019-05-06T00:10:00.923Z,3.60
2019-05-06T00:12:27.894Z,3.60
2019-05-06T00:14:54.907Z,3.60
2019-05-06T00:17:23.815Z,3.60
2019-05-06T00:19:50.829Z,3.60
2019-05-06T00:22:17.914Z,3.60
2019-05-06T00:24:46.739Z,3.60
2019-05-06T00:27:18.446Z,3.60
2019-05-06T00:29:46.887Z,3.60
2019-05-06T00:32:15.070Z,3.60
2019-05-06T00:34:44.641Z,3.60
2019-05-06T00:37:11.810Z,3.70
2019-05-06T00:39:40.674Z,3.70
2019-05-06T00:42:21.531Z,3.70
2019-05-06T00:44:48.606Z,3.70
2019-05-06T00:47:15.573Z,3.60
2019-05-06T00:49:43.582Z,3.60
2019-05-06T00:52:10.737Z,3.60
2019-05-06T00:54:37.971Z,3.50
2019-05-06T00:57:06.105Z,3.50
2019-05-06T00:59:34.557Z,3.40
2019-05-06T01:02:04.650Z,3.40
2019-05-06T01:04:34.784Z,3.30
2019-05-06T01:07:03.917Z,3.30
2019-05-06T01:09:34.349Z,3.20
2019-05-06T01:12:03.628Z,3.10
2019-05-06T01:14:32.455Z,3.00
2019-05-06T01:17:00.026Z,2.90
2019-05-06T01:19:27.122Z,2.80
2019-05-06T01:21:54.247Z,2.80
2019-05-06T01:24:21.465Z,2.70
2019-05-06T01:26:48.597Z,2.60
2019-05-06T01:29:15.575Z,2.60
2019-05-06T01:31:43.759Z,2.50
2019-05-06T01:34:13.657Z,2.50
2019-05-06T01:36:40.508Z,2.40
2019-05-06T01:39:21.364Z,2.30
2019-05-06T01:41:50.229Z,2.30
2019-05-06T01:44:17.302Z,2.20
2019-05-06T01:46:46.702Z,2.20
2019-05-06T01:49:13.867Z,2.10
2019-05-06T01:51:41.028Z,2.10
2019-05-06T01:54:08.044Z,2.00
2019-05-06T01:56:35.141Z,2.00
2019-05-06T01:59:04.539Z,2.00
2019-05-06T02:01:33.895Z,1.90
2019-05-06T02:04:00.530Z,1.90
2019-05-06T02:06:27.565Z,1.90
2019-05-06T02:08:54.561Z,1.90
2019-05-06T02:11:21.604Z,1.80
2019-05-06T02:13:48.657Z,1.80
2019-05-06T02:16:15.678Z,1.80
2019-05-06T02:18:44.936Z,1.80
2019-05-06T02:21:29.605Z,1.80
2019-05-06T02:23:58.583Z,1.70
2019-05-06T02:26:25.734Z,1.70
2019-05-06T02:28:58.940Z,1.70
2019-05-06T02:31:46.015Z,1.70
2019-05-06T02:34:21.077Z,1.70
2019-05-06T02:37:06.915Z,1.70
2019-05-06T02:39:34.205Z,1.70
2019-05-06T02:42:03.978Z,1.60
2019-05-06T02:44:33.609Z,1.60
2019-05-06T02:47:13.926Z,1.70
2019-05-06T02:49:44.285Z,1.70
2019-05-06T02:52:14.082Z,1.80
2019-05-06T02:54:42.734Z,1.80
2019-05-06T02:57:09.386Z,1.80
2019-05-06T02:59:36.582Z,1.70
2019-05-06T03:02:03.891Z,1.70
2019-05-06T03:04:33.278Z,1.60
2019-05-06T03:07:03.441Z,1.60
2019-05-06T03:09:29.576Z,1.60
2019-05-06T03:11:57.463Z,1.60
2019-05-06T03:14:24.580Z,1.50
2019-05-06T03:16:53.831Z,1.50
2019-05-06T03:19:23.905Z,1.50
2019-05-06T03:21:54.093Z,1.40
2019-05-06T03:24:25.321Z,1.40
2019-05-06T03:26:57.057Z,1.40
2019-05-06T03:29:25.008Z,1.40
2019-05-06T03:31:56.206Z,1.40
2019-05-06T03:34:38.356Z,1.50
2019-05-06T03:36:49.564Z,1.50
2019-05-06T03:39:17.762Z,1.50
2019-05-06T03:41:44.924Z,1.60
2019-05-06T03:44:16.334Z,1.60
2019-05-06T03:46:54.929Z,1.60
2019-05-06T03:49:23.943Z,1.60
2019-05-06T03:51:55.970Z,1.50
2019-05-06T03:54:23.046Z,1.50
2019-05-06T03:56:49.704Z,1.50
2019-05-06T03:59:16.725Z,1.50
2019-05-06T04:01:43.825Z,1.40
2019-05-06T04:04:12.630Z,1.40
2019-05-06T04:06:40.487Z,1.30
2019-05-06T04:09:07.566Z,1.30
2019-05-06T04:11:36.570Z,1.20
2019-05-06T04:14:05.513Z,1.20
2019-05-06T04:16:43.730Z,1.20
2019-05-06T04:19:15.280Z,1.20
2019-05-06T04:21:46.891Z,1.10
2019-05-06T04:24:22.898Z,1.10
2019-05-06T04:26:58.694Z,1.10
2019-05-06T04:29:28.111Z,1.10
2019-05-06T04:31:55.155Z,1.10
2019-05-06T04:34:23.441Z,1.10
2019-05-06T04:36:53.407Z,1.10
2019-05-06T04:39:23.079Z,1.20
2019-05-06T04:41:49.499Z,1.20
2019-05-06T04:44:17.589Z,1.20
2019-05-06T04:46:44.685Z,1.30
2019-05-06T04:49:14.859Z,1.50
2019-05-06T04:51:43.064Z,1.90
2019-05-06T04:54:09.632Z,2.20
2019-05-06T04:56:36.675Z,2.60
2019-05-06T04:59:06.350Z,2.90
2019-05-06T05:01:34.121Z,3.20
2019-05-06T05:04:03.549Z,3.50
2019-05-06T05:06:32.684Z,3.80
2019-05-06T05:08:59.208Z,4.10
2019-05-06T05:11:44.817Z,4.30
2019-05-06T05:14:13.609Z,4.50
2019-05-06T05:16:54.742Z,4.70
2019-05-06T05:19:23.033Z,4.90
2019-05-06T05:21:53.092Z,5.10
2019-05-06T05:24:20.052Z,5.40
2019-05-06T05:26:47.220Z,5.60
2019-05-06T05:29:14.297Z,5.80
2019-05-06T05:31:43.556Z,6.00
2019-05-06T05:34:10.379Z,6.00
2019-05-06T05:36:37.733Z,6.10
2019-05-06T05:39:05.917Z,6.20
2019-05-06T05:41:33.378Z,6.50
2019-05-06T05:44:02.789Z,6.90
2019-05-06T05:46:29.790Z,7.50
2019-05-06T05:49:02.893Z,7.30
2019-05-06T05:51:32.014Z,7.40
2019-05-06T05:53:59.347Z,7.70
2019-05-06T05:56:26.477Z,7.90
2019-05-06T05:58:53.780Z,8.10
2019-05-06T06:01:23.308Z,8.00
2019-05-06T06:03:52.612Z,8.00
2019-05-06T06:06:19.565Z,7.80
2019-05-06T06:08:46.645Z,7.60
2019-05-06T06:11:20.069Z,7.80
2019-05-06T06:13:47.333Z,8.30
2019-05-06T06:16:18.988Z,8.80
2019-05-06T06:18:52.453Z,8.90
2019-05-06T06:21:39.863Z,9.30
2019-05-06T06:24:14.717Z,9.50
2019-05-06T06:26:42.935Z,10.00
2019-05-06T06:29:12.369Z,10.10
2019-05-06T06:31:44.026Z,10.30
2019-05-06T06:34:22.320Z,10.30
2019-05-06T06:36:54.337Z,10.50
2019-05-06T06:39:23.217Z,10.20
2019-05-06T06:41:51.907Z,9.80
2019-05-06T06:44:22.143Z,9.80
2019-05-06T06:46:49.363Z,9.70
2019-05-06T06:49:16.421Z,9.70
2019-05-06T06:51:43.622Z,9.70
2019-05-06T06:54:12.307Z,9.80
2019-05-06T06:56:44.387Z,10.10
2019-05-06T06:59:13.723Z,10.30
2019-05-06T07:01:48.681Z,10.50
2019-05-06T07:04:17.465Z,10.50
2019-05-06T07:06:48.677Z,10.70
2019-05-06T07:09:16.683Z,10.60
2019-05-06T07:11:43.857Z,10.80
2019-05-06T07:14:10.867Z,10.80
2019-05-06T07:16:37.992Z,10.70
2019-05-06T07:19:05.388Z,10.70
2019-05-06T07:21:37.404Z,10.40
2019-05-06T07:24:04.544Z,10.30
2019-05-06T07:26:33.411Z,10.50
2019-05-06T07:29:04.008Z,10.80
2019-05-06T07:31:30.170Z,11.00
2019-05-06T07:33:58.112Z,11.00
2019-05-06T07:36:25.261Z,10.90
2019-05-06T07:38:52.893Z,11.40
2019-05-06T07:41:24.380Z,11.60
2019-05-06T07:43:56.226Z,11.50
2019-05-06T07:46:27.903Z,11.40
2019-05-06T07:48:54.921Z,10.90
2019-05-06T07:51:23.945Z,10.00
2019-05-06T07:53:52.443Z,9.30
2019-05-06T07:56:22.257Z,8.70
2019-05-06T07:58:52.754Z,9.00
2019-05-06T08:01:19.058Z,9.60
2019-05-06T08:03:46.109Z,10.30
2019-05-06T08:06:13.421Z,10.80
2019-05-06T08:08:43.031Z,10.20
2019-05-06T08:11:09.551Z,9.40
2019-05-06T08:13:36.754Z,8.70
2019-05-06T08:16:03.929Z,8.30
2019-05-06T08:18:32.981Z,8.10
2019-05-06T08:21:02.593Z,8.00
2019-05-06T08:23:35.091Z,8.30
2019-05-06T08:26:10.063Z,8.70
2019-05-06T08:28:40.338Z,9.40
2019-05-06T08:31:02.227Z,9.90
2019-05-06T08:33:32.564Z,10.60
2019-05-06T08:36:08.938Z,11.00
2019-05-06T08:38:32.696Z,11.30
2019-05-06T08:40:59.910Z,11.50
2019-05-06T08:43:26.946Z,11.90
2019-05-06T08:45:54.833Z,12.20
2019-05-06T08:48:22.155Z,12.00
2019-05-06T08:50:52.862Z,11.20
2019-05-06T08:53:38.127Z,10.70
2019-05-06T08:56:07.391Z,10.70
2019-05-06T08:58:46.921Z,11.10
2019-05-06T09:01:19.537Z,11.40
2019-05-06T09:03:46.550Z,11.30
2019-05-06T09:06:26.930Z,11.60
2019-05-06T09:08:42.941Z,11.80
2019-05-06T09:11:12.111Z,11.80
2019-05-06T09:13:38.956Z,12.30
2019-05-06T09:16:06.008Z,12.30
2019-05-06T09:18:33.055Z,11.90
2019-05-06T09:21:00.114Z,11.30
2019-05-06T09:23:27.664Z,11.10
2019-05-06T09:25:54.951Z,11.20
2019-05-06T09:28:30.342Z,11.40
2019-05-06T09:30:59.199Z,11.40
2019-05-06T09:33:28.049Z,11.70
2019-05-06T09:35:55.183Z,12.10
2019-05-06T09:38:22.808Z,12.40
2019-05-06T09:40:52.411Z,13.00
2019-05-06T09:43:19.064Z,13.30
2019-05-06T09:45:46.109Z,13.60
2019-05-06T09:48:24.009Z,13.40
2019-05-06T09:50:53.533Z,13.00
2019-05-06T09:53:24.398Z,12.90
2019-05-06T09:56:05.606Z,13.00
2019-05-06T09:58:34.442Z,13.20
2019-05-06T10:01:02.811Z,13.50
2019-05-06T10:03:32.253Z,13.80
2019-05-06T10:05:59.531Z,13.70
2019-05-06T10:08:26.567Z,14.00
2019-05-06T10:10:59.546Z,13.50
2019-05-06T10:13:22.537Z,13.00
2019-05-06T10:15:51.919Z,12.50
2019-05-06T10:18:18.393Z,12.50
2019-05-06T10:20:51.687Z,12.60
2019-05-06T10:23:18.817Z,11.80
2019-05-06T10:25:45.960Z,10.90
2019-05-06T10:28:33.618Z,9.70
2019-05-06T10:31:02.157Z,9.10
2019-05-06T10:33:32.427Z,8.70
2019-05-06T10:36:03.931Z,8.50
2019-05-06T10:38:57.617Z,8.50
2019-05-06T10:41:32.803Z,8.60
2019-05-06T10:44:09.812Z,8.80
2019-05-06T10:46:37.074Z,9.30
2019-05-06T10:49:04.235Z,10.10
2019-05-06T10:51:34.081Z,10.40
2019-05-06T10:54:02.933Z,10.60
2019-05-06T10:56:32.246Z,10.90
2019-05-06T10:59:02.441Z,11.10
2019-05-06T11:01:39.634Z,11.20
2019-05-06T11:04:07.731Z,11.70
2019-05-06T11:06:36.657Z,11.80
2019-05-06T11:09:07.178Z,12.20
2019-05-06T11:11:38.473Z,12.60
2019-05-06T11:14:04.103Z,12.60
2019-05-06T11:16:33.274Z,12.80
2019-05-06T11:19:02.099Z,12.20
2019-05-06T11:21:29.467Z,11.70
2019-05-06T11:23:56.677Z,11.90
2019-05-06T11:26:23.847Z,12.30
2019-05-06T11:28:55.379Z,12.60
2019-05-06T11:31:33.681Z,13.00
2019-05-06T11:34:19.045Z,13.10
2019-05-06T11:36:52.434Z,13.20
2019-05-06T11:39:19.638Z,13.60
2019-05-06T11:42:01.650Z,13.30
2019-05-06T11:44:15.712Z,13.70
2019-05-06T11:46:42.982Z,14.00
2019-05-06T11:49:12.295Z,13.40
2019-05-06T11:51:39.204Z,12.50
2019-05-06T11:54:16.342Z,12.00
2019-05-06T11:56:47.943Z,11.70
2019-05-06T11:59:04.149Z,11.50
2019-05-06T12:01:38.882Z,12.10
2019-05-06T12:04:05.658Z,12.40
2019-05-06T12:06:33.163Z,12.30
2019-05-06T12:09:00.319Z,11.80
2019-05-06T12:11:27.417Z,11.30
2019-05-06T12:13:54.438Z,10.70
2019-05-06T12:16:26.209Z,10.20
2019-05-06T12:18:52.915Z,9.90
2019-05-06T12:21:20.330Z,9.50
2019-05-06T12:23:47.382Z,9.90
2019-05-06T12:26:14.405Z,10.50
2019-05-06T12:28:43.487Z,10.50
2019-05-06T12:31:12.505Z,10.40
2019-05-06T12:33:42.875Z,11.10
2019-05-06T12:36:18.045Z,11.70
2019-05-06T12:39:06.535Z,12.10
2019-05-06T12:41:35.580Z,12.30
2019-05-06T12:44:03.352Z,12.30
2019-05-06T12:46:35.298Z,12.40
2019-05-06T12:49:03.201Z,11.90
2019-05-06T12:51:32.263Z,11.80
2019-05-06T12:54:03.528Z,12.10
2019-05-06T12:56:30.342Z,12.50
2019-05-06T12:58:57.438Z,12.80
2019-05-06T13:01:24.557Z,13.00
2019-05-06T13:03:52.616Z,13.20
2019-05-06T13:06:25.997Z,13.20
2019-05-06T13:08:58.860Z,13.50
2019-05-06T13:11:20.461Z,13.20
2019-05-06T13:13:57.470Z,13.30
2019-05-06T13:16:17.096Z,13.40
2019-05-06T13:18:47.695Z,13.60
2019-05-06T13:21:13.385Z,13.90
2019-05-06T13:23:42.335Z,14.00
2019-05-06T13:26:09.324Z,14.00
2019-05-06T13:28:39.113Z,14.30
2019-05-06T13:31:19.355Z,14.30
2019-05-06T13:33:38.939Z,14.50
2019-05-06T13:36:06.142Z,14.80
2019-05-06T13:38:33.308Z,14.00
2019-05-06T13:41:00.266Z,13.20
2019-05-06T13:43:32.665Z,12.10
2019-05-06T13:46:09.145Z,11.10
2019-05-06T13:48:38.096Z,9.70
2019-05-06T13:51:09.635Z,9.10
2019-05-06T13:53:39.611Z,8.70
2019-05-06T13:56:05.555Z,8.70
2019-05-06T13:58:32.617Z,8.90
2019-05-06T14:01:03.753Z,9.20
2019-05-06T14:03:32.171Z,9.10
2019-05-06T14:05:59.522Z,9.00
2019-05-06T14:08:28.510Z,9.00
2019-05-06T14:10:59.585Z,9.20
2019-05-06T14:13:24.688Z,9.20
2019-05-06T14:15:54.137Z,9.20
2019-05-06T14:18:22.531Z,9.20
2019-05-06T14:20:51.982Z,9.30
2019-05-06T14:23:18.856Z,9.40
2019-05-06T14:26:04.177Z,9.80
2019-05-06T14:28:36.573Z,10.40
2019-05-06T14:31:08.310Z,10.80
2019-05-06T14:33:35.448Z,11.20
2019-05-06T14:36:03.262Z,11.30
2019-05-06T14:38:32.210Z,11.40
2019-05-06T14:41:08.181Z,11.30
2019-05-06T14:43:35.565Z,11.20
2019-05-06T14:46:02.687Z,11.10
2019-05-06T14:48:32.903Z,11.10
2019-05-06T14:50:59.475Z,11.00
2019-05-06T14:53:26.454Z,10.80
2019-05-06T14:55:57.410Z,10.50
2019-05-06T14:58:26.199Z,10.40
2019-05-06T15:00:53.436Z,10.30
2019-05-06T15:03:22.276Z,10.20
2019-05-06T15:05:49.526Z,10.30
2019-05-06T15:08:16.510Z,10.30
2019-05-06T15:10:43.662Z,10.30
2019-05-06T15:13:12.598Z,10.30
2019-05-06T15:15:43.017Z,10.50
2019-05-06T15:18:12.570Z,10.60
2019-05-06T15:20:42.363Z,10.40
2019-05-06T15:23:09.074Z,10.10
2019-05-06T15:25:36.169Z,9.80
2019-05-06T15:28:03.178Z,9.80
2019-05-06T15:30:33.672Z,9.70
2019-05-06T15:33:03.221Z,9.70
2019-05-06T15:35:33.083Z,9.60
2019-05-06T15:38:02.335Z,9.60
2019-05-06T15:40:34.207Z,9.60
2019-05-06T15:42:58.526Z,9.50
2019-05-06T15:45:25.722Z,9.60
2019-05-06T15:47:53.663Z,9.70
2019-05-06T15:50:23.020Z,9.60
2019-05-06T15:52:50.382Z,9.50
2019-05-06T15:55:17.422Z,9.40
2019-05-06T15:57:44.447Z,9.30
2019-05-06T16:00:15.384Z,9.50
2019-05-06T16:02:42.374Z,9.40
2019-05-06T16:05:17.668Z,9.10
2019-05-06T16:07:38.444Z,9.10
2019-05-06T16:10:06.803Z,9.10
2019-05-06T16:12:33.855Z,9.20
2019-05-06T16:15:02.566Z,9.20
2019-05-06T16:17:29.668Z,9.40
2019-05-06T16:19:56.720Z,9.50
2019-05-06T16:22:23.748Z,9.60
2019-05-06T16:25:12.997Z,9.60
2019-05-06T16:27:43.592Z,9.70
2019-05-06T16:30:09.385Z,9.90
2019-05-06T16:32:36.571Z,9.70
2019-05-06T16:35:04.900Z,9.60
2019-05-06T16:37:32.996Z,9.60
2019-05-06T16:40:02.333Z,9.50
2019-05-06T16:42:29.062Z,9.30
2019-05-06T16:44:56.858Z,9.20
2019-05-06T16:47:31.043Z,9.30
2019-05-06T16:49:58.056Z,9.20
2019-05-06T16:52:25.055Z,9.10
2019-05-06T16:54:52.156Z,9.00
2019-05-06T16:57:23.080Z,8.80
2019-05-06T16:59:52.080Z,8.60
2019-05-06T17:02:22.848Z,8.70
2019-05-06T17:05:05.098Z,8.80
2019-05-06T17:07:33.889Z,8.70
2019-05-06T17:10:03.324Z,8.70
2019-05-06T17:12:31.811Z,8.70
2019-05-06T17:14:58.802Z,8.60
2019-05-06T17:17:39.420Z,8.60
2019-05-06T17:19:54.705Z,8.70
2019-05-06T17:22:23.661Z,8.60
2019-05-06T17:24:52.686Z,8.50
2019-05-06T17:27:20.699Z,8.50
2019-05-06T17:29:49.457Z,8.40
2019-05-06T17:32:22.240Z,8.50
2019-05-06T17:34:52.681Z,8.40
2019-05-06T17:37:25.125Z,8.30
2019-05-06T17:40:06.680Z,7.70
2019-05-06T17:42:22.648Z,8.20
2019-05-06T17:44:50.985Z,8.20
2019-05-06T17:47:24.658Z,8.10
2019-05-06T17:49:52.906Z,8.00
2019-05-06T17:52:22.419Z,8.00
2019-05-06T17:54:49.671Z,7.90
2019-05-06T17:57:16.645Z,7.80
2019-05-06T17:59:44.124Z,7.90
2019-05-06T18:02:14.792Z,7.80
2019-05-06T18:04:43.148Z,7.80
2019-05-06T18:07:12.099Z,7.80
2019-05-06T18:09:39.282Z,7.70
2019-05-06T18:12:08.557Z,7.70
2019-05-06T18:14:35.817Z,7.70
2019-05-06T18:17:03.697Z,7.70
2019-05-06T18:19:33.183Z,7.60
2019-05-06T18:22:02.566Z,7.50
2019-05-06T18:24:33.452Z,7.50
2019-05-06T18:27:02.634Z,7.50
2019-05-06T18:29:29.913Z,7.40
2019-05-06T18:31:58.739Z,7.40
2019-05-06T18:34:25.784Z,7.30
2019-05-06T18:36:53.690Z,7.30
2019-05-06T18:39:22.327Z,7.20
2019-05-06T18:41:52.890Z,7.20
2019-05-06T18:44:18.668Z,7.10
2019-05-06T18:46:48.399Z,7.00
2019-05-06T18:49:16.516Z,7.00
2019-05-06T18:51:43.649Z,6.90
2019-05-06T18:54:12.391Z,6.80
2019-05-06T18:56:39.903Z,6.80
2019-05-06T18:59:09.346Z,6.70
2019-05-06T19:01:36.460Z,6.60
2019-05-06T19:04:23.241Z,6.60
2019-05-06T19:07:05.782Z,6.50
2019-05-06T19:09:26.521Z,6.40
2019-05-06T19:11:54.462Z,6.40
2019-05-06T19:14:21.937Z,6.40
2019-05-06T19:16:52.330Z,6.20
2019-05-06T19:19:19.613Z,6.20
2019-05-06T19:21:47.537Z,6.10
2019-05-06T19:24:14.546Z,6.10
2019-05-06T19:26:44.492Z,6.00
2019-05-06T19:29:13.594Z,6.00
2019-05-06T19:31:44.753Z,5.90
2019-05-06T19:34:12.762Z,5.80
2019-05-06T19:36:39.456Z,5.60
2019-05-06T19:39:06.846Z,5.50
2019-05-06T19:41:34.279Z,5.40
2019-05-06T19:44:02.097Z,5.30
2019-05-06T19:46:30.140Z,5.10
2019-05-06T19:48:57.320Z,4.90
2019-05-06T19:51:26.174Z,4.80
2019-05-06T19:53:53.282Z,4.70
2019-05-06T19:56:20.306Z,4.60
2019-05-06T19:58:47.535Z,4.60
2019-05-06T20:01:16.999Z,4.50
2019-05-06T20:03:44.048Z,4.40
2019-05-06T20:06:29.431Z,4.20
2019-05-06T20:09:05.133Z,4.20
2019-05-06T20:11:37.947Z,4.00
2019-05-06T20:14:05.452Z,3.90
2019-05-06T20:16:35.620Z,3.90
2019-05-06T20:19:02.728Z,3.80
2019-05-06T20:21:29.740Z,3.80
2019-05-06T20:23:56.761Z,3.80
2019-05-06T20:26:26.072Z,3.70
2019-05-06T20:28:53.158Z,3.70
2019-05-06T20:31:22.621Z,3.50
2019-05-06T20:33:52.682Z,3.40
2019-05-06T20:36:19.166Z,3.20
2019-05-06T20:38:46.227Z,3.20
2019-05-06T20:41:15.052Z,3.20
2019-05-06T20:43:42.418Z,3.10
2019-05-06T20:46:12.454Z,3.00
2019-05-06T20:48:42.049Z,3.00
2019-05-06T20:51:08.779Z,2.90
2019-05-06T20:53:35.897Z,2.70
2019-05-06T20:56:02.940Z,2.50
2019-05-06T20:58:30.066Z,2.40
2019-05-06T21:00:58.111Z,2.40
2019-05-06T21:03:27.240Z,2.40
2019-05-06T21:05:54.421Z,2.40
2019-05-06T21:08:22.074Z,2.40
2019-05-06T21:10:53.116Z,2.50
2019-05-06T21:13:31.790Z,2.50
2019-05-06T21:15:51.989Z,2.60
2019-05-06T21:18:19.121Z,2.60
2019-05-06T21:20:47.026Z,2.60
2019-05-06T21:23:14.117Z,2.60
2019-05-06T21:25:43.478Z,2.60
2019-05-06T21:28:12.157Z,2.50
2019-05-06T21:30:39.303Z,2.50
2019-05-06T21:33:06.595Z,2.50
2019-05-06T21:35:33.669Z,2.50
2019-05-06T21:38:02.555Z,2.50
2019-05-06T21:40:32.136Z,2.50
2019-05-06T21:42:59.164Z,2.40
2019-05-06T21:45:26.234Z,2.50
2019-05-06T21:47:53.432Z,2.40
2019-05-06T21:50:22.668Z,2.40
2019-05-06T21:52:49.353Z,2.30
2019-05-06T21:55:16.524Z,2.30
2019-05-06T21:57:43.871Z,2.30
2019-05-06T22:00:16.841Z,2.20
2019-05-06T22:02:43.920Z,2.20
2019-05-06T22:05:13.140Z,2.10
2019-05-06T22:07:43.148Z,2.10
2019-05-06T22:10:09.951Z,2.00
2019-05-06T22:12:37.143Z,1.90
2019-05-06T22:15:05.053Z,1.90
2019-05-06T22:17:32.300Z,1.90
2019-05-06T22:19:59.338Z,2.00
2019-05-06T22:22:30.247Z,2.00
2019-05-06T22:24:58.038Z,2.00
2019-05-06T22:27:27.111Z,2.00
2019-05-06T22:29:54.143Z,2.00
2019-05-06T22:32:23.184Z,2.10
2019-05-06T22:34:50.213Z,2.10
2019-05-06T22:37:17.393Z,2.20
2019-05-06T22:39:44.511Z,2.20
2019-05-06T22:42:11.582Z,2.30
2019-05-06T22:44:38.724Z,2.30
2019-05-06T22:47:05.903Z,2.30
2019-05-06T22:49:34.235Z,2.30
2019-05-06T22:52:02.950Z,2.30
2019-05-06T22:54:32.033Z,2.30
2019-05-06T22:56:59.276Z,2.30
2019-05-06T22:59:29.002Z,2.30
2019-05-06T23:02:08.113Z,2.30
2019-05-06T23:04:36.909Z,2.30
2019-05-06T23:07:04.824Z,2.40
2019-05-06T23:09:32.614Z,2.40
2019-05-06T23:11:59.864Z,2.40
2019-05-06T23:14:31.603Z,2.40
2019-05-06T23:16:55.767Z,2.40
2019-05-06T23:19:24.437Z,2.30
2019-05-06T23:21:53.338Z,2.30
2019-05-06T23:26:52.687Z,1.90
2019-05-06T23:29:22.312Z,2.10
2019-05-06T23:31:48.924Z,2.10
2019-05-06T23:34:16.515Z,2.00
2019-05-06T23:36:59.407Z,1.90
2019-05-06T23:40:13.526Z,1.80
2019-05-06T23:43:17.980Z,1.70
2019-05-06T23:46:22.835Z,1.60
2019-05-06T23:49:27.287Z,1.50
2019-05-06T23:52:32.784Z,1.00
2019-05-06T23:55:38.371Z,0.90
2019-05-06T23:58:05.057Z,0.70
