createdAt,value
2018-05-02T00:00:02.209Z,98230.29
2018-05-02T00:02:30.924Z,98227.66
2018-05-02T00:04:59.680Z,98222.04
2018-05-02T00:07:28.391Z,98225.39
2018-05-02T00:09:57.888Z,98217.55
2018-05-02T00:12:26.671Z,98213.48
2018-05-02T00:14:56.208Z,98208.80
2018-05-02T00:17:24.869Z,98200.02
2018-05-02T00:19:54.354Z,98199.11
2018-05-02T00:22:22.965Z,98180.41
2018-05-02T00:24:52.273Z,98177.50
2018-05-02T00:27:21.982Z,98175.69
2018-05-02T00:29:50.912Z,98174.33
2018-05-02T00:32:19.579Z,98162.68
2018-05-02T00:34:49.203Z,98159.64
2018-05-02T00:37:18.685Z,98157.50
2018-05-02T00:39:47.193Z,98156.24
2018-05-02T00:42:15.976Z,98138.94
2018-05-02T00:44:44.736Z,98139.11
2018-05-02T00:47:13.500Z,98137.80
2018-05-02T00:49:42.301Z,98139.44
2018-05-02T00:52:11.086Z,98141.23
2018-05-02T00:54:40.348Z,98138.66
2018-05-02T00:57:10.673Z,98144.46
2018-05-02T00:59:39.686Z,98138.52
2018-05-02T01:02:08.566Z,98146.55
2018-05-02T01:04:38.856Z,98143.73
2018-05-02T01:07:07.688Z,98132.27
2018-05-02T01:09:36.464Z,98121.05
2018-05-02T01:12:05.481Z,98128.07
2018-05-02T01:14:34.425Z,98129.81
2018-05-02T01:17:03.104Z,98119.45
2018-05-02T01:19:32.024Z,98118.45
2018-05-02T01:22:01.755Z,98111.90
2018-05-02T01:24:32.065Z,98113.59
2018-05-02T01:27:01.877Z,98114.57
2018-05-02T01:29:31.315Z,98101.95
2018-05-02T01:32:00.630Z,98106.35
2018-05-02T01:34:29.401Z,98109.48
2018-05-02T01:36:58.148Z,98108.37
2018-05-02T01:39:26.763Z,98103.46
2018-05-02T01:41:55.491Z,98101.34
2018-05-02T01:44:24.218Z,98111.59
2018-05-02T01:46:52.830Z,98113.59
2018-05-02T01:49:25.327Z,98112.23
2018-05-02T01:51:54.609Z,98096.73
2018-05-02T01:54:23.883Z,98098.31
2018-05-02T01:56:52.650Z,98097.20
2018-05-02T01:59:21.307Z,98094.58
2018-05-02T02:01:49.871Z,98090.70
2018-05-02T02:04:18.523Z,98087.91
2018-05-02T02:06:47.175Z,98088.23
2018-05-02T02:09:15.845Z,98084.73
2018-05-02T02:11:45.302Z,98078.73
2018-05-02T02:14:14.044Z,98065.42
2018-05-02T02:16:42.772Z,98063.75
2018-05-02T02:19:11.388Z,98063.48
2018-05-02T02:21:39.968Z,98055.20
2018-05-02T02:24:08.837Z,98043.84
2018-05-02T02:26:38.184Z,98033.78
2018-05-02T02:29:07.084Z,98019.05
2018-05-02T02:31:35.665Z,98014.01
2018-05-02T02:34:05.321Z,98010.97
2018-05-02T02:36:34.016Z,98004.34
2018-05-02T02:39:02.860Z,98004.06
2018-05-02T02:41:31.625Z,97995.27
2018-05-02T02:44:00.465Z,97981.34
2018-05-02T02:46:29.059Z,97967.68
2018-05-02T02:48:57.860Z,97947.00
2018-05-02T02:51:26.535Z,97928.87
2018-05-02T02:53:56.009Z,97931.22
2018-05-02T02:56:25.447Z,97929.37
2018-05-02T02:58:55.197Z,97928.39
2018-05-02T03:01:24.193Z,97941.69
2018-05-02T03:03:53.100Z,97945.83
2018-05-02T03:06:21.901Z,97945.08
2018-05-02T03:08:50.451Z,97940.59
2018-05-02T03:11:19.464Z,97934.52
2018-05-02T03:13:48.707Z,97938.66
2018-05-02T03:16:17.607Z,97926.73
2018-05-02T03:18:47.008Z,97929.69
2018-05-02T03:21:15.767Z,97929.86
2018-05-02T03:23:44.395Z,97935.73
2018-05-02T03:26:13.402Z,97937.52
2018-05-02T03:28:43.037Z,97931.50
2018-05-02T03:31:12.318Z,97926.67
2018-05-02T03:33:42.763Z,97935.48
2018-05-02T03:36:12.415Z,97950.37
2018-05-02T03:38:41.214Z,97975.27
2018-05-02T03:41:10.839Z,97984.66
2018-05-02T03:43:40.306Z,97985.34
2018-05-02T03:46:09.086Z,97979.80
2018-05-02T03:48:37.889Z,97964.42
2018-05-02T03:51:06.802Z,97948.39
2018-05-02T03:53:36.776Z,97951.32
2018-05-02T03:56:06.206Z,97948.13
2018-05-02T03:58:35.786Z,97940.63
2018-05-02T04:01:22.748Z,97930.02
2018-05-02T04:04:09.631Z,97906.97
2018-05-02T04:06:56.647Z,97905.55
2018-05-02T04:09:25.235Z,97919.55
2018-05-02T04:11:56.438Z,97924.16
2018-05-02T04:14:25.751Z,97919.55
2018-05-02T04:16:54.429Z,97914.30
2018-05-02T04:19:23.101Z,97908.91
2018-05-02T04:21:51.750Z,97899.84
2018-05-02T04:24:20.375Z,97887.08
2018-05-02T04:26:49.083Z,97898.89
2018-05-02T04:29:17.717Z,97896.20
2018-05-02T04:31:46.283Z,97879.80
2018-05-02T04:34:15.107Z,97861.99
2018-05-02T04:36:44.024Z,97854.08
2018-05-02T04:39:12.729Z,97844.78
2018-05-02T04:41:41.544Z,97844.91
2018-05-02T04:44:10.774Z,97848.14
2018-05-02T04:46:39.709Z,97851.80
2018-05-02T04:49:08.328Z,97850.64
2018-05-02T04:51:37.790Z,97858.97
2018-05-02T04:54:06.408Z,97850.15
2018-05-02T04:56:35.009Z,97854.44
2018-05-02T04:59:03.882Z,97852.75
2018-05-02T05:01:33.521Z,97851.17
2018-05-02T05:04:04.976Z,97856.88
2018-05-02T05:06:34.027Z,97862.31
2018-05-02T05:09:04.298Z,97852.05
2018-05-02T05:11:33.955Z,97844.39
2018-05-02T05:14:04.621Z,97847.19
2018-05-02T05:16:34.910Z,97846.82
2018-05-02T05:19:03.928Z,97842.19
2018-05-02T05:21:32.709Z,97830.44
2018-05-02T05:24:01.527Z,97833.28
2018-05-02T05:26:30.259Z,97830.21
2018-05-02T05:28:58.836Z,97833.77
2018-05-02T05:31:29.552Z,97830.20
2018-05-02T05:33:59.125Z,97819.52
2018-05-02T05:36:27.802Z,97817.25
2018-05-02T05:38:57.463Z,97825.09
2018-05-02T05:41:26.587Z,97824.38
2018-05-02T05:43:55.336Z,97815.39
2018-05-02T05:46:24.048Z,97809.48
2018-05-02T05:48:52.593Z,97806.52
2018-05-02T05:51:21.245Z,97820.92
2018-05-02T05:53:49.916Z,97816.85
2018-05-02T05:56:18.620Z,97819.06
2018-05-02T05:58:47.856Z,97820.41
2018-05-02T06:01:17.074Z,97825.01
2018-05-02T06:03:47.788Z,97816.22
2018-05-02T06:06:17.966Z,97810.05
2018-05-02T06:08:47.734Z,97803.05
2018-05-02T06:11:19.145Z,97800.65
2018-05-02T06:13:48.347Z,97796.22
2018-05-02T06:16:17.980Z,97786.18
2018-05-02T06:18:54.335Z,97788.74
2018-05-02T06:21:23.193Z,97787.42
2018-05-02T06:23:51.963Z,97793.05
2018-05-02T06:26:21.482Z,97802.52
2018-05-02T06:28:50.118Z,97803.00
2018-05-02T06:31:19.457Z,97800.29
2018-05-02T06:33:49.474Z,97792.33
2018-05-02T06:36:18.944Z,97795.62
2018-05-02T06:38:49.897Z,97805.14
2018-05-02T06:41:18.932Z,97803.02
2018-05-02T06:43:49.337Z,97801.10
2018-05-02T06:46:18.164Z,97812.13
2018-05-02T06:48:47.437Z,97810.24
2018-05-02T06:51:17.342Z,97812.38
2018-05-02T06:53:46.062Z,97811.94
2018-05-02T06:56:14.876Z,97806.94
2018-05-02T06:58:45.330Z,97813.93
2018-05-02T07:01:15.212Z,97816.45
2018-05-02T07:03:43.865Z,97818.91
2018-05-02T07:06:12.537Z,97818.98
2018-05-02T07:08:42.256Z,97815.04
2018-05-02T07:11:11.154Z,97818.89
2018-05-02T07:13:41.469Z,97828.79
2018-05-02T07:16:10.530Z,97825.52
2018-05-02T07:18:39.423Z,97829.48
2018-05-02T07:21:08.359Z,97835.05
2018-05-02T07:23:37.678Z,97829.53
2018-05-02T07:26:07.169Z,97821.38
2018-05-02T07:28:36.833Z,97820.28
2018-05-02T07:31:07.672Z,97817.69
2018-05-02T07:33:36.625Z,97818.61
2018-05-02T07:36:05.411Z,97818.98
2018-05-02T07:38:34.312Z,97823.00
2018-05-02T07:41:04.301Z,97827.06
2018-05-02T07:43:33.271Z,97825.66
2018-05-02T07:46:03.011Z,97816.90
2018-05-02T07:48:33.378Z,97817.12
2018-05-02T07:51:04.053Z,97821.55
2018-05-02T07:53:34.196Z,97812.97
2018-05-02T07:56:04.711Z,97809.73
2018-05-02T07:58:34.398Z,97818.72
2018-05-02T08:01:04.452Z,97804.52
2018-05-02T08:03:34.752Z,97809.27
2018-05-02T08:06:04.942Z,97802.24
2018-05-02T08:08:33.742Z,97802.90
2018-05-02T08:11:03.570Z,97802.83
2018-05-02T08:13:33.002Z,97799.02
2018-05-02T08:16:01.812Z,97804.55
2018-05-02T08:18:31.993Z,97808.69
2018-05-02T08:21:02.270Z,97807.48
2018-05-02T08:23:32.031Z,97806.03
2018-05-02T08:26:01.064Z,97801.42
2018-05-02T08:28:30.884Z,97799.97
2018-05-02T08:30:59.848Z,97797.34
2018-05-02T08:33:29.381Z,97799.65
2018-05-02T08:35:58.967Z,97807.16
2018-05-02T08:38:27.773Z,97817.38
2018-05-02T08:40:56.611Z,97809.52
2018-05-02T08:43:26.772Z,97812.47
2018-05-02T08:45:56.850Z,97807.64
2018-05-02T08:48:26.475Z,97818.48
2018-05-02T08:50:55.524Z,97816.36
2018-05-02T08:53:24.355Z,97818.17
2018-05-02T08:55:53.960Z,97815.34
2018-05-02T08:58:23.319Z,97809.52
2018-05-02T09:00:52.587Z,97814.73
2018-05-02T09:03:21.277Z,97808.57
2018-05-02T09:05:50.011Z,97807.59
2018-05-02T09:08:18.891Z,97806.08
2018-05-02T09:10:47.836Z,97796.90
2018-05-02T09:13:16.605Z,97794.97
2018-05-02T09:15:46.545Z,97788.16
2018-05-02T09:18:16.805Z,97789.23
2018-05-02T09:20:45.631Z,97791.94
2018-05-02T09:23:14.339Z,97790.34
2018-05-02T09:25:43.005Z,97781.88
2018-05-02T09:28:13.318Z,97780.44
2018-05-02T09:30:42.968Z,97776.52
2018-05-02T09:33:11.760Z,97778.86
2018-05-02T09:35:41.251Z,97771.92
2018-05-02T09:38:10.105Z,97769.86
2018-05-02T09:40:39.515Z,97769.01
2018-05-02T09:43:08.444Z,97778.80
2018-05-02T09:45:38.136Z,97780.67
2018-05-02T09:48:07.402Z,97777.38
2018-05-02T09:50:37.045Z,97781.87
2018-05-02T09:53:05.833Z,97774.17
2018-05-02T09:55:36.019Z,97773.07
2018-05-02T09:58:06.136Z,97766.28
2018-05-02T10:00:34.952Z,97756.33
2018-05-02T10:03:03.704Z,97766.45
2018-05-02T10:05:32.457Z,97774.69
2018-05-02T10:08:01.409Z,97766.95
2018-05-02T10:10:30.374Z,97764.03
2018-05-02T10:12:59.852Z,97760.34
2018-05-02T10:15:29.289Z,97751.66
2018-05-02T10:17:58.764Z,97765.59
2018-05-02T10:20:27.561Z,97763.06
2018-05-02T10:22:56.476Z,97767.52
2018-05-02T10:25:25.258Z,97772.02
2018-05-02T10:27:54.162Z,97769.69
2018-05-02T10:30:24.407Z,97765.36
2018-05-02T10:32:53.108Z,97764.70
2018-05-02T10:35:23.209Z,97766.80
2018-05-02T10:37:53.003Z,97754.41
2018-05-02T10:40:22.816Z,97749.34
2018-05-02T10:42:52.761Z,97750.41
2018-05-02T10:45:22.831Z,97747.80
2018-05-02T10:47:51.681Z,97742.34
2018-05-02T10:50:20.343Z,97739.00
2018-05-02T10:52:50.038Z,97739.11
2018-05-02T10:55:18.848Z,97738.80
2018-05-02T10:57:47.485Z,97736.66
2018-05-02T11:00:17.406Z,97734.92
2018-05-02T11:02:47.437Z,97736.39
2018-05-02T11:05:16.153Z,97728.41
2018-05-02T11:07:44.932Z,97725.94
2018-05-02T11:10:13.600Z,97729.63
2018-05-02T11:12:42.981Z,97728.58
2018-05-02T11:15:12.010Z,97731.16
2018-05-02T11:17:41.486Z,97731.84
2018-05-02T11:20:10.271Z,97726.66
2018-05-02T11:22:39.005Z,97724.14
2018-05-02T11:25:07.811Z,97717.49
2018-05-02T11:27:36.425Z,97717.98
2018-05-02T11:30:05.238Z,97721.90
2018-05-02T11:32:34.041Z,97711.98
2018-05-02T11:35:02.883Z,97715.05
2018-05-02T11:37:34.886Z,97717.48
2018-05-02T11:40:03.851Z,97705.97
2018-05-02T11:42:34.356Z,97708.32
2018-05-02T11:45:04.150Z,97710.56
2018-05-02T11:47:33.676Z,97705.45
2018-05-02T11:50:02.380Z,97704.17
2018-05-02T11:52:31.058Z,97702.20
2018-05-02T11:55:00.320Z,97697.76
2018-05-02T11:57:29.095Z,97695.44
2018-05-02T11:59:58.929Z,97698.58
2018-05-02T12:02:27.668Z,97698.19
2018-05-02T12:05:01.697Z,97691.75
2018-05-02T12:07:32.045Z,97691.47
2018-05-02T12:10:01.697Z,97694.91
2018-05-02T12:12:31.441Z,97683.25
2018-05-02T12:15:00.591Z,97671.45
2018-05-02T12:17:29.489Z,97681.82
2018-05-02T12:19:58.420Z,97674.19
2018-05-02T12:22:27.507Z,97681.88
2018-05-02T12:24:58.243Z,97679.92
2018-05-02T12:27:27.703Z,97690.37
2018-05-02T12:29:56.677Z,97679.70
2018-05-02T12:32:44.624Z,97681.99
2018-05-02T12:35:13.297Z,97680.12
2018-05-02T12:37:42.253Z,97679.09
2018-05-02T12:40:11.089Z,97681.55
2018-05-02T12:42:40.435Z,97681.11
2018-05-02T12:45:09.716Z,97675.69
2018-05-02T12:47:38.542Z,97670.86
2018-05-02T12:50:07.445Z,97668.70
2018-05-02T12:52:37.083Z,97666.14
2018-05-02T12:55:07.886Z,97664.31
2018-05-02T12:57:38.277Z,97660.10
2018-05-02T13:00:09.618Z,97655.78
2018-05-02T13:02:38.295Z,97654.70
2018-05-02T13:05:07.514Z,97652.75
2018-05-02T13:07:36.288Z,97648.75
2018-05-02T13:10:05.256Z,97645.78
2018-05-02T13:12:34.032Z,97647.52
2018-05-02T13:15:02.910Z,97649.20
2018-05-02T13:17:32.102Z,97652.79
2018-05-02T13:20:01.099Z,97646.16
2018-05-02T13:22:31.225Z,97636.84
2018-05-02T13:25:00.201Z,97629.52
2018-05-02T13:27:30.046Z,97620.58
2018-05-02T13:29:59.497Z,97617.13
2018-05-02T13:32:30.846Z,97610.86
2018-05-02T13:34:59.845Z,97608.35
2018-05-02T13:37:28.586Z,97607.00
2018-05-02T13:39:57.472Z,97599.83
2018-05-02T13:42:26.694Z,97595.64
2018-05-02T13:45:02.843Z,97599.38
2018-05-02T13:47:33.379Z,97601.84
2018-05-02T13:50:02.865Z,97593.83
2018-05-02T13:52:32.669Z,97598.72
2018-05-02T13:57:44.637Z,97592.34
2018-05-02T14:00:13.479Z,97585.34
2018-05-02T14:02:44.471Z,97582.51
2018-05-02T14:05:13.229Z,97578.42
2018-05-02T14:07:42.099Z,97580.05
2018-05-02T14:10:11.612Z,97594.42
2018-05-02T14:12:41.014Z,97587.26
2018-05-02T14:15:10.110Z,97578.55
2018-05-02T14:17:39.641Z,97586.48
2018-05-02T14:20:09.479Z,97589.70
2018-05-02T14:22:38.853Z,97585.72
2018-05-02T14:25:07.514Z,97577.03
2018-05-02T14:27:37.266Z,97570.83
2018-05-02T14:30:06.798Z,97565.00
2018-05-02T14:32:36.547Z,97560.19
2018-05-02T14:35:05.339Z,97561.25
2018-05-02T14:37:34.348Z,97568.22
2018-05-02T14:40:04.473Z,97571.66
2018-05-02T14:42:33.287Z,97573.50
2018-05-02T14:45:02.202Z,97571.46
2018-05-02T14:47:31.413Z,97581.54
2018-05-02T14:50:00.128Z,97583.84
2018-05-02T14:52:29.185Z,97592.27
2018-05-02T14:54:57.953Z,97586.14
2018-05-02T14:57:27.677Z,97589.23
2018-05-02T14:59:58.797Z,97576.89
2018-05-02T15:02:28.012Z,97578.09
2018-05-02T15:04:56.899Z,97576.68
2018-05-02T15:07:25.787Z,97577.65
2018-05-02T15:09:54.947Z,97575.50
2018-05-02T15:12:23.584Z,97578.32
2018-05-02T15:14:52.811Z,97581.77
2018-05-02T15:17:21.872Z,97583.13
2018-05-02T15:19:50.558Z,97583.89
2018-05-02T15:22:19.535Z,97575.45
2018-05-02T15:24:48.423Z,97571.89
2018-05-02T15:27:17.206Z,97576.53
2018-05-02T15:29:46.203Z,97573.42
2018-05-02T15:32:16.265Z,97573.53
2018-05-02T15:34:46.119Z,97570.05
2018-05-02T15:37:16.080Z,97567.23
2018-05-02T15:39:45.327Z,97564.87
2018-05-02T15:42:14.088Z,97547.02
2018-05-02T15:44:42.866Z,97539.44
2018-05-02T15:47:12.336Z,97511.50
2018-05-02T15:49:40.975Z,97506.98
2018-05-02T15:52:09.683Z,97504.60
2018-05-02T15:54:38.541Z,97508.02
2018-05-02T15:57:08.083Z,97507.95
2018-05-02T15:59:38.123Z,97508.13
2018-05-02T16:02:07.302Z,97510.86
2018-05-02T16:04:36.650Z,97503.77
2018-05-02T16:07:05.422Z,97513.23
2018-05-02T16:09:36.648Z,97521.91
2018-05-02T16:12:06.576Z,97532.78
2018-05-02T16:14:37.522Z,97529.16
2018-05-02T16:17:06.487Z,97524.98
2018-05-02T16:19:37.538Z,97515.30
2018-05-02T16:22:08.574Z,97505.30
2018-05-02T16:24:38.679Z,97510.88
2018-05-02T16:27:08.450Z,97514.77
2018-05-02T16:29:37.477Z,97527.69
2018-05-02T16:32:08.676Z,97522.61
2018-05-02T16:34:38.222Z,97519.08
2018-05-02T16:37:07.438Z,97530.36
2018-05-02T16:39:36.730Z,97532.22
2018-05-02T16:42:05.713Z,97530.62
2018-05-02T16:44:34.828Z,97506.69
2018-05-02T16:47:04.607Z,97485.70
2018-05-02T16:49:34.341Z,97467.70
2018-05-02T16:52:05.389Z,97443.25
2018-05-02T16:54:34.237Z,97423.01
2018-05-02T16:57:03.230Z,97428.16
2018-05-02T16:59:32.209Z,97425.76
2018-05-02T17:02:00.974Z,97435.62
2018-05-02T17:04:30.087Z,97441.20
2018-05-02T17:06:59.600Z,97448.50
2018-05-02T17:09:28.500Z,97466.83
2018-05-02T17:11:57.325Z,97474.67
2018-05-02T17:14:26.828Z,97486.24
2018-05-02T17:16:55.822Z,97504.93
2018-05-02T17:19:24.896Z,97504.52
2018-05-02T17:21:55.102Z,97513.27
2018-05-02T17:24:25.380Z,97516.33
2018-05-02T17:26:55.010Z,97505.56
2018-05-02T17:29:23.889Z,97489.02
2018-05-02T17:31:52.812Z,97494.30
2018-05-02T17:34:22.142Z,97482.32
2018-05-02T17:36:52.010Z,97475.83
2018-05-02T17:39:21.853Z,97471.45
2018-05-02T17:41:51.451Z,97467.82
2018-05-02T17:44:20.087Z,97463.72
2018-05-02T17:46:50.903Z,97457.36
2018-05-02T17:49:20.537Z,97459.23
2018-05-02T17:51:49.971Z,97461.30
2018-05-02T17:54:18.856Z,97456.97
2018-05-02T17:56:47.795Z,97458.98
2018-05-02T17:59:16.396Z,97469.63
2018-05-02T18:01:45.052Z,97468.24
2018-05-02T18:04:13.682Z,97467.30
2018-05-02T18:06:42.368Z,97473.41
2018-05-02T18:09:11.173Z,97469.00
2018-05-02T18:11:40.336Z,97466.03
2018-05-02T18:14:09.133Z,97457.36
2018-05-02T18:16:37.915Z,97471.23
2018-05-02T18:19:08.916Z,97466.77
2018-05-02T18:21:38.169Z,97478.95
2018-05-02T18:24:07.718Z,97473.73
2018-05-02T18:26:36.560Z,97480.09
2018-05-02T18:29:05.569Z,97477.61
2018-05-02T18:31:35.128Z,97485.98
2018-05-02T18:34:04.555Z,97489.91
2018-05-02T18:36:34.060Z,97482.75
2018-05-02T18:39:03.541Z,97478.53
2018-05-02T18:41:33.864Z,97483.09
2018-05-02T18:44:03.158Z,97478.27
2018-05-02T18:46:33.279Z,97485.34
2018-05-02T18:49:03.220Z,97485.34
2018-05-02T18:51:32.327Z,97482.90
2018-05-02T18:54:01.236Z,97484.88
2018-05-02T18:56:30.053Z,97491.80
2018-05-02T18:58:59.770Z,97496.47
2018-05-02T19:01:29.273Z,97494.67
2018-05-02T19:03:59.236Z,97494.28
2018-05-02T19:06:29.198Z,97484.05
2018-05-02T19:08:58.643Z,97490.09
2018-05-02T19:11:28.765Z,97487.23
2018-05-02T19:14:01.712Z,97497.28
2018-05-02T19:16:30.945Z,97497.57
2018-05-02T19:19:05.746Z,97508.97
2018-05-02T19:21:35.476Z,97504.97
2018-05-02T19:24:04.723Z,97506.30
2018-05-02T19:26:37.698Z,97506.72
2018-05-02T19:29:06.593Z,97515.77
2018-05-02T19:31:41.211Z,97517.57
2018-05-02T19:34:10.701Z,97513.61
2018-05-02T19:36:40.632Z,97514.00
2018-05-02T19:39:10.622Z,97518.27
2018-05-02T19:41:45.000Z,97522.38
2018-05-02T19:44:14.964Z,97516.09
2018-05-02T19:46:45.248Z,97518.84
2018-05-02T19:49:15.838Z,97513.95
2018-05-02T19:54:51.592Z,97501.87
2018-05-02T19:57:21.833Z,97494.94
2018-05-02T19:59:50.872Z,97494.67
2018-05-02T20:02:25.441Z,97491.49
2018-05-02T20:04:54.629Z,97490.16
2018-05-02T20:07:28.695Z,97490.31
2018-05-02T20:10:03.208Z,97489.66
2018-05-02T20:12:38.052Z,97488.91
2018-05-02T20:15:06.900Z,97481.98
2018-05-02T20:17:35.721Z,97473.36
2018-05-02T20:20:04.752Z,97482.95
2018-05-02T20:22:33.754Z,97478.25
2018-05-02T20:25:03.375Z,97474.02
2018-05-02T20:27:33.123Z,97474.30
2018-05-02T20:30:02.867Z,97467.73
2018-05-02T20:32:31.988Z,97468.68
2018-05-02T20:35:03.263Z,97471.77
2018-05-02T20:37:32.129Z,97467.84
2018-05-02T20:40:01.177Z,97465.27
2018-05-02T20:42:30.357Z,97455.37
2018-05-02T20:44:59.848Z,97456.46
2018-05-02T20:47:29.144Z,97458.62
2018-05-02T20:49:57.869Z,97460.27
2018-05-02T20:52:26.701Z,97459.64
2018-05-02T20:54:55.574Z,97458.16
2018-05-02T20:57:24.476Z,97458.85
2018-05-02T20:59:54.532Z,97455.75
2018-05-02T21:02:24.363Z,97454.70
2018-05-02T21:04:54.586Z,97461.73
2018-05-02T21:07:24.279Z,97457.78
2018-05-02T21:09:53.014Z,97463.23
2018-05-02T21:12:21.796Z,97456.55
2018-05-02T21:14:50.441Z,97460.02
2018-05-02T21:17:19.179Z,97457.23
2018-05-02T21:19:47.910Z,97456.70
2018-05-02T21:22:17.728Z,97455.73
2018-05-02T21:24:46.655Z,97456.39
2018-05-02T21:27:16.184Z,97461.20
2018-05-02T21:29:45.203Z,97465.67
2018-05-02T21:32:15.281Z,97478.06
2018-05-02T21:34:45.191Z,97485.95
2018-05-02T21:37:14.042Z,97494.92
2018-05-02T21:39:43.701Z,97494.75
2018-05-02T21:42:12.540Z,97498.68
2018-05-02T21:44:41.206Z,97506.86
2018-05-02T21:47:11.619Z,97504.28
2018-05-02T21:49:40.485Z,97495.84
2018-05-02T21:52:09.249Z,97496.98
2018-05-02T21:54:38.264Z,97499.92
2018-05-02T21:57:07.940Z,97503.01
2018-05-02T21:59:37.573Z,97489.29
2018-05-02T22:02:07.014Z,97483.73
2018-05-02T22:04:36.286Z,97491.56
2018-05-02T22:07:05.214Z,97480.16
2018-05-02T22:09:35.311Z,97463.58
2018-05-02T22:12:05.077Z,97454.56
2018-05-02T22:14:34.663Z,97456.97
2018-05-02T22:17:04.774Z,97459.51
2018-05-02T22:19:33.584Z,97461.74
2018-05-02T22:22:02.633Z,97472.03
2018-05-02T22:24:32.516Z,97468.33
2018-05-02T22:27:02.189Z,97464.38
2018-05-02T22:29:33.035Z,97466.66
2018-05-02T22:32:01.855Z,97463.27
2018-05-02T22:34:30.627Z,97466.15
2018-05-02T22:36:59.377Z,97463.37
2018-05-02T22:39:29.668Z,97463.56
2018-05-02T22:41:59.143Z,97462.50
2018-05-02T22:44:27.917Z,97469.06
2018-05-02T22:46:56.611Z,97467.76
2018-05-02T22:49:25.329Z,97462.58
2018-05-02T22:51:54.845Z,97469.09
2018-05-02T22:54:24.630Z,97470.66
2018-05-02T22:56:54.158Z,97473.53
2018-05-02T22:59:23.595Z,97465.53
2018-05-02T23:01:53.662Z,97465.53
2018-05-02T23:04:22.421Z,97458.22
2018-05-02T23:06:50.964Z,97457.80
2018-05-02T23:09:20.176Z,97454.66
2018-05-02T23:11:48.836Z,97449.20
2018-05-02T23:14:17.410Z,97450.77
2018-05-02T23:16:46.070Z,97452.07
2018-05-02T23:19:14.594Z,97439.56
2018-05-02T23:21:43.899Z,97437.66
2018-05-02T23:24:12.592Z,97437.73
2018-05-02T23:26:41.219Z,97427.91
2018-05-02T23:29:11.219Z,97422.16
2018-05-02T23:31:39.990Z,97423.70
2018-05-02T23:34:08.689Z,97411.22
2018-05-02T23:36:38.182Z,97405.36
2018-05-02T23:39:06.776Z,97409.47
2018-05-02T23:41:35.369Z,97413.34
2018-05-02T23:44:04.036Z,97412.22
2018-05-02T23:46:32.643Z,97406.17
2018-05-02T23:49:01.342Z,97408.99
2018-05-02T23:51:30.490Z,97416.92
2018-05-02T23:53:59.149Z,97402.04
2018-05-02T23:56:28.542Z,97397.12
2018-05-02T23:58:57.579Z,97403.77
