createdAt,value
2018-03-01T00:01:08.132Z,8.00
2018-03-01T00:03:35.664Z,6.43
2018-03-01T00:06:03.981Z,7.57
2018-03-01T00:08:31.511Z,6.27
2018-03-01T00:10:59.836Z,6.03
2018-03-01T00:13:27.362Z,4.93
2018-03-01T00:15:54.910Z,8.17
2018-03-01T00:18:22.481Z,5.23
2018-03-01T00:20:50.009Z,5.60
2018-03-01T00:23:18.333Z,3.23
2018-03-01T00:25:46.644Z,6.17
2018-03-01T00:28:14.226Z,10.00
2018-03-01T00:30:42.538Z,8.70
2018-03-01T00:33:10.103Z,6.20
2018-03-01T00:35:37.648Z,7.87
2018-03-01T00:38:05.210Z,6.37
2018-03-01T00:40:32.762Z,6.43
2018-03-01T00:43:00.329Z,7.13
2018-03-01T00:45:28.633Z,7.47
2018-03-01T00:47:56.197Z,11.40
2018-03-01T00:50:23.748Z,4.87
2018-03-01T00:52:52.257Z,5.30
2018-03-01T00:55:19.797Z,6.33
2018-03-01T00:57:47.390Z,7.43
2018-03-01T01:00:15.723Z,5.77
2018-03-01T01:02:43.272Z,7.30
2018-03-01T01:05:10.815Z,4.50
2018-03-01T01:07:38.362Z,4.97
2018-03-01T01:10:05.898Z,4.73
2018-03-01T01:12:34.224Z,10.27
2018-03-01T01:15:01.766Z,5.40
2018-03-01T01:17:29.313Z,3.87
2018-03-01T01:19:56.866Z,9.33
2018-03-01T01:22:24.429Z,5.73
2018-03-01T01:24:52.013Z,6.53
2018-03-01T01:27:19.550Z,8.13
2018-03-01T01:29:47.138Z,6.43
2018-03-01T01:32:14.699Z,6.47
2018-03-01T01:34:42.253Z,8.20
2018-03-01T01:37:09.798Z,7.83
2018-03-01T01:39:37.353Z,9.40
2018-03-01T01:42:05.669Z,4.67
2018-03-01T01:44:33.225Z,8.63
2018-03-01T01:47:00.765Z,8.43
2018-03-01T01:49:28.348Z,6.10
2018-03-01T01:51:55.905Z,7.70
2018-03-01T01:54:23.486Z,6.60
2018-03-01T01:56:51.821Z,8.53
2018-03-01T01:59:19.378Z,4.97
2018-03-01T02:01:46.917Z,5.53
2018-03-01T02:04:14.493Z,7.00
2018-03-01T02:06:42.036Z,8.03
2018-03-01T02:09:09.590Z,6.37
2018-03-01T02:11:37.124Z,5.33
2018-03-01T02:14:04.693Z,5.67
2018-03-01T02:16:32.243Z,6.00
2018-03-01T02:19:00.573Z,6.63
2018-03-01T02:21:28.118Z,8.20
2018-03-01T02:23:55.680Z,10.03
2018-03-01T02:26:23.240Z,8.80
2018-03-01T02:28:50.792Z,6.90
2018-03-01T02:31:18.346Z,9.40
2018-03-01T02:33:45.919Z,7.03
2018-03-01T02:36:13.482Z,8.60
2018-03-01T02:38:41.031Z,7.10
2018-03-01T02:41:08.578Z,4.87
2018-03-01T02:43:36.137Z,6.43
2018-03-01T02:46:03.682Z,10.83
2018-03-01T02:48:31.246Z,9.47
2018-03-01T02:50:59.018Z,9.27
2018-03-01T02:53:26.602Z,7.83
2018-03-01T02:55:54.180Z,6.30
2018-03-01T02:58:21.743Z,8.37
2018-03-01T03:00:49.299Z,7.57
2018-03-01T03:03:16.874Z,8.50
2018-03-01T03:05:45.233Z,11.50
2018-03-01T03:08:12.798Z,4.83
2018-03-01T03:10:41.186Z,5.37
2018-03-01T03:13:09.516Z,6.37
2018-03-01T03:15:37.082Z,10.20
2018-03-01T03:18:04.634Z,10.23
2018-03-01T03:20:32.181Z,5.30
2018-03-01T03:23:00.493Z,8.47
2018-03-01T03:25:28.061Z,8.20
2018-03-01T03:27:55.838Z,11.40
2018-03-01T03:30:24.197Z,11.50
2018-03-01T03:32:51.786Z,7.40
2018-03-01T03:35:20.113Z,9.73
2018-03-01T03:37:47.658Z,3.70
2018-03-01T03:40:15.229Z,7.47
2018-03-01T03:42:42.790Z,7.77
2018-03-01T03:45:10.338Z,5.90
2018-03-01T03:47:37.866Z,8.10
2018-03-01T03:50:05.429Z,8.53
2018-03-01T03:52:32.972Z,9.73
2018-03-01T03:55:01.515Z,9.37
2018-03-01T03:57:29.069Z,8.33
2018-03-01T03:59:56.626Z,6.17
2018-03-01T04:02:24.165Z,5.53
2018-03-01T04:04:51.741Z,6.30
2018-03-01T04:07:19.268Z,5.40
2018-03-01T04:09:46.835Z,8.07
2018-03-01T04:12:14.370Z,7.17
2018-03-01T04:14:41.929Z,8.23
2018-03-01T04:17:09.475Z,3.50
2018-03-01T04:19:37.809Z,6.53
2018-03-01T04:22:05.343Z,7.10
2018-03-01T04:24:32.898Z,6.03
2018-03-01T04:27:00.449Z,6.43
2018-03-01T04:29:28.005Z,6.80
2018-03-01T04:31:55.533Z,3.50
2018-03-01T04:34:23.106Z,7.50
2018-03-01T04:36:51.414Z,7.80
2018-03-01T04:39:18.978Z,9.00
2018-03-01T04:41:46.525Z,7.77
2018-03-01T04:44:14.082Z,7.13
2018-03-01T04:46:41.634Z,9.40
2018-03-01T04:49:09.202Z,7.50
2018-03-01T04:51:37.125Z,10.53
2018-03-01T04:54:05.462Z,9.33
2018-03-01T04:56:33.042Z,5.00
2018-03-01T04:59:00.571Z,5.73
2018-03-01T05:01:28.139Z,9.80
2018-03-01T05:03:55.686Z,9.30
2018-03-01T05:06:23.262Z,8.20
2018-03-01T05:08:50.810Z,6.30
2018-03-01T05:11:18.386Z,23.00
2018-03-01T05:13:45.941Z,19.20
2018-03-01T05:16:13.538Z,17.30
2018-03-01T05:18:41.874Z,21.80
2018-03-01T05:21:09.430Z,7.57
2018-03-01T05:23:36.970Z,16.37
2018-03-01T05:26:04.574Z,9.30
2018-03-01T05:28:32.127Z,9.80
2018-03-01T05:30:59.706Z,9.57
2018-03-01T05:33:27.316Z,10.27
2018-03-01T05:35:54.900Z,9.23
2018-03-01T05:38:22.443Z,9.63
2018-03-01T05:40:49.998Z,6.40
2018-03-01T05:43:17.567Z,9.33
2018-03-01T05:45:45.126Z,7.53
2018-03-01T05:48:12.676Z,12.20
2018-03-01T05:50:40.234Z,6.30
2018-03-01T05:53:07.779Z,11.40
2018-03-01T05:55:35.334Z,6.97
2018-03-01T05:58:02.906Z,10.30
2018-03-01T06:00:30.485Z,7.83
2018-03-01T06:02:58.030Z,10.07
2018-03-01T06:05:25.582Z,6.00
2018-03-01T06:07:53.126Z,7.57
2018-03-01T06:10:20.714Z,11.17
2018-03-01T06:12:48.264Z,10.20
2018-03-01T06:15:15.873Z,11.23
2018-03-01T06:17:43.851Z,9.47
2018-03-01T06:20:12.188Z,13.87
2018-03-01T06:22:39.726Z,6.27
2018-03-01T06:25:07.509Z,7.30
2018-03-01T06:27:35.067Z,10.57
2018-03-01T06:30:02.623Z,11.37
2018-03-01T06:32:30.155Z,8.07
2018-03-01T06:34:57.711Z,10.37
2018-03-01T06:37:25.250Z,6.63
2018-03-01T06:39:52.810Z,10.93
2018-03-01T06:42:20.342Z,9.10
2018-03-01T06:44:47.897Z,12.37
2018-03-01T06:47:15.429Z,8.80
2018-03-01T06:49:42.966Z,11.10
2018-03-01T06:52:10.527Z,11.50
2018-03-01T06:54:38.053Z,9.13
2018-03-01T06:57:06.366Z,6.67
2018-03-01T06:59:33.898Z,10.60
2018-03-01T07:02:01.450Z,7.37
2018-03-01T07:04:28.979Z,6.17
2018-03-01T07:06:56.529Z,7.00
2018-03-01T07:09:24.065Z,7.80
2018-03-01T07:11:51.613Z,9.27
2018-03-01T07:14:19.149Z,11.07
2018-03-01T07:16:46.710Z,10.73
2018-03-01T07:19:14.253Z,10.47
2018-03-01T07:21:42.574Z,10.13
2018-03-01T07:24:10.130Z,8.80
2018-03-01T07:26:37.676Z,9.70
2018-03-01T07:29:05.213Z,8.17
2018-03-01T07:31:32.764Z,11.40
2018-03-01T07:34:01.054Z,8.23
2018-03-01T07:36:28.593Z,6.93
2018-03-01T07:38:56.886Z,9.83
2018-03-01T07:41:24.433Z,8.33
2018-03-01T07:43:52.729Z,10.50
2018-03-01T07:46:20.277Z,7.90
2018-03-01T07:48:47.816Z,12.57
2018-03-01T07:51:16.126Z,8.57
2018-03-01T07:53:43.652Z,6.93
2018-03-01T07:56:11.962Z,9.07
2018-03-01T07:58:39.494Z,9.63
2018-03-01T08:01:07.070Z,10.73
2018-03-01T08:03:34.601Z,9.53
2018-03-01T08:06:02.967Z,11.40
2018-03-01T08:08:30.502Z,7.77
2018-03-01T08:10:58.050Z,11.43
2018-03-01T08:13:25.582Z,9.80
2018-03-01T08:15:53.137Z,10.67
2018-03-01T08:18:20.665Z,9.60
2018-03-01T08:20:48.981Z,11.20
2018-03-01T08:23:16.509Z,7.07
2018-03-01T08:25:44.830Z,11.20
2018-03-01T08:28:12.387Z,9.40
2018-03-01T08:30:39.953Z,6.10
2018-03-01T08:33:07.484Z,7.77
2018-03-01T08:35:35.037Z,7.23
2018-03-01T08:38:02.561Z,10.87
2018-03-01T08:40:30.109Z,11.27
2018-03-01T08:42:57.637Z,5.33
2018-03-01T08:45:25.184Z,12.43
2018-03-01T08:47:52.722Z,11.27
2018-03-01T08:50:20.258Z,11.20
2018-03-01T08:52:49.549Z,11.00
2018-03-01T08:55:17.073Z,9.77
2018-03-01T08:57:44.620Z,11.30
2018-03-01T09:00:12.157Z,13.70
2018-03-01T09:02:39.714Z,10.73
2018-03-01T09:05:07.245Z,11.70
2018-03-01T09:07:34.797Z,12.80
2018-03-01T09:10:02.329Z,12.20
2018-03-01T09:12:29.881Z,9.43
2018-03-01T09:14:57.406Z,9.70
2018-03-01T09:17:24.953Z,8.33
2018-03-01T09:19:53.246Z,8.83
2018-03-01T09:22:20.791Z,14.37
2018-03-01T09:24:49.095Z,14.57
2018-03-01T09:27:16.653Z,10.73
2018-03-01T09:29:44.199Z,13.93
2018-03-01T09:32:11.758Z,14.23
2018-03-01T09:34:39.290Z,10.40
2018-03-01T09:37:07.606Z,13.13
2018-03-01T09:39:35.174Z,10.23
2018-03-01T09:42:03.490Z,9.80
2018-03-01T09:44:31.018Z,10.67
2018-03-01T09:46:58.569Z,10.50
2018-03-01T09:49:26.106Z,11.73
2018-03-01T09:51:53.653Z,13.53
2018-03-01T09:54:21.187Z,15.60
2018-03-01T09:56:48.733Z,16.60
2018-03-01T09:59:16.266Z,15.83
2018-03-01T10:01:43.818Z,15.13
2018-03-01T10:04:11.346Z,14.60
2018-03-01T10:06:38.893Z,15.30
2018-03-01T10:09:07.195Z,15.03
2018-03-01T10:11:34.742Z,15.83
2018-03-01T10:14:02.278Z,14.73
2018-03-01T10:16:30.601Z,15.43
2018-03-01T10:18:58.133Z,14.40
2018-03-01T10:21:25.685Z,15.00
2018-03-01T10:23:53.978Z,16.00
2018-03-01T10:26:21.525Z,16.13
2018-03-01T10:28:49.059Z,14.20
2018-03-01T10:31:17.382Z,15.07
2018-03-01T10:33:45.375Z,14.87
2018-03-01T10:36:12.922Z,15.03
2018-03-01T10:38:40.450Z,14.50
2018-03-01T10:41:08.006Z,16.80
2018-03-01T10:43:35.545Z,16.40
2018-03-01T10:46:03.858Z,15.00
2018-03-01T10:48:31.410Z,14.47
2018-03-01T10:50:58.934Z,14.63
2018-03-01T10:53:27.262Z,15.97
2018-03-01T10:55:55.553Z,15.57
2018-03-01T10:58:23.099Z,16.50
2018-03-01T11:00:56.320Z,15.10
2018-03-01T11:03:23.880Z,16.20
2018-03-01T11:05:51.419Z,17.60
2018-03-01T11:08:18.965Z,13.70
2018-03-01T11:10:46.522Z,15.80
2018-03-01T11:13:14.079Z,14.23
2018-03-01T11:15:41.605Z,15.27
2018-03-01T11:18:09.165Z,16.13
2018-03-01T11:20:36.701Z,16.77
2018-03-01T11:23:05.018Z,17.07
2018-03-01T11:25:32.542Z,17.50
2018-03-01T11:28:00.110Z,17.57
2018-03-01T11:30:28.401Z,15.47
2018-03-01T11:32:55.957Z,15.40
2018-03-01T11:35:23.481Z,13.93
2018-03-01T11:37:51.046Z,12.97
2018-03-01T11:40:19.347Z,14.87
2018-03-01T11:42:46.919Z,16.00
2018-03-01T11:45:14.465Z,16.80
2018-03-01T11:47:42.018Z,14.60
2018-03-01T11:50:09.549Z,16.10
2018-03-01T11:52:37.870Z,14.73
2018-03-01T11:55:05.402Z,14.50
2018-03-01T11:57:33.757Z,15.17
2018-03-01T12:00:01.294Z,15.13
2018-03-01T12:02:28.842Z,16.10
2018-03-01T12:04:56.385Z,14.10
2018-03-01T12:07:23.936Z,15.70
2018-03-01T12:09:52.234Z,15.37
2018-03-01T12:12:19.778Z,10.73
2018-03-01T12:14:47.316Z,15.00
2018-03-01T12:17:14.862Z,9.90
2018-03-01T12:19:43.155Z,13.80
2018-03-01T12:22:10.712Z,14.83
2018-03-01T12:24:38.245Z,15.03
2018-03-01T12:27:06.614Z,12.60
2018-03-01T12:29:34.138Z,14.30
2018-03-01T12:32:01.687Z,14.57
2018-03-01T12:34:29.225Z,16.13
2018-03-01T12:36:56.783Z,14.10
2018-03-01T12:39:24.319Z,14.97
2018-03-01T12:41:52.636Z,14.37
2018-03-01T12:44:20.166Z,14.53
2018-03-01T12:46:47.718Z,13.33
2018-03-01T12:49:16.015Z,12.37
2018-03-01T12:51:43.570Z,14.43
2018-03-01T12:54:11.129Z,14.33
2018-03-01T12:56:38.663Z,13.67
2018-03-01T12:59:06.977Z,14.17
2018-03-01T13:01:34.515Z,7.93
2018-03-01T13:04:02.102Z,14.67
2018-03-01T13:06:29.633Z,14.53
2018-03-01T13:08:57.190Z,12.03
2018-03-01T13:11:24.730Z,14.23
2018-03-01T13:13:53.051Z,13.73
2018-03-01T13:16:20.584Z,12.23
2018-03-01T13:18:48.133Z,14.17
2018-03-01T13:21:16.437Z,14.13
2018-03-01T13:23:43.990Z,15.40
2018-03-01T13:26:11.530Z,16.43
2018-03-01T13:28:39.850Z,14.73
2018-03-01T13:31:25.169Z,13.03
2018-03-01T13:33:57.402Z,12.47
2018-03-01T13:36:25.882Z,15.17
2018-03-01T13:38:53.435Z,10.03
2018-03-01T13:41:20.957Z,14.33
2018-03-01T13:43:48.514Z,15.43
2018-03-01T13:46:16.034Z,14.43
2018-03-01T13:48:43.590Z,16.60
2018-03-01T13:51:11.145Z,14.03
2018-03-01T13:53:38.702Z,15.53
2018-03-01T13:56:06.238Z,14.53
2018-03-01T13:58:33.784Z,14.53
2018-03-01T14:01:01.317Z,14.40
2018-03-01T14:03:28.886Z,13.87
2018-03-01T14:05:56.963Z,16.30
2018-03-01T14:08:24.510Z,12.97
2018-03-01T14:10:52.047Z,16.67
2018-03-01T14:13:21.316Z,16.03
2018-03-01T14:15:48.842Z,15.70
2018-03-01T14:18:27.065Z,18.50
2018-03-01T14:20:59.309Z,18.57
2018-03-01T14:23:38.594Z,17.80
2018-03-01T14:26:16.835Z,18.27
2018-03-01T14:28:44.380Z,18.27
2018-03-01T14:31:12.675Z,24.07
2018-03-01T14:33:40.230Z,20.03
2018-03-01T14:36:07.759Z,18.77
2018-03-01T14:38:35.295Z,18.90
2018-03-01T14:41:02.847Z,19.37
2018-03-01T14:43:30.373Z,19.97
2018-03-01T14:45:57.918Z,16.50
2018-03-01T14:48:25.458Z,15.20
2018-03-01T14:50:53.774Z,20.03
2018-03-01T14:53:21.320Z,21.27
2018-03-01T14:55:48.861Z,17.07
2018-03-01T14:58:17.159Z,19.50
2018-03-01T15:00:44.712Z,18.27
2018-03-01T15:03:12.250Z,16.63
2018-03-01T15:05:40.564Z,17.97
2018-03-01T15:08:08.878Z,18.33
2018-03-01T15:10:36.433Z,19.57
2018-03-01T15:13:03.965Z,17.90
2018-03-01T15:15:31.536Z,20.07
2018-03-01T15:17:59.070Z,18.83
2018-03-01T15:20:26.626Z,17.57
2018-03-01T15:22:54.165Z,17.70
2018-03-01T15:25:22.478Z,13.40
2018-03-01T15:27:50.001Z,17.80
2018-03-01T15:30:18.318Z,17.37
2018-03-01T15:32:45.849Z,17.00
2018-03-01T15:35:13.397Z,18.13
2018-03-01T15:37:40.933Z,17.77
2018-03-01T15:40:09.257Z,17.43
2018-03-01T15:42:36.793Z,16.20
2018-03-01T15:45:04.349Z,15.47
2018-03-01T15:47:31.879Z,16.53
2018-03-01T15:49:59.434Z,19.33
2018-03-01T15:52:26.970Z,12.60
2018-03-01T15:54:54.518Z,19.57
2018-03-01T15:57:22.055Z,16.10
2018-03-01T15:59:49.601Z,18.10
2018-03-01T16:02:17.126Z,17.87
2018-03-01T16:04:44.673Z,17.20
2018-03-01T16:07:12.202Z,18.03
2018-03-01T16:09:39.733Z,16.70
2018-03-01T16:12:07.285Z,17.17
2018-03-01T16:14:35.580Z,14.10
2018-03-01T16:17:03.125Z,14.50
2018-03-01T16:19:30.661Z,14.73
2018-03-01T16:21:58.206Z,18.53
2018-03-01T16:24:26.541Z,18.20
2018-03-01T16:26:54.093Z,12.43
2018-03-01T16:29:21.614Z,16.33
2018-03-01T16:31:49.928Z,17.83
2018-03-01T16:34:17.463Z,18.23
2018-03-01T16:37:16.647Z,22.40
2018-03-01T16:39:46.642Z,19.80
2018-03-01T16:42:15.950Z,16.47
2018-03-01T16:44:43.626Z,18.13
2018-03-01T16:47:12.182Z,25.53
2018-03-01T16:49:39.989Z,23.97
2018-03-01T16:52:08.557Z,19.60
2018-03-01T16:54:36.993Z,23.03
2018-03-01T16:57:05.598Z,22.63
2018-03-01T16:59:33.173Z,21.27
2018-03-01T17:02:01.158Z,20.20
2018-03-01T17:04:30.838Z,21.00
2018-03-01T17:06:59.340Z,20.47
2018-03-01T17:09:27.642Z,20.87
2018-03-01T17:11:57.446Z,18.67
2018-03-01T17:14:25.126Z,18.83
2018-03-01T17:16:52.763Z,19.97
2018-03-01T17:19:21.605Z,16.50
2018-03-01T17:21:49.157Z,17.93
2018-03-01T17:24:16.682Z,18.60
2018-03-01T17:26:50.213Z,18.77
2018-03-01T17:29:17.942Z,18.93
2018-03-01T17:31:45.494Z,20.60
2018-03-01T17:34:13.017Z,17.33
2018-03-01T17:36:40.574Z,13.80
2018-03-01T17:39:08.101Z,21.27
2018-03-01T17:41:35.657Z,16.77
2018-03-01T17:44:03.185Z,20.67
2018-03-01T17:46:30.759Z,18.57
2018-03-01T17:48:58.298Z,67.97
2018-03-01T17:51:25.870Z,12.93
2018-03-01T17:53:53.412Z,16.87
2018-03-01T17:56:20.941Z,20.00
2018-03-01T17:58:48.486Z,17.83
2018-03-01T18:01:16.018Z,22.47
2018-03-01T18:03:43.563Z,33.77
2018-03-01T18:06:11.111Z,21.80
2018-03-01T18:08:38.670Z,33.70
2018-03-01T18:11:06.211Z,29.73
2018-03-01T18:13:34.525Z,27.10
2018-03-01T18:16:02.059Z,37.80
2018-03-01T18:18:29.608Z,33.20
2018-03-01T18:20:57.963Z,44.93
2018-03-01T18:23:25.484Z,26.97
2018-03-01T18:25:53.097Z,23.13
2018-03-01T18:28:21.413Z,24.27
2018-03-01T18:30:48.951Z,22.43
2018-03-01T18:33:16.508Z,14.53
2018-03-01T18:35:44.042Z,20.60
2018-03-01T18:38:12.349Z,19.97
2018-03-01T18:40:39.876Z,20.43
2018-03-01T18:43:08.185Z,20.00
2018-03-01T18:45:35.713Z,19.03
2018-03-01T18:48:04.025Z,18.87
2018-03-01T18:50:31.574Z,18.87
2018-03-01T18:52:59.129Z,17.57
2018-03-01T18:55:26.658Z,17.33
2018-03-01T18:57:54.958Z,18.43
2018-03-01T19:00:22.505Z,21.83
2018-03-01T19:02:50.805Z,17.40
2018-03-01T19:05:18.348Z,18.63
2018-03-01T19:07:46.639Z,20.27
2018-03-01T19:10:14.185Z,16.33
2018-03-01T19:12:41.722Z,17.77
2018-03-01T19:15:10.035Z,22.27
2018-03-01T19:17:37.830Z,18.60
2018-03-01T19:20:25.753Z,19.90
2018-03-01T19:22:53.279Z,20.23
2018-03-01T19:25:20.827Z,22.63
2018-03-01T19:27:49.126Z,21.83
2018-03-01T19:30:23.206Z,18.17
2018-03-01T19:32:51.504Z,17.83
2018-03-01T19:35:19.050Z,19.03
2018-03-01T19:37:47.341Z,19.43
2018-03-01T19:40:14.909Z,20.13
2018-03-01T19:42:43.519Z,18.77
2018-03-01T19:45:11.066Z,19.63
2018-03-01T19:47:38.605Z,20.53
2018-03-01T19:50:06.154Z,18.03
2018-03-01T19:52:33.746Z,19.03
2018-03-01T19:55:01.310Z,23.10
2018-03-01T19:57:28.835Z,20.83
2018-03-01T19:59:56.382Z,17.23
2018-03-01T20:02:24.673Z,20.20
2018-03-01T20:04:52.270Z,21.00
2018-03-01T20:07:19.779Z,20.73
2018-03-01T20:09:47.340Z,18.20
2018-03-01T20:12:14.870Z,18.43
2018-03-01T20:14:42.399Z,19.13
2018-03-01T20:17:09.949Z,15.63
2018-03-01T20:19:37.470Z,22.13
2018-03-01T20:22:05.027Z,18.57
2018-03-01T20:24:33.322Z,16.37
2018-03-01T20:27:00.866Z,20.33
2018-03-01T20:29:28.401Z,20.03
2018-03-01T20:31:56.718Z,18.30
2018-03-01T20:34:24.242Z,17.50
2018-03-01T20:36:52.554Z,18.73
2018-03-01T20:39:20.101Z,20.20
2018-03-01T20:41:47.658Z,16.60
2018-03-01T20:44:15.181Z,22.03
2018-03-01T20:46:42.725Z,20.87
2018-03-01T20:49:10.258Z,17.80
2018-03-01T20:51:37.801Z,19.90
2018-03-01T20:54:05.329Z,17.97
2018-03-01T20:56:33.634Z,18.73
2018-03-01T20:59:01.162Z,18.60
2018-03-01T21:01:29.484Z,18.50
2018-03-01T21:03:57.019Z,20.17
2018-03-01T21:06:24.565Z,16.87
2018-03-01T21:08:52.096Z,17.97
2018-03-01T21:11:19.687Z,17.60
2018-03-01T21:13:47.225Z,20.63
2018-03-01T21:16:15.518Z,19.57
2018-03-01T21:18:43.059Z,19.77
2018-03-01T21:21:11.427Z,17.73
2018-03-01T21:23:39.716Z,14.17
2018-03-01T21:26:08.008Z,17.33
2018-03-01T21:28:35.550Z,19.20
2018-03-01T21:31:03.861Z,16.37
2018-03-01T21:33:31.401Z,19.40
2018-03-01T21:35:58.926Z,17.30
2018-03-01T21:38:26.483Z,20.83
2018-03-01T21:40:54.017Z,17.53
2018-03-01T21:43:21.566Z,20.10
2018-03-01T21:45:49.093Z,16.10
2018-03-01T21:48:16.645Z,19.23
2018-03-01T21:50:44.177Z,19.57
2018-03-01T21:53:11.726Z,17.40
2018-03-01T21:55:39.250Z,19.80
2018-03-01T21:58:06.814Z,19.43
2018-03-01T22:00:34.337Z,19.30
2018-03-01T22:03:01.913Z,16.63
2018-03-01T22:05:29.485Z,19.10
2018-03-01T22:07:57.029Z,19.23
2018-03-01T22:10:24.549Z,17.90
2018-03-01T22:12:52.103Z,18.27
2018-03-01T22:15:19.634Z,18.97
2018-03-01T22:17:47.230Z,16.20
2018-03-01T22:20:15.542Z,14.47
2018-03-01T22:22:43.082Z,15.77
2018-03-01T22:25:11.391Z,13.10
2018-03-01T22:27:38.922Z,16.20
2018-03-01T22:30:06.490Z,17.30
2018-03-01T22:32:34.024Z,18.07
2018-03-01T22:35:01.578Z,17.53
2018-03-01T22:37:29.897Z,19.00
2018-03-01T22:39:57.457Z,18.73
2018-03-01T22:42:24.981Z,16.37
2018-03-01T22:44:53.299Z,18.43
2018-03-01T22:47:20.817Z,14.70
2018-03-01T22:49:48.373Z,17.77
2018-03-01T22:52:16.662Z,14.73
2018-03-01T22:54:44.214Z,14.60
2018-03-01T22:57:11.745Z,14.67
2018-03-01T22:59:39.290Z,19.60
2018-03-01T23:02:07.057Z,17.33
2018-03-01T23:04:34.703Z,17.73
2018-03-01T23:07:02.289Z,15.77
2018-03-01T23:09:34.090Z,13.90
2018-03-01T23:12:01.942Z,20.07
2018-03-01T23:14:29.813Z,18.30
2018-03-01T23:16:58.135Z,20.03
2018-03-01T23:19:25.683Z,18.17
2018-03-01T23:21:53.224Z,15.87
2018-03-01T23:24:23.661Z,18.07
2018-03-01T23:26:52.133Z,17.90
2018-03-01T23:29:21.637Z,15.27
2018-03-01T23:31:51.017Z,16.13
2018-03-01T23:34:20.507Z,15.33
2018-03-01T23:36:48.826Z,19.97
2018-03-01T23:39:16.353Z,18.10
2018-03-01T23:41:47.217Z,18.60
2018-03-01T23:44:16.099Z,18.60
2018-03-01T23:46:43.801Z,15.13
2018-03-01T23:49:11.333Z,19.27
2018-03-01T23:51:38.976Z,17.93
2018-03-01T23:54:07.572Z,17.73
2018-03-01T23:56:35.342Z,19.30
2018-03-01T23:59:04.135Z,17.10
