createdAt,value
2024-02-13T00:06:35.280Z,98780.09
2024-02-13T00:17:08.757Z,98793.74
2024-02-13T00:27:34.922Z,98808.16
2024-02-13T00:37:59.458Z,98821.76
2024-02-13T00:48:24.573Z,98832.40
2024-02-13T00:58:48.990Z,98848.89
2024-02-13T01:09:13.035Z,98862.25
2024-02-13T01:19:38.138Z,98877.84
2024-02-13T01:30:02.229Z,98889.42
2024-02-13T01:40:26.335Z,98904.52
2024-02-13T01:50:51.935Z,98925.16
2024-02-13T02:01:16.192Z,98933.52
2024-02-13T02:11:40.575Z,98942.41
2024-02-13T02:22:08.283Z,98956.10
2024-02-13T02:32:32.070Z,98976.41
2024-02-13T02:43:01.174Z,98979.96
2024-02-13T02:53:25.145Z,98991.34
2024-02-13T03:03:51.726Z,99008.89
2024-02-13T03:14:15.795Z,99025.09
2024-02-13T03:24:40.783Z,99040.50
2024-02-13T03:35:04.995Z,99050.80
2024-02-13T03:45:28.654Z,99072.04
2024-02-13T03:55:52.620Z,99085.71
2024-02-13T04:06:16.894Z,99105.05
2024-02-13T04:16:42.861Z,99125.05
2024-02-13T04:27:07.566Z,99138.16
2024-02-13T04:37:31.259Z,99148.67
2024-02-13T04:47:55.768Z,99157.11
2024-02-13T04:58:21.650Z,99166.98
2024-02-13T05:08:46.731Z,99174.86
2024-02-13T05:19:11.402Z,99181.13
2024-02-13T05:29:43.550Z,99197.19
2024-02-13T05:40:09.367Z,99212.19
2024-02-13T05:50:33.786Z,99226.87
2024-02-13T06:00:59.232Z,99243.20
2024-02-13T06:11:25.346Z,99244.33
2024-02-13T06:21:50.322Z,99265.46
2024-02-13T06:32:15.098Z,99292.75
2024-02-13T06:42:38.763Z,99308.04
2024-02-13T06:53:03.469Z,99324.70
2024-02-13T07:03:28.132Z,99342.08
2024-02-13T07:13:53.230Z,99353.27
2024-02-13T07:24:17.656Z,99370.31
2024-02-13T07:34:43.914Z,99387.84
2024-02-13T07:45:10.463Z,99400.80
2024-02-13T07:55:37.889Z,99412.85
2024-02-13T08:06:02.900Z,99423.76
2024-02-13T08:16:30.716Z,99430.84
2024-02-13T08:26:54.933Z,99440.23
2024-02-13T08:37:19.730Z,99446.73
2024-02-13T08:47:43.776Z,99457.98
2024-02-13T08:58:17.021Z,99470.89
2024-02-13T09:08:43.682Z,99477.63
2024-02-13T09:19:08.854Z,99491.56
2024-02-13T09:29:32.821Z,99499.20
2024-02-13T09:39:58.486Z,99511.30
2024-02-13T09:50:31.417Z,99531.27
2024-02-13T10:00:58.584Z,99543.13
2024-02-13T10:11:38.008Z,99559.76
2024-02-13T10:22:07.453Z,99561.73
2024-02-13T10:32:34.883Z,99575.86
2024-02-13T10:43:00.088Z,99570.57
2024-02-13T10:53:25.090Z,99571.31
2024-02-13T11:03:50.323Z,99571.03
2024-02-13T11:14:19.441Z,99579.04
2024-02-13T11:25:07.662Z,99568.03
2024-02-13T11:35:33.194Z,99566.91
2024-02-13T11:46:05.368Z,99568.23
2024-02-13T11:56:29.531Z,99570.20
2024-02-13T12:06:54.131Z,99572.11
2024-02-13T12:17:19.044Z,99579.83
2024-02-13T12:27:43.141Z,99576.09
2024-02-13T12:38:16.471Z,99583.52
2024-02-13T12:48:44.160Z,99589.70
2024-02-13T12:59:14.745Z,99598.42
2024-02-13T13:09:40.965Z,99603.62
2024-02-13T13:20:12.049Z,99603.02
2024-02-13T13:30:46.828Z,99613.52
2024-02-13T13:41:11.072Z,99622.42
2024-02-13T13:51:35.797Z,99625.65
2024-02-13T14:01:59.842Z,99632.50
2024-02-13T14:12:24.408Z,99631.50
2024-02-13T14:22:50.986Z,99636.02
2024-02-13T14:33:16.458Z,99638.09
2024-02-13T14:43:42.774Z,99652.02
2024-02-13T14:54:08.434Z,99656.55
2024-02-13T15:04:36.276Z,99667.30
2024-02-13T15:15:00.323Z,99673.06
2024-02-13T15:25:25.212Z,99677.77
2024-02-13T15:36:06.800Z,99682.62
2024-02-13T15:46:49.602Z,99680.95
2024-02-13T15:57:14.550Z,99690.41
2024-02-13T16:07:39.372Z,99693.13
2024-02-13T16:18:03.898Z,99704.06
2024-02-13T16:28:28.788Z,99716.28
2024-02-13T16:38:53.474Z,99722.98
2024-02-13T16:49:17.814Z,99733.29
2024-02-13T16:59:42.621Z,99745.11
2024-02-13T17:10:11.382Z,99756.63
2024-02-13T17:20:36.036Z,99766.39
2024-02-13T17:31:00.367Z,99774.16
2024-02-13T17:41:28.968Z,99774.42
2024-02-13T17:51:54.676Z,99772.04
2024-02-13T18:02:20.260Z,99778.27
2024-02-13T18:12:44.968Z,99786.88
2024-02-13T18:23:09.747Z,99788.19
2024-02-13T18:33:35.286Z,99796.98
2024-02-13T18:44:01.121Z,99802.41
2024-02-13T18:54:26.785Z,99804.13
2024-02-13T19:04:53.832Z,99800.88
2024-02-13T19:15:19.755Z,99805.61
2024-02-13T19:25:43.989Z,99813.16
2024-02-13T19:36:08.674Z,99816.29
2024-02-13T19:46:33.743Z,99820.02
2024-02-13T19:56:58.427Z,99822.45
2024-02-13T20:07:23.693Z,99824.40
2024-02-13T20:17:48.618Z,99823.14
2024-02-13T20:28:13.021Z,99829.70
2024-02-13T20:38:39.101Z,99834.42
2024-02-13T21:05:32.879Z,99833.90
2024-02-13T21:16:01.641Z,99845.09
2024-02-13T21:26:27.365Z,99856.81
2024-02-13T21:36:52.970Z,99860.00
2024-02-13T21:47:21.459Z,99860.33
2024-02-13T21:57:46.432Z,99867.85
2024-02-13T22:08:13.697Z,99865.89
2024-02-13T22:18:42.147Z,99869.21
2024-02-13T22:29:11.335Z,99876.69
2024-02-13T22:39:36.452Z,99872.27
2024-02-13T22:50:01.137Z,99876.87
2024-02-13T23:00:43.692Z,99881.77
2024-02-13T23:11:08.505Z,99874.87
2024-02-13T23:21:35.491Z,99866.63
2024-02-13T23:31:59.655Z,99869.70
2024-02-13T23:42:24.148Z,99869.42
2024-02-13T23:52:48.680Z,99868.77
