createdAt,value
2023-01-09T00:05:11.765Z,4117.3
2023-01-09T00:10:47.059Z,4115.5
2023-01-09T00:16:24.073Z,4112.3
2023-01-09T00:21:59.056Z,4112.6
2023-01-09T00:27:39.000Z,4114
2023-01-09T00:33:14.062Z,4112.3
2023-01-09T00:38:50.424Z,4112.8
2023-01-09T00:44:25.448Z,4111.3
2023-01-09T00:50:01.761Z,4110.1
2023-01-09T00:55:41.707Z,4110.8
2023-01-09T01:01:18.634Z,4107.9
2023-01-09T01:06:54.293Z,4110.1
2023-01-09T01:12:30.736Z,4110.1
2023-01-09T01:18:06.200Z,4111.5
2023-01-09T01:23:41.724Z,4108.9
2023-01-09T01:29:17.759Z,4109.8
2023-01-09T01:34:52.659Z,4106.8
2023-01-09T01:40:28.824Z,4107.9
2023-01-09T01:46:04.860Z,4107.4
2023-01-09T01:51:40.435Z,4108.8
2023-01-09T01:57:16.898Z,4105.8
2023-01-09T02:02:53.911Z,4106.3
2023-01-09T02:08:30.272Z,4108.1
2023-01-09T02:14:06.039Z,4104.8
2023-01-09T02:19:46.262Z,4104.9
2023-01-09T02:25:23.222Z,4105.3
2023-01-09T02:30:59.538Z,4104.3
2023-01-09T02:36:34.523Z,4101.9
2023-01-09T02:42:09.619Z,4103.8
2023-01-09T02:48:06.937Z,4100.1
2023-01-09T02:53:39.870Z,4101.2
2023-01-09T02:59:15.331Z,4103.4
2023-01-09T03:04:50.917Z,4101.1
2023-01-09T03:10:25.975Z,4100.2
2023-01-09T03:16:01.784Z,4100.1
2023-01-09T03:21:38.385Z,4098.9
2023-01-09T03:27:13.399Z,4102.4
2023-01-09T03:32:49.448Z,4099.4
2023-01-09T03:38:24.607Z,4098.9
2023-01-09T03:43:59.608Z,4098.4
2023-01-09T03:49:56.859Z,4098.2
2023-01-09T03:55:30.016Z,4100.6
2023-01-09T04:01:07.525Z,4100.9
2023-01-09T04:06:43.467Z,4100.9
2023-01-09T04:12:18.580Z,4097.9
2023-01-09T04:17:53.500Z,4098.2
2023-01-09T04:23:29.731Z,4099.9
2023-01-09T04:29:04.960Z,4097.2
2023-01-09T04:34:40.967Z,4095.4
2023-01-09T04:40:16.372Z,4099.6
2023-01-09T04:45:52.185Z,4096
2023-01-09T04:51:27.279Z,4097.6
2023-01-09T04:57:02.308Z,4097.6
2023-01-09T05:02:38.619Z,4096.9
2023-01-09T05:08:14.589Z,4095.7
2023-01-09T05:13:50.092Z,4093.7
2023-01-09T05:19:25.943Z,4095.7
2023-01-09T05:25:02.159Z,4095.5
2023-01-09T05:30:37.414Z,4095.2
2023-01-09T05:36:12.481Z,4095
2023-01-09T05:41:47.661Z,4091.5
2023-01-09T05:47:44.717Z,4089.8
2023-01-09T05:53:17.985Z,4093.9
2023-01-09T05:58:54.304Z,4093.5
2023-01-09T06:04:29.728Z,4094.5
2023-01-09T06:10:05.932Z,4092.9
2023-01-09T06:15:41.905Z,4094.2
2023-01-09T06:21:18.852Z,4094.5
2023-01-09T06:26:54.491Z,4091.9
2023-01-09T06:32:29.497Z,4091.2
2023-01-09T06:38:04.649Z,4087.7
2023-01-09T06:43:39.995Z,4089.8
2023-01-09T06:49:37.528Z,4084.8
2023-01-09T06:55:10.109Z,4092.9
2023-01-09T07:00:45.623Z,4090.4
2023-01-09T07:06:20.746Z,4088.8
2023-01-09T07:11:57.197Z,4087.8
2023-01-09T07:17:32.458Z,4085.3
2023-01-09T07:23:07.424Z,4089
2023-01-09T07:28:42.602Z,4089.8
2023-01-09T07:34:19.250Z,4089.7
2023-01-09T07:39:54.303Z,4087.8
2023-01-09T07:45:30.862Z,4087.8
2023-01-09T07:51:13.350Z,4088.2
2023-01-09T07:56:48.421Z,4086.3
2023-01-09T08:02:24.751Z,4088.2
2023-01-09T08:08:01.498Z,4086.5
2023-01-09T08:13:38.040Z,4083.8
2023-01-09T08:19:13.753Z,4086
2023-01-09T08:24:50.218Z,4082.1
2023-01-09T08:30:26.859Z,4083.8
2023-01-09T08:36:02.352Z,4080.1
2023-01-09T08:41:37.985Z,4079.6
2023-01-09T08:47:12.972Z,4082.3
2023-01-09T08:52:49.072Z,4080.3
2023-01-09T08:58:24.600Z,4096
2023-01-09T09:04:00.141Z,4093.7
2023-01-09T09:09:36.083Z,4088.5
2023-01-09T09:15:11.995Z,4081.8
2023-01-09T09:20:48.101Z,4087
2023-01-09T09:26:38.493Z,4102.6
2023-01-09T09:32:32.146Z,4097
2023-01-09T09:38:11.545Z,4094.4
2023-01-09T09:43:47.587Z,4096.9
2023-01-09T09:49:23.128Z,4097.9
2023-01-09T09:54:58.796Z,4091.4
2023-01-09T10:00:33.986Z,4132.9
2023-01-09T10:06:09.421Z,4131.1
2023-01-09T10:11:45.506Z,4151.2
2023-01-09T10:17:20.940Z,4189.3
2023-01-09T10:22:56.861Z,4190.9
2023-01-09T10:28:32.227Z,4118.5
2023-01-09T10:34:07.711Z,4110.8
2023-01-09T10:39:43.048Z,4113
2023-01-09T10:45:33.271Z,4108.3
2023-01-09T10:51:09.397Z,4135.1
2023-01-09T10:56:44.829Z,4135.6
2023-01-09T11:02:20.800Z,4143.3
2023-01-09T11:07:56.803Z,4150.3
2023-01-09T11:13:32.912Z,4168.9
2023-01-09T11:19:07.772Z,4145.3
2023-01-09T11:24:43.200Z,4139.3
2023-01-09T11:30:20.118Z,4119
2023-01-09T11:35:55.578Z,4166.4
2023-01-09T11:41:30.606Z,4158
2023-01-09T11:47:05.984Z,4157.9
2023-01-09T11:52:41.924Z,4132.7
2023-01-09T11:58:21.557Z,4115.1
2023-01-09T12:03:57.182Z,4116.8
2023-01-09T12:09:32.655Z,4127.4
2023-01-09T12:15:14.320Z,4143.1
2023-01-09T12:20:50.058Z,4146.8
2023-01-09T12:26:26.227Z,4165.1
2023-01-09T12:32:02.057Z,4166.1
2023-01-09T12:37:37.774Z,4137.9
2023-01-09T12:43:12.755Z,4133.2
2023-01-09T12:48:48.328Z,4132.9
2023-01-09T12:54:24.896Z,4138.3
2023-01-09T13:00:01.723Z,4127.7
2023-01-09T13:05:38.213Z,4137.9
2023-01-09T13:11:22.468Z,4131.6
2023-01-09T13:16:58.105Z,4130
2023-01-09T13:22:34.137Z,4134.6
2023-01-09T13:28:09.470Z,4135.7
2023-01-09T13:33:45.543Z,4138.9
2023-01-09T13:39:24.208Z,4141.1
2023-01-09T13:44:59.568Z,4143.3
2023-01-09T13:50:37.240Z,4156.8
2023-01-09T13:56:13.157Z,4149.8
2023-01-09T14:01:49.707Z,4152.2
2023-01-09T14:07:24.716Z,4143.8
2023-01-09T14:13:00.060Z,4142.4
2023-01-09T14:18:36.965Z,4140.8
2023-01-09T14:24:12.450Z,4137.8
2023-01-09T14:29:48.357Z,4131.2
2023-01-09T14:35:23.898Z,4142.3
2023-01-09T14:40:58.987Z,4129.7
2023-01-09T14:46:34.159Z,4133.2
2023-01-09T14:52:08.973Z,4145.8
2023-01-09T14:57:44.200Z,4137.2
2023-01-09T15:03:20.904Z,4150.8
2023-01-09T15:08:59.991Z,4131.4
2023-01-09T15:14:36.570Z,4129.5
2023-01-09T15:20:11.403Z,4130.7
2023-01-09T15:25:47.314Z,4129.9
2023-01-09T15:31:23.102Z,4130.6
2023-01-09T15:36:59.028Z,4128.2
2023-01-09T15:42:34.567Z,4128.5
2023-01-09T15:48:10.093Z,4125
2023-01-09T15:53:45.619Z,4134.1
2023-01-09T15:59:20.950Z,4137.2
2023-01-09T16:04:55.779Z,4135.6
2023-01-09T16:10:30.740Z,4124.5
2023-01-09T16:16:06.099Z,4126.2
2023-01-09T16:21:45.815Z,4125.7
2023-01-09T16:27:21.471Z,4127
2023-01-09T16:32:57.590Z,4124.9
2023-01-09T16:38:42.762Z,4118.3
2023-01-09T16:44:18.012Z,4120.3
2023-01-09T16:49:53.212Z,4117
2023-01-09T16:55:28.102Z,4118.2
2023-01-09T17:01:04.817Z,4119.7
2023-01-09T17:06:44.336Z,4117
2023-01-09T17:12:19.421Z,4117.8
2023-01-09T17:17:54.301Z,4115.5
2023-01-09T17:23:30.046Z,4116
2023-01-09T17:29:11.268Z,4114.3
2023-01-09T17:34:46.749Z,4118.7
2023-01-09T17:40:22.510Z,4114
2023-01-09T17:45:58.631Z,4117.8
2023-01-09T17:51:34.765Z,4112.6
2023-01-09T17:57:10.028Z,4114.3
2023-01-09T18:02:46.283Z,4118
2023-01-09T18:08:21.715Z,4115.8
2023-01-09T18:13:57.827Z,4116.6
2023-01-09T18:19:33.361Z,4116.6
2023-01-09T18:25:17.435Z,4114.5
2023-01-09T18:31:05.603Z,4112.5
2023-01-09T18:37:18.488Z,4110.5
2023-01-09T18:42:54.361Z,4109.9
2023-01-09T18:48:51.333Z,4107.1
2023-01-09T18:54:47.623Z,4110.8
2023-01-09T19:00:24.122Z,4112.3
2023-01-09T19:06:03.880Z,4111.5
2023-01-09T19:11:43.353Z,4109.1
2023-01-09T19:17:18.963Z,4112
2023-01-09T19:23:06.286Z,4111.5
2023-01-09T19:28:41.532Z,4112.1
2023-01-09T19:34:18.153Z,4112.1
2023-01-09T19:39:56.244Z,4112.1
2023-01-09T19:45:39.554Z,4111.6
2023-01-09T19:51:35.570Z,4108.8
2023-01-09T19:57:11.116Z,4111
2023-01-09T20:02:47.251Z,4109.8
2023-01-09T20:08:22.141Z,4110.8
2023-01-09T20:14:15.511Z,4107.6
2023-01-09T20:20:18.562Z,4107.6
2023-01-09T20:25:54.356Z,4110.6
2023-01-09T20:31:40.583Z,4107.3
2023-01-09T20:37:19.833Z,4106.8
2023-01-09T20:42:59.459Z,4107.6
2023-01-09T20:48:34.614Z,4107.3
2023-01-09T20:54:09.654Z,4109.1
2023-01-09T20:59:45.173Z,4104.8
2023-01-09T21:05:25.382Z,4103.1
2023-01-09T21:11:01.788Z,4105.8
2023-01-09T21:17:16.055Z,4107.4
2023-01-09T21:23:24.510Z,4103.8
2023-01-09T21:29:08.423Z,4103.9
2023-01-09T21:34:52.363Z,4102.2
2023-01-09T21:40:27.957Z,4102.6
2023-01-09T21:46:09.621Z,4102.9
2023-01-09T21:51:45.047Z,4099.4
2023-01-09T21:57:20.299Z,4102.4
2023-01-09T22:03:00.940Z,4101.7
2023-01-09T22:08:38.879Z,4100.7
2023-01-09T22:14:15.284Z,4100.2
2023-01-09T22:19:50.220Z,4100.1
2023-01-09T22:25:25.127Z,4101.7
2023-01-09T22:31:00.782Z,4100.6
2023-01-09T22:36:56.066Z,4098.9
2023-01-09T22:43:06.843Z,4101.1
2023-01-09T22:48:42.206Z,4101.4
2023-01-09T22:54:52.049Z,4098.7
2023-01-09T23:00:28.574Z,4099.7
2023-01-09T23:06:12.523Z,4098.6
2023-01-09T23:12:26.224Z,4098.7
2023-01-09T23:18:08.431Z,4097.4
2023-01-09T23:23:44.256Z,4097.6
2023-01-09T23:29:19.199Z,4095.7
2023-01-09T23:34:54.208Z,4097.7
2023-01-09T23:40:36.573Z,4096.7
2023-01-09T23:46:12.346Z,4097
2023-01-09T23:51:50.211Z,4097.2
2023-01-09T23:57:31.213Z,4095.5
