createdAt,value
2018-07-13T00:00:26.362Z,99.99
2018-07-13T00:01:57.929Z,99.99
2018-07-13T00:03:29.497Z,99.99
2018-07-13T00:05:01.064Z,99.99
2018-07-13T00:06:32.636Z,99.99
2018-07-13T00:08:04.203Z,99.99
2018-07-13T00:09:35.771Z,99.99
2018-07-13T00:11:07.438Z,99.99
2018-07-13T00:12:38.906Z,99.99
2018-07-13T00:14:10.477Z,99.99
2018-07-13T00:15:42.044Z,99.99
2018-07-13T00:17:13.712Z,99.99
2018-07-13T00:18:45.182Z,99.99
2018-07-13T00:20:16.748Z,99.99
2018-07-13T00:21:48.316Z,99.99
2018-07-13T00:23:19.928Z,99.99
2018-07-13T00:24:51.456Z,99.99
2018-07-13T00:26:23.021Z,99.99
2018-07-13T00:27:54.592Z,99.99
2018-07-13T00:29:26.258Z,99.99
2018-07-13T00:30:57.725Z,99.99
2018-07-13T00:32:29.298Z,99.99
2018-07-13T00:34:00.866Z,99.99
2018-07-13T00:35:32.462Z,99.99
2018-07-13T00:37:03.999Z,99.99
2018-07-13T00:38:35.566Z,99.99
2018-07-13T00:40:07.133Z,99.99
2018-07-13T00:41:38.702Z,99.99
2018-07-13T00:43:10.270Z,99.99
2018-07-13T00:44:41.838Z,99.99
2018-07-13T00:46:13.406Z,99.99
2018-07-13T00:47:45.324Z,99.99
2018-07-13T00:49:16.549Z,99.99
2018-07-13T00:50:48.110Z,99.99
2018-07-13T00:52:19.679Z,99.99
2018-07-13T00:53:51.346Z,99.99
2018-07-13T00:55:22.815Z,99.99
2018-07-13T00:56:54.383Z,99.99
2018-07-13T00:58:25.951Z,99.99
2018-07-13T00:59:57.524Z,99.99
2018-07-13T01:01:29.088Z,99.99
2018-07-13T01:03:00.656Z,99.99
2018-07-13T01:04:32.223Z,99.99
2018-07-13T01:06:03.891Z,99.99
2018-07-13T01:07:35.359Z,99.99
2018-07-13T01:09:06.927Z,99.99
2018-07-13T01:10:38.495Z,99.99
2018-07-13T01:12:10.065Z,99.99
2018-07-13T01:13:41.631Z,99.99
2018-07-13T01:15:13.211Z,99.99
2018-07-13T01:16:44.767Z,99.99
2018-07-13T01:18:16.435Z,99.99
2018-07-13T01:19:47.904Z,99.99
2018-07-13T01:21:19.520Z,99.99
2018-07-13T01:22:51.040Z,99.99
2018-07-13T01:24:22.710Z,99.99
2018-07-13T01:25:54.175Z,99.99
2018-07-13T01:27:25.744Z,99.99
2018-07-13T01:28:57.312Z,99.99
2018-07-13T01:30:28.879Z,99.99
2018-07-13T01:32:00.447Z,99.99
2018-07-13T01:33:32.015Z,99.99
2018-07-13T01:35:03.582Z,99.99
2018-07-13T01:36:35.150Z,99.99
2018-07-13T01:38:06.734Z,99.99
2018-07-13T01:39:38.286Z,99.99
2018-07-13T01:41:09.854Z,99.99
2018-07-13T01:42:41.523Z,99.99
2018-07-13T01:44:12.989Z,99.99
2018-07-13T01:45:44.556Z,99.99
2018-07-13T01:47:16.124Z,99.99
2018-07-13T01:48:47.793Z,99.99
2018-07-13T01:50:19.259Z,99.99
2018-07-13T01:51:50.827Z,99.99
2018-07-13T01:53:22.394Z,99.99
2018-07-13T01:54:57.263Z,99.99
2018-07-13T01:56:30.539Z,99.99
2018-07-13T01:58:02.043Z,99.99
2018-07-13T01:59:31.686Z,99.99
2018-07-13T02:01:05.336Z,99.99
2018-07-13T02:02:36.003Z,99.99
2018-07-13T02:04:06.595Z,99.99
2018-07-13T02:05:34.938Z,99.99
2018-07-13T02:07:06.502Z,99.99
2018-07-13T02:08:38.069Z,99.99
2018-07-13T02:10:09.637Z,99.99
2018-07-13T02:11:41.206Z,99.99
2018-07-13T02:13:12.774Z,99.99
2018-07-13T02:14:44.339Z,99.99
2018-07-13T02:16:15.907Z,99.99
2018-07-13T02:17:47.519Z,99.99
2018-07-13T02:19:19.392Z,99.99
2018-07-13T02:20:50.609Z,99.99
2018-07-13T02:22:22.177Z,99.99
2018-07-13T02:23:53.744Z,99.99
2018-07-13T02:25:25.411Z,99.99
2018-07-13T02:26:56.878Z,99.99
2018-07-13T02:28:28.445Z,99.99
2018-07-13T02:30:00.017Z,99.99
2018-07-13T02:31:31.584Z,99.99
2018-07-13T02:33:03.147Z,99.99
2018-07-13T02:34:34.713Z,99.99
2018-07-13T02:36:06.281Z,99.99
2018-07-13T02:37:37.947Z,99.99
2018-07-13T02:39:09.515Z,99.99
2018-07-13T02:40:40.989Z,99.99
2018-07-13T02:42:12.556Z,99.99
2018-07-13T02:43:44.116Z,99.99
2018-07-13T02:45:15.682Z,99.99
2018-07-13T02:46:47.249Z,99.99
2018-07-13T02:48:18.816Z,99.99
2018-07-13T02:49:50.487Z,99.99
2018-07-13T02:51:21.949Z,99.99
2018-07-13T02:52:53.517Z,99.99
2018-07-13T02:54:25.088Z,99.99
2018-07-13T02:55:56.749Z,99.99
2018-07-13T02:57:28.216Z,99.99
2018-07-13T02:58:59.786Z,99.99
2018-07-13T03:00:31.349Z,99.99
2018-07-13T03:02:02.916Z,99.99
2018-07-13T03:03:34.483Z,99.99
2018-07-13T03:05:06.050Z,99.99
2018-07-13T03:06:37.616Z,99.99
2018-07-13T03:08:09.183Z,99.99
2018-07-13T03:09:40.749Z,99.99
2018-07-13T03:11:12.316Z,99.99
2018-07-13T03:12:43.882Z,99.99
2018-07-13T03:14:15.800Z,99.99
2018-07-13T03:15:47.017Z,99.99
2018-07-13T03:17:18.583Z,99.99
2018-07-13T03:18:50.151Z,99.99
2018-07-13T03:20:21.716Z,99.99
2018-07-13T03:21:53.282Z,99.99
2018-07-13T03:23:24.850Z,99.99
2018-07-13T03:24:56.416Z,99.99
2018-07-13T03:26:27.982Z,99.99
2018-07-13T03:27:59.547Z,99.99
2018-07-13T03:29:31.114Z,99.99
2018-07-13T03:31:02.681Z,99.99
2018-07-13T03:32:34.347Z,99.99
2018-07-13T03:34:05.814Z,99.99
2018-07-13T03:35:37.380Z,99.99
2018-07-13T03:37:08.946Z,99.99
2018-07-13T03:38:40.513Z,99.99
2018-07-13T03:40:12.079Z,99.99
2018-07-13T03:41:43.645Z,99.99
2018-07-13T03:43:15.211Z,99.99
2018-07-13T03:44:46.778Z,99.99
2018-07-13T03:46:18.345Z,99.99
2018-07-13T03:47:49.911Z,99.99
2018-07-13T03:49:21.476Z,99.99
2018-07-13T03:50:53.294Z,99.99
2018-07-13T03:52:24.609Z,99.99
2018-07-13T03:53:56.176Z,99.99
2018-07-13T03:55:27.742Z,99.99
2018-07-13T03:56:59.311Z,99.99
2018-07-13T03:58:30.875Z,99.99
2018-07-13T04:00:02.442Z,99.99
2018-07-13T04:01:34.008Z,99.99
2018-07-13T04:03:05.574Z,99.99
2018-07-13T04:04:37.140Z,99.99
2018-07-13T04:06:08.707Z,99.99
2018-07-13T04:07:40.274Z,99.99
2018-07-13T04:09:11.938Z,99.99
2018-07-13T04:10:43.405Z,99.99
2018-07-13T04:12:14.971Z,99.99
2018-07-13T04:13:46.537Z,99.99
2018-07-13T04:15:18.103Z,99.99
2018-07-13T04:16:49.671Z,99.99
2018-07-13T04:18:21.236Z,99.99
2018-07-13T04:19:52.802Z,99.99
2018-07-13T04:21:24.468Z,99.99
2018-07-13T04:22:55.934Z,99.99
2018-07-13T04:24:27.511Z,99.99
2018-07-13T04:25:59.066Z,99.99
2018-07-13T04:27:30.733Z,99.99
2018-07-13T04:29:02.198Z,99.99
2018-07-13T04:30:33.765Z,99.99
2018-07-13T04:32:05.330Z,99.99
2018-07-13T04:33:36.898Z,99.99
2018-07-13T04:35:08.463Z,99.99
2018-07-13T04:36:40.037Z,99.99
2018-07-13T04:38:11.595Z,99.99
2018-07-13T04:39:43.161Z,99.99
2018-07-13T04:41:14.727Z,99.99
2018-07-13T04:42:46.292Z,99.99
2018-07-13T04:44:17.857Z,99.99
2018-07-13T04:45:49.724Z,99.99
2018-07-13T04:47:20.989Z,99.99
2018-07-13T04:48:52.556Z,99.99
2018-07-13T04:50:24.124Z,99.99
2018-07-13T04:51:55.687Z,99.99
2018-07-13T04:53:27.252Z,99.99
2018-07-13T04:54:58.817Z,99.99
2018-07-13T04:56:30.385Z,99.99
2018-07-13T04:58:01.950Z,99.99
2018-07-13T04:59:33.515Z,99.99
2018-07-13T05:01:05.083Z,99.99
2018-07-13T05:02:36.647Z,99.99
2018-07-13T05:04:08.413Z,99.99
2018-07-13T05:05:39.779Z,99.99
2018-07-13T05:07:11.344Z,99.99
2018-07-13T05:08:42.909Z,99.99
2018-07-13T05:10:14.475Z,99.99
2018-07-13T05:11:46.041Z,99.99
2018-07-13T05:13:17.607Z,99.99
2018-07-13T05:14:49.172Z,99.99
2018-07-13T05:16:20.738Z,99.99
2018-07-13T05:17:52.303Z,99.99
2018-07-13T05:19:23.869Z,99.99
2018-07-13T05:20:55.436Z,99.99
2018-07-13T05:22:27.217Z,99.99
2018-07-13T05:23:58.567Z,99.99
2018-07-13T05:25:30.135Z,99.99
2018-07-13T05:27:01.697Z,99.99
2018-07-13T05:28:33.263Z,99.99
2018-07-13T05:30:04.831Z,99.99
2018-07-13T05:31:36.396Z,99.99
2018-07-13T05:33:07.961Z,99.99
2018-07-13T05:34:39.528Z,99.99
2018-07-13T05:36:11.094Z,99.99
2018-07-13T05:37:42.660Z,99.99
2018-07-13T05:39:14.228Z,99.99
2018-07-13T05:40:45.895Z,99.99
2018-07-13T05:42:17.359Z,99.99
2018-07-13T05:43:48.925Z,99.99
2018-07-13T05:45:20.498Z,99.99
2018-07-13T05:46:52.058Z,99.99
2018-07-13T05:48:23.624Z,99.99
2018-07-13T05:49:55.191Z,99.99
2018-07-13T05:51:26.757Z,99.99
2018-07-13T05:52:58.322Z,99.99
2018-07-13T05:54:29.889Z,99.99
2018-07-13T05:56:01.456Z,99.99
2018-07-13T05:57:33.023Z,99.99
2018-07-13T05:59:04.789Z,99.99
2018-07-13T06:00:36.156Z,99.99
2018-07-13T06:02:07.722Z,99.99
2018-07-13T06:03:39.318Z,99.99
2018-07-13T06:05:10.855Z,99.99
2018-07-13T06:06:42.421Z,99.99
2018-07-13T06:08:13.987Z,99.99
2018-07-13T06:09:45.586Z,99.99
2018-07-13T06:11:17.122Z,99.99
2018-07-13T06:12:48.687Z,99.99
2018-07-13T06:14:20.253Z,99.99
2018-07-13T06:15:51.821Z,99.99
2018-07-13T06:17:23.487Z,99.99
2018-07-13T06:18:54.953Z,99.99
2018-07-13T06:20:26.523Z,99.99
2018-07-13T06:21:58.086Z,99.99
2018-07-13T06:23:29.652Z,99.99
2018-07-13T06:25:01.620Z,99.99
2018-07-13T06:26:32.786Z,99.99
2018-07-13T06:28:04.352Z,99.99
2018-07-13T06:29:36.023Z,99.99
2018-07-13T06:31:07.487Z,99.99
2018-07-13T06:32:39.052Z,99.99
2018-07-13T06:34:10.618Z,99.99
2018-07-13T06:35:42.285Z,99.99
2018-07-13T06:37:13.752Z,99.99
2018-07-13T06:38:45.318Z,99.99
2018-07-13T06:40:16.884Z,99.99
2018-07-13T06:41:48.451Z,99.99
2018-07-13T06:43:20.017Z,99.99
2018-07-13T06:44:51.654Z,99.99
2018-07-13T06:46:23.151Z,99.99
2018-07-13T06:47:54.717Z,99.99
2018-07-13T06:49:26.286Z,99.99
2018-07-13T06:50:57.850Z,99.99
2018-07-13T06:52:29.417Z,99.99
2018-07-13T06:54:01.183Z,99.99
2018-07-13T06:55:32.549Z,99.99
2018-07-13T06:57:04.116Z,99.99
2018-07-13T06:58:35.684Z,99.99
2018-07-13T07:00:07.249Z,99.99
2018-07-13T07:01:38.815Z,99.99
2018-07-13T07:03:10.382Z,99.99
2018-07-13T07:04:41.949Z,99.99
2018-07-13T07:06:13.552Z,99.99
2018-07-13T07:07:45.122Z,99.99
2018-07-13T07:09:16.649Z,99.99
2018-07-13T07:10:48.213Z,99.99
2018-07-13T07:12:19.880Z,99.99
2018-07-13T07:13:51.346Z,99.99
2018-07-13T07:15:22.912Z,99.99
2018-07-13T07:16:54.478Z,99.99
2018-07-13T07:18:26.047Z,99.99
2018-07-13T07:19:57.611Z,99.99
2018-07-13T07:21:29.177Z,99.99
2018-07-13T07:23:00.744Z,99.99
2018-07-13T07:24:32.388Z,99.99
2018-07-13T07:26:03.877Z,99.99
2018-07-13T07:27:35.443Z,99.99
2018-07-13T07:29:07.010Z,99.99
2018-07-13T07:30:38.734Z,99.99
2018-07-13T07:32:10.143Z,99.99
2018-07-13T07:33:41.709Z,99.99
2018-07-13T07:35:13.275Z,99.99
2018-07-13T07:36:44.842Z,99.99
2018-07-13T07:38:16.408Z,99.99
2018-07-13T07:39:47.975Z,99.99
2018-07-13T07:41:19.540Z,99.99
2018-07-13T07:42:51.107Z,99.99
2018-07-13T07:44:22.673Z,99.99
2018-07-13T07:45:54.239Z,99.99
2018-07-13T07:47:25.807Z,99.99
2018-07-13T07:48:57.473Z,99.99
2018-07-13T07:50:28.940Z,99.99
2018-07-13T07:52:00.506Z,99.99
2018-07-13T07:53:32.073Z,99.99
2018-07-13T07:55:03.739Z,99.99
2018-07-13T07:56:35.210Z,99.99
2018-07-13T07:58:06.772Z,99.99
2018-07-13T07:59:38.338Z,99.99
2018-07-13T08:01:09.905Z,99.99
2018-07-13T08:02:41.471Z,99.99
2018-07-13T08:04:13.037Z,99.99
2018-07-13T08:05:44.625Z,99.99
2018-07-13T08:07:16.769Z,99.99
2018-07-13T08:08:47.737Z,99.99
2018-07-13T08:10:19.303Z,99.99
2018-07-13T08:11:50.869Z,99.99
2018-07-13T08:13:22.437Z,99.99
2018-07-13T08:14:54.002Z,99.99
2018-07-13T08:16:25.567Z,99.99
2018-07-13T08:17:57.135Z,99.99
2018-07-13T08:19:28.714Z,99.99
2018-07-13T08:21:00.267Z,99.99
2018-07-13T08:22:31.832Z,99.99
2018-07-13T08:24:03.397Z,99.99
2018-07-13T08:25:35.214Z,99.99
2018-07-13T08:27:06.530Z,99.99
2018-07-13T08:28:38.096Z,99.99
2018-07-13T08:30:09.661Z,99.99
2018-07-13T08:31:41.231Z,99.99
2018-07-13T08:33:12.794Z,99.99
2018-07-13T08:34:44.360Z,99.99
2018-07-13T08:36:15.930Z,99.99
2018-07-13T08:37:47.497Z,99.99
2018-07-13T08:39:19.059Z,99.99
2018-07-13T08:40:50.624Z,99.99
2018-07-13T08:42:22.191Z,99.99
2018-07-13T08:43:53.867Z,99.99
2018-07-13T08:45:25.324Z,99.99
2018-07-13T08:46:56.889Z,99.99
2018-07-13T08:48:28.455Z,99.99
2018-07-13T08:50:00.022Z,99.99
2018-07-13T08:51:31.592Z,99.99
2018-07-13T08:53:03.154Z,99.99
2018-07-13T08:54:34.720Z,99.99
2018-07-13T08:56:06.415Z,99.99
2018-07-13T08:57:37.853Z,99.99
2018-07-13T08:59:09.419Z,99.99
2018-07-13T09:00:40.985Z,99.99
2018-07-13T09:02:12.652Z,99.99
2018-07-13T09:03:44.118Z,99.99
2018-07-13T09:05:15.685Z,99.99
2018-07-13T09:06:47.250Z,99.99
2018-07-13T09:08:18.817Z,99.99
2018-07-13T09:09:50.383Z,99.99
2018-07-13T09:11:21.949Z,99.99
2018-07-13T09:12:53.569Z,99.99
2018-07-13T09:14:25.084Z,99.99
2018-07-13T09:15:56.650Z,99.99
2018-07-13T09:17:28.217Z,99.99
2018-07-13T09:18:59.782Z,99.99
2018-07-13T09:20:31.449Z,99.99
2018-07-13T09:22:02.915Z,99.99
2018-07-13T09:23:34.482Z,99.99
2018-07-13T09:25:06.050Z,99.99
2018-07-13T09:26:37.866Z,99.99
2018-07-13T09:28:09.183Z,99.99
2018-07-13T09:29:40.750Z,99.99
2018-07-13T09:31:12.324Z,99.99
2018-07-13T09:32:43.883Z,99.99
2018-07-13T09:34:15.450Z,99.99
2018-07-13T09:35:47.019Z,99.99
2018-07-13T09:37:18.583Z,99.99
2018-07-13T09:38:50.349Z,99.99
2018-07-13T09:40:21.716Z,99.99
2018-07-13T09:41:53.283Z,99.99
2018-07-13T09:43:24.849Z,99.99
2018-07-13T09:44:56.537Z,99.99
2018-07-13T09:46:28.123Z,99.99
2018-07-13T09:47:59.757Z,99.99
2018-07-13T09:49:31.114Z,99.99
2018-07-13T09:51:02.690Z,99.99
2018-07-13T09:52:34.247Z,99.99
2018-07-13T09:54:06.131Z,99.99
2018-07-13T09:55:37.381Z,99.99
2018-07-13T09:57:09.202Z,99.99
2018-07-13T09:58:40.613Z,99.99
2018-07-13T10:00:12.080Z,99.99
2018-07-13T10:01:43.789Z,99.99
2018-07-13T10:03:15.212Z,99.99
2018-07-13T10:04:46.780Z,99.99
2018-07-13T10:06:18.346Z,99.99
2018-07-13T10:07:50.172Z,99.99
2018-07-13T10:09:21.479Z,99.99
2018-07-13T10:10:53.046Z,99.99
2018-07-13T10:12:24.818Z,99.99
2018-07-13T10:13:56.179Z,99.99
2018-07-13T10:15:27.930Z,99.99
2018-07-13T10:16:59.312Z,99.99
2018-07-13T10:18:31.122Z,99.99
2018-07-13T10:20:02.458Z,99.99
2018-07-13T10:21:34.215Z,99.99
2018-07-13T10:23:05.579Z,99.99
2018-07-13T10:24:37.281Z,99.99
2018-07-13T10:26:08.714Z,99.99
2018-07-13T10:27:40.380Z,99.99
2018-07-13T10:29:11.905Z,99.99
2018-07-13T10:30:43.615Z,99.99
2018-07-13T10:32:14.979Z,99.99
2018-07-13T10:33:46.779Z,99.99
2018-07-13T10:35:18.452Z,99.99
2018-07-13T10:36:49.731Z,99.99
2018-07-13T10:38:21.246Z,99.99
2018-07-13T10:39:52.815Z,99.99
2018-07-13T10:42:56.154Z,99.99
2018-07-13T10:44:27.517Z,99.99
2018-07-13T10:45:59.334Z,99.99
2018-07-13T10:47:30.650Z,99.99
2018-07-13T10:49:02.215Z,99.99
2018-07-13T10:50:34.087Z,99.99
2018-07-13T10:52:05.449Z,99.99
2018-07-13T10:53:36.917Z,99.99
2018-07-13T10:55:08.722Z,99.99
2018-07-13T10:56:40.270Z,99.99
2018-07-13T10:59:43.326Z,99.99
2018-07-13T11:01:14.754Z,99.99
2018-07-13T11:04:17.895Z,99.99
2018-07-13T11:05:49.464Z,98.85
2018-07-13T11:07:21.227Z,97.23
2018-07-13T11:08:52.602Z,96.51
2018-07-13T11:10:24.466Z,96.22
2018-07-13T11:11:55.881Z,95.56
2018-07-13T11:13:27.507Z,96.27
2018-07-13T11:14:59.376Z,96.46
2018-07-13T11:16:30.642Z,96.56
2018-07-13T11:18:02.009Z,98.03
2018-07-13T11:19:33.873Z,97.61
2018-07-13T11:21:05.150Z,96.84
2018-07-13T11:24:08.528Z,96.56
2018-07-13T11:25:39.863Z,97.23
2018-07-13T11:27:11.438Z,96.18
2018-07-13T11:28:43.205Z,93.40
2018-07-13T11:30:15.027Z,92.93
2018-07-13T11:31:46.447Z,92.45
2018-07-13T11:33:17.752Z,93.21
2018-07-13T11:36:20.911Z,90.77
2018-07-13T11:37:52.431Z,90.87
2018-07-13T11:39:24.001Z,89.58
2018-07-13T11:40:55.625Z,89.34
2018-07-13T11:42:27.158Z,89.86
2018-07-13T11:43:58.841Z,89.91
2018-07-13T11:45:30.815Z,89.77
2018-07-13T11:47:02.384Z,90.67
2018-07-13T11:48:33.731Z,90.30
2018-07-13T11:50:05.059Z,90.01
2018-07-13T11:51:36.581Z,90.82
2018-07-13T11:54:39.726Z,90.63
2018-07-13T11:56:11.297Z,91.49
2018-07-13T11:57:42.869Z,92.50
2018-07-13T11:59:14.445Z,91.20
2018-07-13T12:00:46.318Z,89.91
2018-07-13T12:02:17.588Z,88.71
2018-07-13T12:03:49.163Z,87.51
2018-07-13T12:05:21.047Z,86.84
2018-07-13T12:06:52.411Z,86.08
2018-07-13T12:08:24.186Z,85.74
2018-07-13T12:09:55.455Z,85.35
2018-07-13T12:11:27.030Z,84.97
2018-07-13T12:12:58.603Z,84.20
2018-07-13T12:16:01.753Z,83.95
2018-07-13T12:17:33.412Z,83.34
2018-07-13T12:19:04.902Z,83.09
2018-07-13T12:20:36.475Z,82.62
2018-07-13T12:22:08.050Z,82.81
2018-07-13T12:23:39.626Z,82.42
2018-07-13T12:25:11.300Z,82.48
2018-07-13T12:26:42.774Z,82.37
2018-07-13T12:28:14.350Z,81.46
2018-07-13T12:29:46.449Z,82.96
2018-07-13T12:31:17.503Z,80.78
2018-07-13T12:32:49.077Z,79.82
2018-07-13T12:34:20.679Z,79.91
2018-07-13T12:35:52.537Z,81.31
2018-07-13T12:37:23.805Z,80.11
2018-07-13T12:38:55.381Z,80.89
2018-07-13T12:40:26.964Z,81.98
2018-07-13T12:45:01.787Z,80.16
2018-07-13T12:46:33.264Z,80.07
2018-07-13T12:49:36.417Z,79.63
2018-07-13T12:51:07.994Z,79.05
2018-07-13T12:52:39.571Z,78.61
2018-07-13T12:54:11.256Z,77.08
2018-07-13T12:55:42.724Z,76.40
2018-07-13T12:57:14.504Z,75.71
2018-07-13T12:58:46.182Z,76.07
2018-07-13T13:00:17.456Z,77.33
2018-07-13T13:01:49.034Z,76.25
2018-07-13T13:06:23.982Z,75.20
2018-07-13T13:07:55.346Z,75.00
2018-07-13T13:09:27.127Z,73.79
2018-07-13T13:12:30.385Z,74.68
2018-07-13T13:14:01.659Z,76.21
2018-07-13T13:15:33.537Z,77.80
2018-07-13T13:17:04.862Z,78.96
2018-07-13T13:20:07.973Z,73.41
2018-07-13T13:21:39.565Z,72.92
2018-07-13T13:23:11.134Z,75.00
2018-07-13T13:26:14.387Z,72.19
2018-07-13T13:27:46.384Z,73.25
2018-07-13T13:29:17.507Z,71.77
2018-07-13T13:30:49.021Z,70.01
2018-07-13T13:35:23.756Z,67.65
2018-07-13T13:38:26.915Z,67.07
2018-07-13T13:41:30.477Z,70.50
2018-07-13T13:43:01.655Z,70.68
2018-07-13T13:44:33.234Z,68.92
2018-07-13T13:46:04.812Z,69.92
2018-07-13T13:47:36.594Z,67.74
2018-07-13T13:49:07.970Z,68.29
2018-07-13T13:50:39.550Z,68.48
2018-07-13T13:52:11.172Z,68.48
2018-07-13T13:55:14.288Z,67.07
2018-07-13T13:56:46.171Z,67.80
2018-07-13T13:58:17.446Z,68.35
2018-07-13T13:59:49.034Z,67.07
2018-07-13T14:01:20.708Z,65.17
2018-07-13T14:04:23.791Z,64.69
2018-07-13T14:05:55.345Z,64.47
2018-07-13T14:07:26.925Z,59.48
2018-07-13T14:10:30.812Z,59.94
2018-07-13T14:12:01.752Z,57.49
2018-07-13T14:13:33.246Z,59.07
2018-07-13T14:15:04.827Z,59.43
2018-07-13T14:16:36.931Z,59.91
2018-07-13T14:18:07.988Z,60.68
2018-07-13T14:19:39.669Z,60.39
2018-07-13T14:21:11.761Z,59.36
2018-07-13T14:22:42.732Z,58.72
2018-07-13T14:24:14.312Z,58.40
2018-07-13T14:25:46.196Z,58.97
2018-07-13T14:27:17.475Z,59.94
2018-07-13T14:28:49.071Z,60.13
2018-07-13T14:30:20.636Z,57.85
2018-07-13T14:33:23.807Z,56.98
2018-07-13T14:36:26.962Z,57.14
2018-07-13T14:37:59.079Z,57.05
2018-07-13T14:41:01.810Z,56.98
2018-07-13T14:42:33.491Z,55.56
2018-07-13T14:44:04.919Z,56.16
2018-07-13T14:47:09.069Z,54.14
2018-07-13T14:48:39.618Z,53.31
2018-07-13T14:50:11.199Z,52.47
2018-07-13T14:51:42.782Z,50.01
2018-07-13T14:53:14.363Z,51.07
2018-07-13T14:54:45.945Z,51.82
2018-07-13T14:56:17.527Z,51.17
2018-07-13T14:57:50.240Z,52.14
2018-07-13T14:59:20.929Z,51.65
2018-07-13T15:00:52.579Z,50.96
2018-07-13T15:02:24.162Z,51.70
2018-07-13T15:05:27.022Z,50.96
2018-07-13T15:06:58.620Z,49.32
2018-07-13T15:08:30.188Z,48.47
2018-07-13T15:10:02.046Z,47.31
2018-07-13T15:13:05.070Z,44.92
2018-07-13T15:16:08.708Z,44.34
2018-07-13T15:17:39.687Z,45.00
2018-07-13T15:19:11.367Z,42.29
2018-07-13T15:20:43.579Z,40.34
2018-07-13T15:23:46.539Z,38.62
2018-07-13T15:25:17.598Z,38.53
2018-07-13T15:26:49.386Z,38.23
2018-07-13T15:28:20.764Z,38.33
2018-07-13T15:29:52.550Z,39.59
2018-07-13T15:32:55.512Z,38.76
2018-07-13T15:34:27.095Z,38.31
2018-07-13T15:35:58.678Z,38.08
2018-07-13T15:37:30.785Z,38.37
2018-07-13T15:39:02.249Z,38.56
2018-07-13T15:40:33.427Z,38.56
2018-07-13T15:42:05.213Z,37.15
2018-07-13T15:43:37.116Z,37.15
2018-07-13T15:45:08.177Z,37.34
2018-07-13T15:46:39.761Z,37.15
2018-07-13T15:49:43.449Z,35.80
2018-07-13T15:51:14.733Z,35.62
2018-07-13T15:52:46.095Z,34.91
2018-07-13T15:55:49.259Z,38.25
2018-07-13T15:57:20.943Z,37.62
2018-07-13T15:58:52.720Z,36.22
2018-07-13T16:00:24.212Z,36.04
2018-07-13T16:01:55.592Z,34.75
2018-07-13T16:03:27.175Z,35.25
2018-07-13T16:04:58.760Z,33.51
2018-07-13T16:12:37.283Z,33.63
2018-07-13T16:14:08.291Z,32.60
2018-07-13T16:15:39.851Z,32.51
2018-07-13T16:17:11.528Z,32.52
2018-07-13T16:20:17.229Z,32.96
2018-07-13T16:21:48.421Z,32.97
2018-07-13T16:23:20.423Z,33.57
2018-07-13T16:24:50.067Z,33.17
2018-07-13T16:26:22.139Z,31.76
2018-07-13T16:27:54.184Z,31.41
2018-07-13T16:29:25.128Z,29.85
2018-07-13T16:30:55.954Z,31.49
2018-07-13T16:33:59.404Z,31.81
2018-07-13T16:38:34.270Z,28.64
2018-07-13T16:40:05.382Z,27.83
2018-07-13T16:44:40.665Z,31.68
2018-07-13T16:46:11.718Z,31.32
2018-07-13T16:47:43.622Z,30.35
2018-07-13T16:49:15.189Z,29.85
2018-07-13T16:50:46.458Z,29.53
2018-07-13T16:52:17.849Z,29.83
2018-07-13T16:55:21.038Z,28.23
2018-07-13T16:58:24.515Z,26.17
2018-07-13T16:59:56.075Z,26.53
2018-07-13T17:01:27.655Z,28.77
2018-07-13T17:02:58.968Z,30.32
2018-07-13T17:06:02.827Z,29.94
2018-07-13T17:07:33.688Z,29.71
2018-07-13T17:09:05.276Z,30.96
2018-07-13T17:10:36.857Z,30.60
2018-07-13T17:12:08.524Z,28.43
2018-07-13T17:15:11.631Z,27.07
2018-07-13T17:16:43.190Z,27.67
2018-07-13T17:18:14.874Z,27.47
2018-07-13T17:19:46.357Z,27.07
2018-07-13T17:21:17.944Z,28.61
2018-07-13T17:22:49.561Z,28.83
2018-07-13T17:24:21.107Z,28.15
2018-07-13T17:25:52.692Z,29.41
2018-07-13T17:27:24.275Z,30.65
2018-07-13T17:28:55.858Z,30.65
2018-07-13T17:30:27.451Z,28.64
2018-07-13T17:31:59.028Z,28.44
2018-07-13T17:33:30.609Z,28.45
2018-07-13T17:35:02.522Z,29.21
2018-07-13T17:36:33.876Z,28.41
2018-07-13T17:38:05.359Z,28.63
2018-07-13T17:39:37.149Z,27.59
2018-07-13T17:41:08.672Z,27.04
2018-07-13T17:42:40.351Z,26.94
2018-07-13T17:44:11.697Z,27.43
2018-07-13T17:45:43.311Z,28.68
2018-07-13T17:47:14.862Z,28.58
2018-07-13T17:48:46.460Z,28.55
2018-07-13T17:50:18.551Z,28.57
2018-07-13T17:51:49.619Z,28.20
2018-07-13T17:53:21.195Z,27.58
2018-07-13T17:54:52.878Z,30.07
2018-07-13T17:56:24.361Z,30.82
2018-07-13T17:57:55.945Z,31.23
2018-07-13T17:59:27.540Z,31.02
2018-07-13T18:00:59.127Z,31.23
2018-07-13T18:02:30.694Z,30.57
2018-07-13T18:04:02.276Z,30.74
2018-07-13T18:05:34.383Z,31.15
2018-07-13T18:07:05.442Z,29.24
2018-07-13T18:08:37.025Z,29.41
2018-07-13T18:10:08.607Z,29.51
2018-07-13T18:11:40.197Z,28.34
2018-07-13T18:13:12.230Z,28.63
2018-07-13T18:14:43.406Z,27.79
2018-07-13T18:16:14.948Z,27.32
2018-07-13T18:19:18.103Z,29.61
2018-07-13T18:20:49.694Z,28.29
2018-07-13T18:22:21.269Z,26.28
2018-07-13T18:23:52.852Z,26.48
2018-07-13T18:25:24.445Z,25.80
2018-07-13T18:26:56.222Z,26.28
2018-07-13T18:28:27.599Z,26.58
2018-07-13T18:29:59.182Z,26.04
2018-07-13T18:31:31.636Z,27.31
2018-07-13T18:33:02.347Z,27.36
2018-07-13T18:34:33.940Z,28.98
2018-07-13T18:36:05.525Z,28.69
2018-07-13T18:37:37.094Z,28.22
2018-07-13T18:39:09.100Z,27.67
2018-07-13T18:40:40.294Z,27.29
2018-07-13T18:42:11.841Z,29.27
2018-07-13T18:43:43.423Z,31.32
2018-07-13T18:45:15.010Z,28.72
2018-07-13T18:46:46.788Z,28.41
2018-07-13T18:48:18.168Z,31.41
2018-07-13T18:49:49.852Z,31.97
2018-07-13T18:51:21.330Z,32.17
2018-07-13T18:52:52.913Z,32.04
2018-07-13T18:54:24.493Z,30.92
2018-07-13T18:55:56.084Z,28.81
2018-07-13T18:57:27.665Z,30.82
2018-07-13T18:58:59.235Z,30.78
2018-07-13T19:00:30.819Z,31.71
2018-07-13T19:02:02.397Z,32.59
2018-07-13T19:03:34.169Z,31.05
2018-07-13T19:05:05.556Z,31.47
2018-07-13T19:06:37.136Z,29.55
2018-07-13T19:08:08.816Z,29.38
2018-07-13T19:09:40.296Z,30.87
2018-07-13T19:11:11.875Z,33.91
2018-07-13T19:12:43.456Z,30.51
2018-07-13T19:14:15.036Z,32.62
2018-07-13T19:15:46.615Z,31.24
2018-07-13T19:17:18.196Z,33.96
2018-07-13T19:18:49.775Z,35.98
2018-07-13T19:20:21.360Z,30.92
2018-07-13T19:21:52.972Z,32.17
2018-07-13T19:23:24.538Z,32.68
2018-07-13T19:24:56.099Z,39.67
2018-07-13T19:26:27.778Z,40.34
2018-07-13T19:27:59.288Z,38.44
2018-07-13T19:29:30.860Z,36.24
2018-07-13T19:31:02.767Z,36.04
2018-07-13T19:32:34.000Z,32.44
2018-07-13T19:34:05.586Z,33.56
2018-07-13T19:35:37.157Z,37.30
2018-07-13T19:37:08.741Z,38.99
2018-07-13T19:38:40.405Z,39.32
2018-07-13T19:40:11.900Z,35.55
2018-07-13T19:41:43.480Z,36.15
2018-07-13T19:43:15.057Z,31.40
2018-07-13T19:46:18.621Z,35.24
2018-07-13T19:47:49.798Z,35.98
2018-07-13T19:49:21.375Z,39.70
2018-07-13T19:50:52.955Z,41.11
2018-07-13T19:52:24.736Z,39.26
2018-07-13T19:53:56.113Z,33.72
2018-07-13T19:55:27.692Z,40.26
2018-07-13T19:56:59.283Z,44.90
2018-07-13T19:58:30.850Z,44.87
2018-07-13T20:00:02.429Z,49.58
2018-07-13T20:01:34.011Z,48.97
2018-07-13T20:03:05.675Z,48.47
2018-07-13T20:04:37.328Z,50.21
2018-07-13T20:06:08.741Z,50.47
2018-07-13T20:07:40.317Z,52.69
2018-07-13T20:09:11.895Z,54.00
2018-07-13T20:10:43.475Z,54.87
2018-07-13T20:12:15.048Z,54.49
2018-07-13T20:13:46.624Z,57.15
2018-07-13T20:15:18.504Z,58.60
2018-07-13T20:16:49.877Z,60.42
2018-07-13T20:18:21.352Z,60.59
2018-07-13T20:22:56.483Z,55.20
2018-07-13T20:24:27.654Z,57.32
2018-07-13T20:25:59.229Z,56.45
2018-07-13T20:27:30.805Z,56.36
2018-07-13T20:29:02.379Z,58.15
2018-07-13T20:30:33.956Z,54.02
2018-07-13T20:32:05.529Z,52.39
2018-07-13T20:33:37.106Z,54.12
2018-07-13T20:35:08.679Z,60.91
2018-07-13T20:36:40.253Z,59.92
2018-07-13T20:38:11.827Z,54.55
2018-07-13T20:39:43.403Z,50.13
2018-07-13T20:41:15.080Z,51.47
2018-07-13T20:42:46.551Z,54.16
2018-07-13T20:44:18.125Z,52.62
2018-07-13T20:45:49.698Z,51.37
2018-07-13T20:47:21.272Z,49.65
2018-07-13T20:48:52.848Z,52.98
2018-07-13T20:50:24.420Z,54.55
2018-07-13T20:51:55.992Z,57.59
2018-07-13T20:53:27.566Z,55.57
2018-07-13T20:54:59.139Z,55.29
2018-07-13T20:56:30.712Z,55.29