createdAt,value
2018-12-01T06:03:27.341Z,7.00
2018-12-01T06:08:32.554Z,8.23
2018-12-01T06:13:38.633Z,7.03
2018-12-01T06:18:47.145Z,8.37
2018-12-01T06:23:57.500Z,7.37
2018-12-01T06:29:04.288Z,7.63
2018-12-01T06:34:13.611Z,8.10
2018-12-01T06:39:17.713Z,8.50
2018-12-01T06:44:23.141Z,7.93
2018-12-01T06:49:46.853Z,9.23
2018-12-01T06:55:14.639Z,7.63
2018-12-01T07:00:21.221Z,7.90
2018-12-01T07:05:28.487Z,8.60
2018-12-01T07:10:37.023Z,9.77
2018-12-01T07:15:42.011Z,10.03
2018-12-01T07:20:49.063Z,7.57
2018-12-01T07:25:54.321Z,10.53
2018-12-01T07:30:58.684Z,10.27
2018-12-01T07:36:04.125Z,11.47
2018-12-01T07:41:07.472Z,8.63
2018-12-01T07:46:13.721Z,9.30
2018-12-01T07:56:29.708Z,8.90
2018-12-01T08:01:34.454Z,9.57
2018-12-01T08:06:39.264Z,8.63
2018-12-01T08:11:52.103Z,8.13
2018-12-01T08:16:59.937Z,7.80
2018-12-01T08:22:04.828Z,12.60
2018-12-01T08:32:30.025Z,7.83
2018-12-01T08:37:42.134Z,7.03
2018-12-01T08:42:48.858Z,9.10
2018-12-01T08:47:54.630Z,9.50
2018-12-01T08:52:59.166Z,7.17
2018-12-01T08:58:05.748Z,7.90
2018-12-01T09:03:09.084Z,7.47
2018-12-01T09:08:13.176Z,9.60
2018-12-01T09:13:16.512Z,8.17
2018-12-01T09:18:20.603Z,7.10
2018-12-01T09:23:23.924Z,7.20
2018-12-01T09:28:27.261Z,6.47
2018-12-01T09:33:31.020Z,5.33
2018-12-01T09:38:34.954Z,7.17
2018-12-01T09:43:38.288Z,7.20
2018-12-01T09:48:41.613Z,7.57
2018-12-01T09:53:44.957Z,5.63
2018-12-01T09:58:49.062Z,4.27
2018-12-01T10:03:52.393Z,6.03
2018-12-01T10:08:55.716Z,5.07
2018-12-01T10:13:59.813Z,4.10
2018-12-01T10:19:03.167Z,4.40
2018-12-01T10:24:06.535Z,3.57
2018-12-01T10:29:09.894Z,3.67
2018-12-01T10:34:23.757Z,4.00
2018-12-01T10:39:27.301Z,3.40
2018-12-01T10:44:30.719Z,4.07
2018-12-01T10:49:35.899Z,2.80
2018-12-01T10:54:47.839Z,2.87
2018-12-01T10:59:51.573Z,3.43
2018-12-01T11:04:55.206Z,3.87
2018-12-01T11:09:59.177Z,3.03
2018-12-01T11:15:05.122Z,2.47
2018-12-01T11:20:08.479Z,4.47
2018-12-01T11:25:14.017Z,4.17
2018-12-01T11:30:21.002Z,2.93
2018-12-01T11:35:24.364Z,2.27
2018-12-01T11:40:31.790Z,2.37
2018-12-01T11:45:35.192Z,3.40
2018-12-01T11:50:38.537Z,4.67
2018-12-01T11:55:41.863Z,3.63
2018-12-01T12:00:45.229Z,2.27
2018-12-01T12:05:48.761Z,1.93
2018-12-01T12:10:52.117Z,2.50
2018-12-01T12:15:56.239Z,2.70
2018-12-01T12:21:00.358Z,2.30
2018-12-01T12:26:03.732Z,2.37
2018-12-01T12:31:07.079Z,4.60
2018-12-01T12:36:10.657Z,3.07
2018-12-01T12:41:14.032Z,2.83
2018-12-01T12:46:18.137Z,2.43
2018-12-01T12:51:21.485Z,3.30
2018-12-01T12:56:24.836Z,2.13
2018-12-01T13:01:28.183Z,3.23
2018-12-01T13:06:31.529Z,3.00
2018-12-01T13:11:34.889Z,3.73
2018-12-01T13:16:38.240Z,2.13
2018-12-01T13:21:49.796Z,2.57
2018-12-01T13:26:53.168Z,3.77
2018-12-01T13:31:56.512Z,3.87
2018-12-01T13:36:59.842Z,3.07
2018-12-01T13:42:03.173Z,3.23
2018-12-01T13:47:07.277Z,4.27
2018-12-01T13:52:10.637Z,4.07
2018-12-01T13:57:13.988Z,2.63
2018-12-01T14:02:17.343Z,3.70
2018-12-01T14:07:21.650Z,2.47
2018-12-01T14:12:31.194Z,4.07
2018-12-01T14:17:34.546Z,2.93
2018-12-01T14:22:37.895Z,22.97
2018-12-01T14:27:41.250Z,5.47
2018-12-01T14:32:45.381Z,8.30
2018-12-01T14:37:49.508Z,3.10
2018-12-01T14:42:55.857Z,3.63
2018-12-01T14:47:59.231Z,6.33
2018-12-01T14:53:09.134Z,3.87
2018-12-01T14:58:15.295Z,4.23
2018-12-01T15:03:36.090Z,2.50
2018-12-01T15:08:40.228Z,2.87
2018-12-01T15:13:59.820Z,3.20
2018-12-01T15:19:16.514Z,3.83
2018-12-01T15:24:25.306Z,1.97
2018-12-01T15:29:33.452Z,3.40
2018-12-01T15:34:37.456Z,5.23
2018-12-01T15:39:40.921Z,2.93
2018-12-01T15:44:45.064Z,7.37
2018-12-01T15:49:48.390Z,3.63
2018-12-01T15:54:51.745Z,2.83
2018-12-01T15:59:55.113Z,2.43
2018-12-01T16:04:58.458Z,5.60
2018-12-01T16:10:02.400Z,3.47
2018-12-01T16:15:05.811Z,3.80
2018-12-01T16:20:09.156Z,4.53
2018-12-01T16:25:12.516Z,6.93
2018-12-01T16:30:15.878Z,4.93
2018-12-01T16:35:19.225Z,6.00
2018-12-01T16:40:22.572Z,4.57
2018-12-01T16:45:26.669Z,2.57
2018-12-01T16:50:30.037Z,3.43
2018-12-01T16:55:33.384Z,4.77
2018-12-01T17:00:38.657Z,4.67
2018-12-01T17:05:41.977Z,4.40
2018-12-01T17:10:45.334Z,6.87
2018-12-01T17:15:48.700Z,6.27
2018-12-01T17:20:52.026Z,5.03
2018-12-01T17:26:09.208Z,7.67
2018-12-01T17:31:18.342Z,10.20
2018-12-01T17:36:21.849Z,7.97
2018-12-01T17:41:25.208Z,7.27
2018-12-01T17:46:28.544Z,5.83
2018-12-01T17:51:31.869Z,9.20
2018-12-01T17:56:35.973Z,6.87
2018-12-01T18:01:39.352Z,6.47
2018-12-01T18:06:42.704Z,10.47
2018-12-01T18:11:46.057Z,8.77
2018-12-01T18:16:49.424Z,7.73
2018-12-01T18:21:56.633Z,6.73
2018-12-01T18:27:00.732Z,8.50
2018-12-01T18:32:04.098Z,7.90
2018-12-01T18:37:08.213Z,9.60
2018-12-01T18:42:12.332Z,11.90
2018-12-01T18:47:16.452Z,8.63
2018-12-01T18:52:19.799Z,9.93
2018-12-01T18:57:23.152Z,7.37
2018-12-01T19:02:26.517Z,8.60
2018-12-01T19:07:29.845Z,9.63
2018-12-01T19:12:33.200Z,10.20
2018-12-01T19:17:50.323Z,11.20
2018-12-01T19:23:00.856Z,9.97
2018-12-01T19:28:04.251Z,11.70
2018-12-01T19:33:08.393Z,7.80
2018-12-01T19:38:18.943Z,11.00
2018-12-01T19:43:29.976Z,9.20
2018-12-01T19:48:33.312Z,12.03
2018-12-01T19:53:36.644Z,7.83
2018-12-01T19:58:39.989Z,11.30
2018-12-01T20:03:44.106Z,9.90
2018-12-01T20:08:51.933Z,10.60
2018-12-01T20:13:56.025Z,9.20
2018-12-01T20:18:59.481Z,10.97
2018-12-01T20:24:04.741Z,9.00
2018-12-01T20:29:08.836Z,7.23
2018-12-01T20:34:12.205Z,5.80
2018-12-01T20:39:15.569Z,5.47
2018-12-01T20:44:18.888Z,8.40
2018-12-01T20:49:22.986Z,6.07
2018-12-01T20:54:26.317Z,6.83
2018-12-01T20:59:29.657Z,6.20
2018-12-01T21:04:33.777Z,6.87
2018-12-01T21:09:37.877Z,6.90
2018-12-01T21:14:41.205Z,6.37
2018-12-01T21:19:45.330Z,6.53
2018-12-01T21:24:51.877Z,6.43
2018-12-01T21:30:03.910Z,5.03
2018-12-01T21:35:07.298Z,6.73
2018-12-01T21:40:10.683Z,6.83
2018-12-01T21:45:14.020Z,4.53
2018-12-01T21:50:24.993Z,5.83
2018-12-01T21:55:28.361Z,5.87
2018-12-01T22:00:31.683Z,7.43
2018-12-01T22:05:35.773Z,6.27
2018-12-01T22:10:39.119Z,6.50
2018-12-01T22:15:42.485Z,6.20
2018-12-01T22:20:45.845Z,7.20
2018-12-01T22:25:49.945Z,7.27
2018-12-01T22:30:53.287Z,6.53
2018-12-01T22:35:56.623Z,6.07
2018-12-01T22:40:59.956Z,6.93
2018-12-01T22:46:03.287Z,6.57
2018-12-01T22:51:06.633Z,6.47
2018-12-01T22:56:10.738Z,5.00
