createdAt,value
2019-05-14T00:01:11.875Z,99.90
2019-05-14T00:03:41.375Z,99.90
2019-05-14T00:06:11.530Z,99.90
2019-05-14T00:08:41.852Z,99.90
2019-05-14T00:11:12.989Z,99.90
2019-05-14T00:13:41.385Z,99.90
2019-05-14T00:16:11.883Z,99.90
2019-05-14T00:18:41.995Z,99.90
2019-05-14T00:21:12.162Z,99.90
2019-05-14T00:23:42.033Z,99.90
2019-05-14T00:26:12.184Z,99.90
2019-05-14T00:28:42.307Z,99.90
2019-05-14T00:31:12.122Z,99.90
2019-05-14T00:33:41.903Z,99.90
2019-05-14T00:36:11.334Z,99.90
2019-05-14T00:38:41.890Z,99.90
2019-05-14T00:41:11.152Z,99.90
2019-05-14T00:43:41.578Z,99.90
2019-05-14T00:46:11.843Z,99.90
2019-05-14T00:48:42.046Z,99.90
2019-05-14T00:51:11.084Z,99.90
2019-05-14T00:53:41.953Z,99.90
2019-05-14T00:56:11.055Z,99.90
2019-05-14T00:58:41.439Z,99.90
2019-05-14T01:01:11.917Z,99.90
2019-05-14T01:03:41.462Z,99.90
2019-05-14T01:06:11.382Z,99.90
2019-05-14T01:08:41.385Z,99.90
2019-05-14T01:11:11.867Z,99.90
2019-05-14T01:13:41.670Z,99.90
2019-05-14T01:16:12.007Z,99.90
2019-05-14T01:18:41.456Z,99.90
2019-05-14T01:21:11.729Z,99.90
2019-05-14T01:23:41.544Z,99.90
2019-05-14T01:26:11.488Z,99.90
2019-05-14T01:28:41.549Z,99.90
2019-05-14T01:31:11.369Z,99.90
2019-05-14T01:33:41.054Z,99.90
2019-05-14T01:36:09.765Z,99.90
2019-05-14T01:38:38.309Z,99.90
2019-05-14T01:41:06.901Z,99.90
2019-05-14T01:43:35.478Z,99.90
2019-05-14T01:46:04.108Z,99.90
2019-05-14T01:48:32.694Z,99.90
2019-05-14T01:51:01.711Z,99.90
2019-05-14T01:53:31.210Z,99.90
2019-05-14T01:56:01.706Z,99.90
2019-05-14T01:58:31.148Z,99.90
2019-05-14T02:01:02.037Z,99.90
2019-05-14T02:03:32.048Z,99.90
2019-05-14T02:06:01.378Z,99.90
2019-05-14T02:08:32.333Z,99.90
2019-05-14T02:11:01.615Z,99.90
2019-05-14T02:13:32.270Z,99.90
2019-05-14T02:16:01.634Z,99.90
2019-05-14T02:18:31.170Z,99.90
2019-05-14T02:21:01.566Z,99.90
2019-05-14T02:23:32.028Z,99.90
2019-05-14T02:26:02.544Z,99.90
2019-05-14T02:28:31.445Z,99.90
2019-05-14T02:31:03.322Z,99.90
2019-05-14T02:33:30.908Z,99.90
2019-05-14T02:36:00.151Z,99.90
2019-05-14T02:38:30.156Z,99.90
2019-05-14T02:41:00.040Z,99.90
2019-05-14T02:43:29.521Z,99.90
2019-05-14T02:46:10.151Z,99.90
2019-05-14T02:48:29.467Z,99.90
2019-05-14T02:50:59.815Z,99.90
2019-05-14T02:53:29.659Z,99.90
2019-05-14T02:55:59.523Z,99.90
2019-05-14T02:58:29.809Z,99.90
2019-05-14T03:01:00.507Z,99.90
2019-05-14T03:03:29.945Z,99.90
2019-05-14T03:06:00.350Z,99.90
2019-05-14T03:08:30.416Z,99.90
2019-05-14T03:11:00.281Z,99.90
2019-05-14T03:13:29.799Z,99.90
2019-05-14T03:15:59.593Z,99.90
2019-05-14T03:18:29.556Z,99.90
2019-05-14T03:21:00.922Z,99.90
2019-05-14T03:23:30.296Z,99.90
2019-05-14T03:26:00.405Z,99.90
2019-05-14T03:28:30.397Z,99.90
2019-05-14T03:31:03.237Z,99.90
2019-05-14T03:33:33.529Z,99.90
2019-05-14T03:36:08.437Z,99.90
2019-05-14T03:38:30.741Z,99.90
2019-05-14T03:41:00.524Z,99.90
2019-05-14T03:43:29.921Z,99.90
2019-05-14T03:45:59.492Z,99.90
2019-05-14T03:48:29.663Z,99.90
2019-05-14T03:51:00.082Z,99.90
2019-05-14T03:53:29.820Z,99.90
2019-05-14T03:56:00.114Z,99.90
2019-05-14T03:58:30.386Z,99.90
2019-05-14T04:01:02.598Z,99.90
2019-05-14T04:03:32.218Z,99.90
2019-05-14T04:06:02.379Z,99.90
2019-05-14T04:08:32.985Z,99.90
2019-05-14T04:11:02.150Z,99.90
2019-05-14T04:13:32.829Z,99.90
2019-05-14T04:16:02.905Z,99.90
2019-05-14T04:18:34.526Z,99.90
2019-05-14T04:21:04.626Z,99.90
2019-05-14T04:23:39.331Z,99.90
2019-05-14T04:26:09.443Z,99.90
2019-05-14T04:28:39.294Z,99.90
2019-05-14T04:31:09.809Z,99.90
2019-05-14T04:33:40.618Z,99.90
2019-05-14T04:36:10.108Z,99.90
2019-05-14T04:38:40.938Z,99.90
2019-05-14T04:41:10.393Z,99.90
2019-05-14T04:43:40.217Z,99.90
2019-05-14T04:46:10.307Z,99.90
2019-05-14T04:48:43.289Z,99.90
2019-05-14T04:51:09.966Z,99.90
2019-05-14T04:53:39.549Z,99.90
2019-05-14T04:56:09.815Z,99.90
2019-05-14T04:58:41.077Z,99.90
2019-05-14T05:01:10.123Z,99.90
2019-05-14T05:03:40.085Z,99.90
2019-05-14T05:06:10.066Z,99.90
2019-05-14T05:08:39.733Z,99.90
2019-05-14T05:11:09.514Z,99.90
2019-05-14T05:13:39.783Z,99.90
2019-05-14T05:16:09.875Z,99.90
2019-05-14T05:18:40.022Z,99.90
2019-05-14T05:21:08.993Z,99.90
2019-05-14T05:23:38.677Z,99.90
2019-05-14T05:26:09.107Z,99.90
2019-05-14T05:28:39.149Z,99.90
2019-05-14T05:31:09.318Z,99.90
2019-05-14T05:33:38.530Z,99.90
2019-05-14T05:36:09.395Z,99.90
2019-05-14T05:38:39.359Z,99.90
2019-05-14T05:41:08.807Z,99.90
2019-05-14T05:43:39.369Z,99.90
2019-05-14T05:46:08.641Z,99.90
2019-05-14T05:48:38.939Z,99.90
2019-05-14T05:51:09.157Z,99.90
2019-05-14T05:53:39.279Z,99.90
2019-05-14T05:56:09.061Z,99.90
2019-05-14T05:58:39.740Z,99.90
2019-05-14T06:01:09.572Z,99.90
2019-05-14T06:03:39.419Z,99.90
2019-05-14T06:06:13.360Z,99.90
2019-05-14T06:08:38.906Z,99.90
2019-05-14T06:11:08.430Z,99.90
2019-05-14T06:13:39.027Z,99.90
2019-05-14T06:16:09.462Z,99.90
2019-05-14T06:18:39.117Z,99.90
2019-05-14T06:21:09.161Z,99.90
2019-05-14T06:23:38.539Z,99.90
2019-05-14T06:26:11.551Z,99.90
2019-05-14T06:28:40.876Z,99.90
2019-05-14T06:31:09.977Z,99.90
2019-05-14T06:33:39.388Z,99.90
2019-05-14T06:36:08.802Z,99.90
2019-05-14T06:38:38.795Z,99.90
2019-05-14T06:41:08.418Z,99.90
2019-05-14T06:43:39.276Z,99.90
2019-05-14T06:46:08.966Z,99.90
2019-05-14T06:48:39.687Z,99.90
2019-05-14T06:51:08.795Z,99.90
2019-05-14T06:53:39.309Z,99.90
2019-05-14T06:56:08.238Z,99.90
2019-05-14T06:58:38.975Z,99.90
2019-05-14T07:01:09.423Z,99.90
2019-05-14T07:03:38.214Z,99.90
2019-05-14T07:06:09.056Z,99.90
2019-05-14T07:08:39.353Z,99.90
2019-05-14T07:11:08.516Z,99.90
2019-05-14T07:13:38.529Z,99.90
2019-05-14T07:16:08.940Z,99.90
2019-05-14T07:18:46.563Z,99.90
2019-05-14T07:21:08.347Z,99.90
2019-05-14T07:23:38.409Z,99.90
2019-05-14T07:26:08.449Z,99.90
2019-05-14T07:28:42.142Z,99.90
2019-05-14T07:31:09.794Z,99.90
2019-05-14T07:33:38.849Z,99.90
2019-05-14T07:36:08.881Z,99.90
2019-05-14T07:38:39.201Z,99.90
2019-05-14T07:41:09.220Z,99.90
2019-05-14T07:43:39.377Z,99.90
2019-05-14T07:46:09.054Z,99.90
2019-05-14T07:48:39.259Z,99.90
2019-05-14T07:51:08.872Z,99.90
2019-05-14T07:53:41.645Z,99.90
2019-05-14T07:56:09.554Z,99.90
2019-05-14T07:58:38.778Z,99.90
2019-05-14T08:01:09.415Z,99.90
2019-05-14T08:03:38.290Z,99.90
2019-05-14T08:06:08.295Z,99.90
2019-05-14T08:08:38.585Z,99.90
2019-05-14T08:11:08.677Z,99.90
2019-05-14T08:13:39.037Z,99.90
2019-05-14T08:16:08.960Z,99.90
2019-05-14T08:18:39.599Z,99.90
2019-05-14T08:21:08.562Z,99.90
2019-05-14T08:23:39.260Z,99.90
2019-05-14T08:26:08.065Z,99.90
2019-05-14T08:28:38.200Z,99.90
2019-05-14T08:31:09.155Z,99.90
2019-05-14T08:33:39.452Z,99.90
2019-05-14T08:36:08.856Z,99.90
2019-05-14T08:38:38.330Z,99.90
2019-05-14T08:41:08.371Z,99.90
2019-05-14T08:43:39.705Z,99.90
2019-05-14T08:46:08.273Z,99.90
2019-05-14T08:48:38.860Z,99.90
2019-05-14T08:51:09.091Z,99.90
2019-05-14T08:53:38.672Z,99.90
2019-05-14T08:56:08.352Z,99.90
2019-05-14T08:58:38.527Z,99.90
2019-05-14T09:01:08.239Z,99.90
2019-05-14T09:03:39.257Z,99.90
2019-05-14T09:06:09.183Z,99.90
2019-05-14T09:08:38.993Z,99.90
2019-05-14T09:11:09.989Z,99.90
2019-05-14T09:13:38.433Z,99.90
2019-05-14T09:16:09.218Z,99.90
2019-05-14T09:18:38.565Z,99.90
2019-05-14T09:21:08.661Z,99.90
2019-05-14T09:23:39.239Z,99.90
2019-05-14T09:26:09.538Z,99.90
2019-05-14T09:28:39.226Z,99.90
2019-05-14T09:31:08.564Z,99.90
2019-05-14T09:33:38.908Z,99.90
2019-05-14T09:36:18.604Z,99.90
2019-05-14T09:38:42.230Z,99.90
2019-05-14T09:41:14.965Z,99.90
2019-05-14T09:43:39.258Z,99.90
2019-05-14T09:46:09.013Z,99.90
2019-05-14T09:48:38.176Z,99.90
2019-05-14T09:51:09.058Z,99.90
2019-05-14T09:53:38.378Z,99.90
2019-05-14T09:56:09.084Z,99.90
2019-05-14T09:58:38.822Z,99.90
2019-05-14T10:01:08.537Z,99.90
2019-05-14T10:03:39.003Z,99.90
2019-05-14T10:06:09.750Z,99.90
2019-05-14T10:08:39.033Z,99.90
2019-05-14T10:11:08.012Z,99.90
2019-05-14T10:13:39.007Z,99.90
2019-05-14T10:16:09.278Z,99.90
2019-05-14T10:18:38.060Z,99.90
2019-05-14T10:21:08.545Z,99.90
2019-05-14T10:23:38.926Z,99.90
2019-05-14T10:26:09.068Z,99.90
2019-05-14T10:28:41.353Z,99.90
2019-05-14T10:31:09.344Z,99.90
2019-05-14T10:33:38.353Z,99.90
2019-05-14T10:36:09.189Z,99.90
2019-05-14T10:38:38.850Z,99.90
2019-05-14T10:41:08.970Z,99.90
2019-05-14T10:43:39.223Z,99.90
2019-05-14T10:46:09.063Z,99.90
2019-05-14T10:48:39.572Z,99.90
2019-05-14T10:51:09.913Z,99.90
2019-05-14T10:53:38.738Z,99.90
2019-05-14T10:56:09.657Z,99.90
2019-05-14T10:58:37.889Z,99.90
2019-05-14T11:01:10.994Z,99.90
2019-05-14T11:03:38.890Z,99.90
2019-05-14T11:06:11.369Z,99.90
2019-05-14T11:08:38.699Z,99.90
2019-05-14T11:11:10.506Z,99.90
2019-05-14T11:13:39.428Z,99.90
2019-05-14T11:16:08.718Z,99.90
2019-05-14T11:18:39.967Z,99.90
2019-05-14T11:21:21.522Z,99.90
2019-05-14T11:23:38.759Z,99.90
2019-05-14T11:26:09.164Z,99.90
2019-05-14T11:28:39.477Z,99.90
2019-05-14T11:31:09.175Z,99.90
2019-05-14T11:33:38.861Z,99.90
2019-05-14T11:36:09.302Z,99.90
2019-05-14T11:38:38.281Z,99.90
2019-05-14T11:41:09.376Z,99.90
2019-05-14T11:43:39.684Z,99.90
2019-05-14T11:46:08.670Z,99.90
2019-05-14T11:48:39.348Z,99.90
2019-05-14T11:51:09.118Z,99.90
2019-05-14T11:53:38.541Z,99.90
2019-05-14T11:56:08.721Z,99.90
2019-05-14T11:58:37.701Z,99.90
2019-05-14T12:01:09.017Z,99.90
2019-05-14T12:03:39.015Z,99.90
2019-05-14T12:06:09.533Z,99.90
2019-05-14T12:08:41.522Z,99.90
2019-05-14T12:11:08.746Z,99.90
2019-05-14T12:13:39.410Z,99.90
2019-05-14T12:16:08.532Z,99.90
2019-05-14T12:18:41.586Z,99.90
2019-05-14T12:21:09.012Z,99.90
2019-05-14T12:23:39.407Z,99.90
2019-05-14T12:26:09.582Z,99.90
2019-05-14T12:28:38.794Z,99.90
2019-05-14T12:31:09.385Z,99.90
2019-05-14T12:33:39.688Z,99.90
2019-05-14T12:36:10.147Z,99.90
2019-05-14T12:38:39.136Z,99.90
2019-05-14T12:41:09.267Z,99.90
2019-05-14T12:43:39.694Z,99.90
2019-05-14T12:46:10.491Z,99.90
2019-05-14T12:48:39.271Z,99.90
2019-05-14T12:51:08.931Z,98.80
2019-05-14T12:53:39.415Z,99.70
2019-05-14T12:56:08.700Z,99.90
2019-05-14T12:58:42.828Z,99.80
2019-05-14T13:01:08.789Z,99.90
2019-05-14T13:03:37.936Z,98.80
2019-05-14T13:06:09.743Z,99.90
2019-05-14T13:08:38.693Z,99.50
2019-05-14T13:11:09.346Z,99.70
2019-05-14T13:13:42.394Z,99.60
2019-05-14T13:16:08.068Z,99.10
2019-05-14T13:18:38.635Z,99.90
2019-05-14T13:21:06.948Z,99.90
2019-05-14T13:23:38.056Z,99.80
2019-05-14T13:26:05.719Z,99.90
2019-05-14T13:28:34.307Z,98.10
2019-05-14T13:31:03.233Z,97.70
2019-05-14T13:33:31.801Z,96.20
2019-05-14T13:36:00.393Z,97.20
2019-05-14T13:38:28.953Z,98.10
2019-05-14T13:40:59.474Z,97.90
2019-05-14T13:43:30.423Z,96.80
2019-05-14T13:45:58.749Z,96.20
2019-05-14T13:48:29.607Z,96.30
2019-05-14T13:50:57.854Z,94.60
2019-05-14T13:53:29.318Z,96.70
2019-05-14T13:55:57.937Z,97.40
2019-05-14T13:58:28.554Z,97.60
2019-05-14T14:00:59.221Z,97.80
2019-05-14T14:03:29.213Z,93.90
2019-05-14T14:05:59.365Z,95.60
2019-05-14T14:08:29.262Z,94.60
2019-05-14T14:11:02.563Z,95.60
2019-05-14T14:13:28.556Z,93.60
2019-05-14T14:15:58.870Z,94.20
2019-05-14T14:18:29.297Z,94.80
2019-05-14T14:20:57.782Z,97.10
2019-05-14T14:23:30.717Z,93.30
2019-05-14T14:25:59.317Z,94.10
2019-05-14T14:28:26.836Z,93.00
2019-05-14T14:30:55.483Z,94.70
2019-05-14T14:33:24.055Z,91.20
2019-05-14T14:35:52.630Z,90.70
2019-05-14T14:38:21.184Z,91.10
2019-05-14T14:40:49.844Z,92.40
2019-05-14T14:43:19.011Z,90.70
2019-05-14T14:45:51.237Z,90.20
2019-05-14T14:48:20.307Z,90.80
2019-05-14T14:50:49.850Z,90.60
2019-05-14T14:53:20.134Z,91.10
2019-05-14T14:55:49.974Z,91.30
2019-05-14T14:58:20.023Z,90.80
2019-05-14T15:00:48.988Z,87.10
2019-05-14T15:03:21.138Z,87.60
2019-05-14T15:05:49.765Z,87.60
2019-05-14T15:08:20.055Z,84.60
2019-05-14T15:10:48.734Z,89.10
2019-05-14T15:13:17.304Z,88.90
2019-05-14T15:15:45.995Z,85.90
2019-05-14T15:18:18.603Z,85.40
2019-05-14T15:20:48.792Z,85.10
2019-05-14T15:23:19.163Z,87.90
2019-05-14T15:25:46.701Z,88.30
2019-05-14T15:28:15.368Z,87.60
2019-05-14T15:30:43.943Z,90.20
2019-05-14T15:33:12.510Z,86.20
2019-05-14T15:35:41.084Z,86.40
2019-05-14T15:38:11.453Z,83.10
2019-05-14T15:40:40.325Z,84.50
2019-05-14T15:43:09.868Z,87.70
2019-05-14T15:45:38.764Z,86.10
2019-05-14T15:48:09.060Z,83.10
2019-05-14T15:50:38.816Z,85.10
2019-05-14T15:53:10.815Z,83.30
2019-05-14T15:55:38.339Z,81.90
2019-05-14T15:58:08.763Z,85.10
2019-05-14T16:00:38.559Z,83.20
2019-05-14T16:03:08.670Z,80.30
2019-05-14T16:05:39.401Z,78.30
2019-05-14T16:08:08.294Z,79.10
2019-05-14T16:10:39.614Z,74.80
2019-05-14T16:13:08.805Z,77.40
2019-05-14T16:15:38.927Z,73.10
2019-05-14T16:18:15.440Z,76.40
2019-05-14T16:20:39.215Z,77.40
2019-05-14T16:23:10.929Z,73.60
2019-05-14T16:25:38.358Z,76.70
2019-05-14T16:28:08.725Z,77.90
2019-05-14T16:30:39.739Z,78.80
2019-05-14T16:33:09.281Z,76.80
2019-05-14T16:35:39.242Z,75.10
2019-05-14T16:38:08.385Z,75.30
2019-05-14T16:40:39.589Z,77.50
2019-05-14T16:43:07.339Z,78.30
2019-05-14T16:45:35.899Z,75.30
2019-05-14T16:48:04.487Z,78.30
2019-05-14T16:50:33.022Z,78.90
2019-05-14T16:53:01.685Z,83.40
2019-05-14T16:55:30.878Z,79.10
2019-05-14T16:57:59.500Z,83.50
2019-05-14T17:00:29.375Z,79.80
2019-05-14T17:02:58.952Z,79.20
2019-05-14T17:05:29.948Z,80.60
2019-05-14T17:07:58.736Z,79.60
2019-05-14T17:10:28.574Z,77.80
2019-05-14T17:13:01.344Z,79.60
2019-05-14T17:15:28.781Z,79.40
2019-05-14T17:17:59.765Z,80.20
2019-05-14T17:20:27.679Z,81.30
2019-05-14T17:22:59.263Z,80.50
2019-05-14T17:25:29.663Z,78.80
2019-05-14T17:27:59.255Z,79.40
2019-05-14T17:30:29.044Z,80.60
2019-05-14T17:32:58.909Z,79.00
2019-05-14T17:35:29.818Z,81.90
2019-05-14T17:37:58.769Z,81.60
2019-05-14T17:40:27.412Z,84.60
2019-05-14T17:42:55.966Z,81.00
2019-05-14T17:45:24.660Z,81.00
2019-05-14T17:47:53.245Z,78.90
2019-05-14T17:50:21.785Z,81.10
2019-05-14T17:52:56.225Z,79.50
2019-05-14T17:55:20.681Z,80.70
2019-05-14T17:57:57.496Z,79.90
2019-05-14T18:00:19.949Z,82.10
2019-05-14T18:02:48.678Z,82.10
2019-05-14T18:05:18.760Z,83.10
2019-05-14T18:07:48.334Z,83.20
2019-05-14T18:10:19.474Z,82.30
2019-05-14T18:12:48.293Z,83.50
2019-05-14T18:15:17.139Z,84.80
2019-05-14T18:17:45.726Z,87.20
2019-05-14T18:20:14.709Z,86.20
2019-05-14T18:22:43.516Z,85.30
2019-05-14T18:25:12.154Z,87.80
2019-05-14T18:27:40.779Z,89.30
2019-05-14T18:30:10.582Z,85.90
2019-05-14T18:32:39.141Z,89.90
2019-05-14T18:35:07.829Z,88.30
2019-05-14T18:37:38.649Z,87.50
2019-05-14T18:40:09.167Z,87.40
2019-05-14T18:42:39.096Z,88.90
2019-05-14T18:45:08.823Z,86.70
2019-05-14T18:47:39.895Z,90.20
2019-05-14T18:50:09.088Z,90.80
2019-05-14T18:52:39.980Z,89.30
2019-05-14T18:55:08.641Z,88.90
2019-05-14T18:57:38.286Z,89.40
2019-05-14T19:00:09.130Z,91.20
2019-05-14T19:02:39.284Z,90.50
2019-05-14T19:05:08.754Z,89.70
2019-05-14T19:07:39.410Z,91.10
2019-05-14T19:10:09.483Z,90.80
2019-05-14T19:12:38.862Z,90.00
2019-05-14T19:15:09.416Z,90.50
2019-05-14T19:17:38.622Z,91.90
2019-05-14T19:20:08.540Z,91.90
2019-05-14T19:22:39.577Z,89.40
2019-05-14T19:25:08.496Z,89.20
2019-05-14T19:27:37.993Z,90.50
2019-05-14T19:30:08.378Z,90.70
2019-05-14T19:32:39.346Z,90.60
2019-05-14T19:35:08.761Z,90.70
2019-05-14T19:37:39.146Z,91.40
2019-05-14T19:40:09.266Z,90.90
2019-05-14T19:42:39.258Z,91.20
2019-05-14T19:45:09.238Z,92.20
2019-05-14T19:47:40.053Z,91.80
2019-05-14T19:50:09.914Z,92.00
2019-05-14T19:52:39.063Z,92.30
2019-05-14T19:55:08.690Z,92.30
2019-05-14T19:57:38.323Z,92.00
2019-05-14T20:00:09.364Z,92.70
2019-05-14T20:02:38.148Z,92.70
2019-05-14T20:05:09.639Z,93.20
2019-05-14T20:07:38.995Z,93.50
2019-05-14T20:10:08.748Z,93.20
2019-05-14T20:12:39.163Z,93.20
2019-05-14T20:15:09.409Z,94.00
2019-05-14T20:17:38.825Z,94.00
2019-05-14T20:20:09.015Z,94.10
2019-05-14T20:22:39.349Z,94.70
2019-05-14T20:25:08.430Z,94.90
2019-05-14T20:27:38.916Z,95.30
2019-05-14T20:30:09.002Z,94.00
2019-05-14T20:32:37.624Z,94.50
2019-05-14T20:35:08.966Z,94.70
2019-05-14T20:37:38.715Z,95.20
2019-05-14T20:40:08.465Z,95.60
2019-05-14T20:42:39.248Z,95.40
2019-05-14T20:45:08.303Z,95.60
2019-05-14T20:47:39.055Z,95.80
2019-05-14T20:50:08.965Z,95.50
2019-05-14T20:52:37.727Z,95.70
2019-05-14T20:55:09.539Z,95.40
2019-05-14T20:57:38.512Z,95.20
2019-05-14T21:00:11.329Z,95.80
2019-05-14T21:02:39.691Z,95.70
2019-05-14T21:05:13.516Z,96.10
2019-05-14T21:07:39.266Z,96.90
2019-05-14T21:10:08.917Z,96.00
2019-05-14T21:12:39.355Z,96.90
2019-05-14T21:15:09.169Z,97.90
2019-05-14T21:17:38.369Z,97.60
2019-05-14T21:20:09.098Z,96.90
2019-05-14T21:22:39.997Z,96.30
2019-05-14T21:25:11.274Z,96.90
2019-05-14T21:27:48.001Z,97.20
2019-05-14T21:30:09.609Z,97.20
2019-05-14T21:32:39.172Z,97.60
2019-05-14T21:35:08.626Z,97.80
2019-05-14T21:37:39.407Z,97.80
2019-05-14T21:40:09.284Z,98.10
2019-05-14T21:42:38.667Z,99.00
2019-05-14T21:45:09.897Z,97.80
2019-05-14T21:47:38.988Z,98.20
2019-05-14T21:50:09.117Z,98.50
2019-05-14T21:52:39.187Z,99.60
2019-05-14T21:55:08.947Z,99.00
2019-05-14T21:57:38.283Z,99.20
2019-05-14T22:00:18.586Z,99.90
2019-05-14T22:02:49.197Z,99.90
2019-05-14T22:05:19.018Z,99.90
2019-05-14T22:07:48.490Z,99.40
2019-05-14T22:10:19.103Z,99.90
2019-05-14T22:12:48.810Z,99.90
2019-05-14T22:15:18.395Z,99.90
2019-05-14T22:17:49.187Z,99.90
2019-05-14T22:20:19.260Z,99.90
2019-05-14T22:22:48.546Z,99.90
2019-05-14T22:25:18.998Z,99.90
2019-05-14T22:27:48.389Z,99.90
2019-05-14T22:30:18.199Z,99.90
2019-05-14T22:32:46.966Z,99.90
2019-05-14T22:35:15.589Z,99.90
2019-05-14T22:37:44.192Z,99.90
2019-05-14T22:40:13.197Z,99.90
2019-05-14T22:42:41.871Z,99.90
2019-05-14T22:45:10.532Z,99.90
2019-05-14T22:47:40.402Z,99.90
2019-05-14T22:50:09.810Z,99.90
2019-05-14T22:52:38.816Z,99.90
2019-05-14T22:55:08.007Z,99.90
2019-05-14T22:57:39.205Z,99.90
2019-05-14T23:00:09.083Z,99.90
2019-05-14T23:02:38.354Z,99.90
2019-05-14T23:05:08.354Z,99.90
2019-05-14T23:07:38.440Z,99.90
2019-05-14T23:10:09.035Z,99.90
2019-05-14T23:12:38.506Z,99.90
2019-05-14T23:15:08.186Z,99.90
2019-05-14T23:17:38.844Z,99.90
2019-05-14T23:20:09.168Z,99.90
2019-05-14T23:22:39.072Z,99.90
2019-05-14T23:25:09.028Z,99.90
2019-05-14T23:27:39.023Z,99.90
2019-05-14T23:30:08.789Z,99.90
2019-05-14T23:32:38.402Z,99.90
2019-05-14T23:35:08.288Z,99.90
2019-05-14T23:37:37.070Z,99.90
2019-05-14T23:40:08.789Z,99.90
2019-05-14T23:42:39.302Z,99.90
2019-05-14T23:45:08.700Z,99.90
2019-05-14T23:47:38.283Z,99.90
2019-05-14T23:50:08.192Z,99.90
2019-05-14T23:52:38.681Z,99.90
2019-05-14T23:55:08.537Z,99.90
2019-05-14T23:57:37.308Z,99.90
