createdAt,value
2018-01-27T00:00:02.947Z,6.13
2018-01-27T00:01:03.709Z,6.11
2018-01-27T00:02:04.303Z,6.11
2018-01-27T00:03:03.042Z,6.13
2018-01-27T00:04:02.285Z,6.05
2018-01-27T00:05:02.304Z,6.05
2018-01-27T00:06:02.235Z,6
2018-01-27T00:07:03.080Z,6.02
2018-01-27T00:08:03.948Z,6.01
2018-01-27T00:09:02.589Z,5.99
2018-01-27T00:10:02.315Z,5.97
2018-01-27T00:11:02.362Z,5.97
2018-01-27T00:12:02.506Z,6.02
2018-01-27T00:13:03.003Z,5.99
2018-01-27T00:14:02.358Z,5.97
2018-01-27T00:15:02.367Z,5.99
2018-01-27T00:16:02.407Z,5.98
2018-01-27T00:17:02.400Z,5.9
2018-01-27T00:18:03.310Z,5.88
2018-01-27T00:19:02.501Z,5.83
2018-01-27T00:20:04.020Z,5.78
2018-01-27T00:21:02.971Z,5.79
2018-01-27T00:22:02.573Z,5.82
2018-01-27T00:23:02.585Z,5.87
2018-01-27T00:24:02.954Z,5.86
2018-01-27T00:25:02.685Z,5.84
2018-01-27T00:26:02.503Z,5.8
2018-01-27T00:27:02.406Z,5.8
2018-01-27T00:28:02.528Z,5.75
2018-01-27T00:29:02.790Z,5.74
2018-01-27T00:30:03.967Z,5.75
2018-01-27T00:31:03.420Z,5.73
2018-01-27T00:32:03.186Z,5.76
2018-01-27T00:33:02.477Z,5.73
2018-01-27T00:34:02.881Z,5.68
2018-01-27T00:35:03.156Z,5.64
2018-01-27T00:36:03.049Z,5.67
2018-01-27T00:37:02.410Z,5.67
2018-01-27T00:38:03.016Z,5.63
2018-01-27T00:39:02.994Z,5.65
2018-01-27T00:40:03.030Z,5.66
2018-01-27T00:41:02.456Z,5.66
2018-01-27T00:42:02.332Z,5.61
2018-01-27T00:43:02.735Z,5.64
2018-01-27T00:44:03.954Z,5.64
2018-01-27T00:45:02.500Z,5.58
2018-01-27T00:46:03.097Z,5.59
2018-01-27T00:47:04.348Z,5.53
2018-01-27T00:48:03.042Z,5.55
2018-01-27T00:49:03.034Z,5.53
2018-01-27T00:50:04.101Z,5.53
2018-01-27T00:51:03.189Z,5.49
2018-01-27T00:52:02.735Z,5.5
2018-01-27T00:53:02.509Z,5.49
2018-01-27T00:54:02.425Z,5.54
2018-01-27T00:55:02.342Z,5.55
2018-01-27T00:56:02.333Z,5.55
2018-01-27T00:57:02.286Z,5.51
2018-01-27T00:58:02.617Z,5.52
2018-01-27T00:59:02.400Z,5.48
2018-01-27T01:00:02.575Z,5.47
2018-01-27T01:01:02.436Z,5.42
2018-01-27T01:02:03.601Z,5.45
2018-01-27T01:03:02.436Z,5.4
2018-01-27T01:04:02.676Z,5.39
2018-01-27T01:05:02.432Z,5.39
2018-01-27T01:06:02.674Z,5.42
2018-01-27T01:07:03.904Z,5.41
2018-01-27T01:08:02.402Z,5.38
2018-01-27T01:09:02.596Z,5.38
2018-01-27T01:10:02.937Z,5.34
2018-01-27T01:11:02.326Z,5.4
2018-01-27T01:12:03.294Z,5.34
2018-01-27T01:13:03.967Z,5.38
2018-01-27T01:14:03.142Z,5.37
2018-01-27T01:15:03.176Z,5.37
2018-01-27T01:16:03.135Z,5.37
2018-01-27T01:17:02.548Z,5.33
2018-01-27T01:18:02.263Z,5.29
2018-01-27T01:19:02.424Z,5.28
2018-01-27T01:20:03.097Z,5.31
2018-01-27T01:21:02.396Z,5.35
2018-01-27T01:22:02.536Z,5.37
2018-01-27T01:23:02.382Z,5.35
2018-01-27T01:24:02.509Z,5.38
2018-01-27T01:25:02.590Z,5.36
2018-01-27T01:26:02.459Z,5.33
2018-01-27T01:27:02.513Z,5.37
2018-01-27T01:28:03.366Z,5.41
2018-01-27T01:29:02.567Z,5.38
2018-01-27T01:30:02.539Z,5.4
2018-01-27T01:31:02.455Z,5.42
2018-01-27T01:32:03.673Z,5.4
2018-01-27T01:33:02.592Z,5.49
2018-01-27T01:34:03.080Z,5.48
2018-01-27T01:35:02.453Z,5.45
2018-01-27T01:36:03.977Z,5.46
2018-01-27T01:37:03.359Z,5.48
2018-01-27T01:38:02.915Z,5.46
2018-01-27T01:39:02.341Z,5.42
2018-01-27T01:40:02.348Z,5.43
2018-01-27T01:41:02.573Z,5.49
2018-01-27T01:42:02.563Z,5.46
2018-01-27T01:43:03.229Z,5.5
2018-01-27T01:44:03.304Z,5.47
2018-01-27T01:45:02.660Z,5.48
2018-01-27T01:46:02.566Z,5.49
2018-01-27T01:47:03.436Z,5.49
2018-01-27T01:48:02.385Z,5.44
2018-01-27T01:49:02.477Z,5.34
2018-01-27T01:50:02.658Z,5.38
2018-01-27T01:51:03.053Z,5.43
2018-01-27T01:52:02.693Z,5.38
2018-01-27T01:53:02.465Z,5.45
2018-01-27T01:54:04.297Z,5.38
2018-01-27T01:55:02.501Z,5.4
2018-01-27T01:56:02.372Z,5.38
2018-01-27T01:57:02.523Z,5.34
2018-01-27T01:58:02.365Z,5.42
2018-01-27T01:59:02.592Z,5.43
2018-01-27T02:00:02.576Z,5.4
2018-01-27T02:01:02.951Z,5.41
2018-01-27T02:02:03.194Z,5.43
2018-01-27T02:03:02.587Z,5.42
2018-01-27T02:04:03.167Z,5.4
2018-01-27T02:05:02.511Z,5.43
2018-01-27T02:06:02.517Z,5.51
2018-01-27T02:07:02.760Z,5.46
2018-01-27T02:08:02.978Z,5.53
2018-01-27T02:09:03.204Z,5.48
2018-01-27T02:10:02.442Z,5.43
2018-01-27T02:11:02.346Z,5.42
2018-01-27T02:12:03.193Z,5.4
2018-01-27T02:13:02.478Z,5.41
2018-01-27T02:14:03.002Z,5.42
2018-01-27T02:15:02.546Z,5.39
2018-01-27T02:16:03.033Z,5.43
2018-01-27T02:17:02.510Z,5.41
2018-01-27T02:18:02.591Z,5.4
2018-01-27T02:19:03.078Z,5.42
2018-01-27T02:20:03.311Z,5.39
2018-01-27T02:21:03.124Z,5.41
2018-01-27T02:22:03.136Z,5.39
2018-01-27T02:23:02.866Z,5.39
2018-01-27T02:24:02.724Z,5.37
2018-01-27T02:25:02.563Z,5.35
2018-01-27T02:26:03.511Z,5.45
2018-01-27T02:27:02.601Z,5.46
2018-01-27T02:28:02.469Z,5.42
2018-01-27T02:29:03.172Z,5.4
2018-01-27T02:30:02.627Z,5.38
2018-01-27T02:31:02.615Z,5.44
2018-01-27T02:32:03.372Z,5.44
2018-01-27T02:33:02.481Z,5.45
2018-01-27T02:34:02.535Z,5.43
2018-01-27T02:35:03.236Z,5.48
2018-01-27T02:36:02.757Z,5.41
2018-01-27T02:37:02.718Z,5.47
2018-01-27T02:38:03.196Z,5.47
2018-01-27T02:39:02.637Z,5.51
2018-01-27T02:40:02.602Z,5.44
2018-01-27T02:41:02.686Z,5.48
2018-01-27T02:42:02.490Z,5.46
2018-01-27T02:43:02.715Z,5.44
2018-01-27T02:44:03.333Z,5.47
2018-01-27T02:45:02.660Z,5.47
2018-01-27T02:46:02.547Z,5.43
2018-01-27T02:47:02.490Z,5.37
2018-01-27T02:48:02.561Z,5.32
2018-01-27T02:49:02.657Z,5.38
2018-01-27T02:50:03.332Z,5.34
2018-01-27T02:51:03.412Z,5.34
2018-01-27T02:52:02.679Z,5.34
2018-01-27T02:53:02.683Z,5.39
2018-01-27T02:54:02.532Z,5.36
2018-01-27T02:55:02.564Z,5.36
2018-01-27T02:56:02.582Z,5.43
2018-01-27T02:57:03.395Z,5.42
2018-01-27T02:58:02.619Z,5.39
2018-01-27T02:59:02.666Z,5.4
2018-01-27T03:00:02.683Z,5.35
2018-01-27T03:01:02.709Z,5.3
2018-01-27T03:02:02.698Z,5.23
2018-01-27T03:03:03.637Z,5.29
2018-01-27T03:04:03.459Z,5.24
2018-01-27T03:05:03.085Z,5.22
2018-01-27T03:06:02.634Z,5.23
2018-01-27T03:07:02.513Z,5.32
2018-01-27T03:08:02.665Z,5.27
2018-01-27T03:09:02.500Z,5.3
2018-01-27T03:10:02.402Z,5.27
2018-01-27T03:11:02.472Z,5.37
2018-01-27T03:12:02.458Z,5.31
2018-01-27T03:13:02.704Z,5.37
2018-01-27T03:14:02.728Z,5.35
2018-01-27T03:15:02.850Z,5.33
2018-01-27T03:16:02.578Z,5.4
2018-01-27T03:17:02.643Z,5.37
2018-01-27T03:18:02.488Z,5.34
2018-01-27T03:19:02.658Z,5.35
2018-01-27T03:20:02.390Z,5.39
2018-01-27T03:21:03.153Z,5.38
2018-01-27T03:22:03.488Z,5.43
2018-01-27T03:23:02.679Z,5.43
2018-01-27T03:24:02.727Z,5.43
2018-01-27T03:25:02.423Z,5.44
2018-01-27T03:26:03.317Z,5.49
2018-01-27T03:27:03.215Z,5.5
2018-01-27T03:28:02.688Z,5.5
2018-01-27T03:29:02.637Z,5.54
2018-01-27T03:30:02.896Z,5.52
2018-01-27T03:31:02.652Z,5.52
2018-01-27T03:32:03.322Z,5.59
2018-01-27T03:33:02.635Z,5.56
2018-01-27T03:34:02.701Z,5.61
2018-01-27T03:35:03.434Z,5.6
2018-01-27T03:36:03.268Z,5.59
2018-01-27T03:37:02.532Z,5.62
2018-01-27T03:38:03.353Z,5.63
2018-01-27T03:39:03.042Z,5.6
2018-01-27T03:40:02.642Z,5.53
2018-01-27T03:41:02.759Z,5.51
2018-01-27T03:42:02.892Z,5.58
2018-01-27T03:43:02.941Z,5.54
2018-01-27T03:44:03.836Z,5.55
2018-01-27T03:45:02.851Z,5.55
2018-01-27T03:46:02.759Z,5.58
2018-01-27T03:47:02.938Z,5.58
2018-01-27T03:48:02.776Z,5.56
2018-01-27T03:49:03.566Z,5.56
2018-01-27T03:50:02.855Z,5.56
2018-01-27T03:51:02.656Z,5.53
2018-01-27T03:52:05.440Z,5.45
2018-01-27T03:53:02.848Z,5.47
2018-01-27T03:54:03.956Z,5.55
2018-01-27T03:55:03.207Z,5.5
2018-01-27T03:56:03.730Z,5.48
2018-01-27T03:57:03.842Z,5.48
2018-01-27T03:58:03.674Z,5.46
2018-01-27T03:59:02.741Z,5.43
2018-01-27T04:00:03.156Z,5.43
2018-01-27T04:01:03.530Z,5.4
2018-01-27T04:02:02.733Z,5.43
2018-01-27T04:03:03.843Z,5.46
2018-01-27T04:04:02.711Z,5.42
2018-01-27T04:06:02.779Z,5.39
2018-01-27T04:07:05.408Z,5.36
2018-01-27T04:08:07.001Z,5.34
2018-01-27T04:09:02.588Z,5.32
2018-01-27T04:10:03.514Z,5.37
2018-01-27T04:11:02.720Z,5.39
2018-01-27T04:12:03.563Z,5.34
2018-01-27T04:13:04.212Z,5.39
2018-01-27T04:14:03.303Z,5.39
2018-01-27T04:15:03.369Z,5.39
2018-01-27T04:16:02.716Z,5.38
2018-01-27T04:17:04.511Z,5.36
2018-01-27T04:18:02.509Z,5.38
2018-01-27T04:19:02.997Z,5.34
2018-01-27T04:20:03.561Z,5.33
2018-01-27T04:21:04.910Z,5.32
2018-01-27T04:22:04.899Z,5.31
2018-01-27T04:23:03.143Z,5.28
2018-01-27T04:24:02.922Z,5.27
2018-01-27T04:25:02.825Z,5.28
2018-01-27T04:26:03.112Z,5.3
2018-01-27T04:27:03.437Z,5.27
2018-01-27T04:28:02.889Z,5.3
2018-01-27T04:29:03.050Z,5.29
2018-01-27T04:30:02.678Z,5.33
2018-01-27T04:31:02.841Z,5.35
2018-01-27T04:32:03.774Z,5.39
2018-01-27T04:33:04.049Z,5.42
2018-01-27T04:34:03.316Z,5.41
2018-01-27T04:35:03.019Z,5.42
2018-01-27T04:36:02.711Z,5.43
2018-01-27T04:37:03.247Z,5.41
2018-01-27T04:38:02.845Z,5.38
2018-01-27T04:39:02.617Z,5.38
2018-01-27T04:40:03.008Z,5.43
2018-01-27T04:41:02.634Z,5.43
2018-01-27T04:42:04.964Z,5.42
2018-01-27T04:43:02.820Z,5.4
2018-01-27T04:44:03.524Z,5.41
2018-01-27T04:45:02.896Z,5.41
2018-01-27T04:46:03.512Z,5.41
2018-01-27T04:47:02.914Z,5.5
2018-01-27T04:48:02.891Z,5.42
2018-01-27T04:49:02.665Z,5.44
2018-01-27T04:50:04.060Z,5.4
2018-01-27T04:51:04.149Z,5.47
2018-01-27T04:52:05.018Z,5.39
2018-01-27T04:53:02.859Z,5.36
2018-01-27T04:54:04.337Z,5.32
2018-01-27T04:55:04.133Z,5.34
2018-01-27T04:56:05.000Z,5.41
2018-01-27T04:57:03.917Z,5.4
2018-01-27T04:58:03.476Z,5.34
2018-01-27T04:59:06.195Z,5.36
2018-01-27T05:00:03.083Z,5.42
2018-01-27T05:01:05.403Z,5.38
2018-01-27T05:02:15.096Z,5.38
2018-01-27T05:03:03.742Z,5.4
2018-01-27T05:04:03.708Z,5.4
2018-01-27T05:05:03.097Z,5.41
2018-01-27T05:06:03.180Z,5.43
2018-01-27T05:07:03.048Z,5.27
2018-01-27T05:08:05.168Z,5.3
2018-01-27T05:09:09.134Z,5.27
2018-01-27T05:10:04.081Z,5.32
2018-01-27T05:11:02.851Z,5.31
2018-01-27T05:12:03.682Z,5.38
2018-01-27T05:13:05.013Z,5.39
2018-01-27T05:14:03.526Z,5.25
2018-01-27T05:15:05.007Z,5.25
2018-01-27T05:16:03.745Z,5.12
2018-01-27T05:17:03.958Z,5.17
2018-01-27T05:18:03.060Z,5.16
2018-01-27T05:19:04.380Z,5.23
2018-01-27T05:20:05.243Z,5.27
2018-01-27T05:21:04.120Z,5.3
2018-01-27T05:22:04.750Z,5.31
2018-01-27T05:23:03.744Z,5.26
2018-01-27T05:24:02.952Z,5.26
2018-01-27T05:25:07.327Z,5.24
2018-01-27T05:26:04.763Z,5.28
2018-01-27T05:27:03.482Z,5.21
2018-01-27T05:28:05.075Z,5.21
2018-01-27T05:29:03.824Z,5.2
2018-01-27T05:30:04.922Z,5.16
2018-01-27T05:31:03.182Z,5.23
2018-01-27T05:32:05.460Z,5.2
2018-01-27T05:33:03.743Z,5.23
2018-01-27T05:34:04.930Z,5.33
2018-01-27T05:35:03.086Z,5.3
2018-01-27T05:36:04.222Z,5.31
2018-01-27T05:37:03.224Z,5.25
2018-01-27T05:38:02.995Z,5.29
2018-01-27T05:39:03.383Z,5.26
2018-01-27T05:40:04.988Z,5.27
2018-01-27T05:41:03.106Z,5.22
2018-01-27T05:42:03.976Z,5.2
2018-01-27T05:43:03.201Z,5.24
2018-01-27T05:44:06.035Z,5.22
2018-01-27T05:45:06.626Z,5.2
2018-01-27T05:46:03.289Z,5.21
2018-01-27T05:47:03.467Z,5.21
2018-01-27T05:48:03.327Z,5.23
2018-01-27T05:49:03.970Z,5.22
2018-01-27T05:50:03.111Z,5.18
2018-01-27T05:51:03.492Z,5.27
2018-01-27T05:52:02.928Z,5.21
2018-01-27T05:53:02.913Z,5.2
2018-01-27T05:54:03.059Z,5.22
2018-01-27T05:55:03.012Z,5.1
2018-01-27T05:56:02.892Z,5.06
2018-01-27T05:59:03.146Z,5.02
2018-01-27T06:00:02.851Z,4.96
2018-01-27T06:01:02.977Z,5.07
2018-01-27T06:02:02.941Z,5.14
2018-01-27T06:03:02.891Z,5.01
2018-01-27T06:04:02.965Z,5.01
2018-01-27T06:05:02.879Z,4.95
2018-01-27T06:06:02.978Z,4.92
2018-01-27T06:07:02.962Z,4.95
2018-01-27T06:08:02.942Z,5.02
2018-01-27T06:09:02.924Z,5.06
2018-01-27T06:10:02.823Z,4.95
2018-01-27T06:11:02.992Z,4.98
2018-01-27T06:12:02.905Z,4.99
2018-01-27T06:13:02.933Z,4.97
2018-01-27T06:14:03.041Z,4.93
2018-01-27T06:15:02.825Z,5.03
2018-01-27T06:16:02.819Z,4.96
2018-01-27T06:17:02.916Z,4.95
2018-01-27T06:18:02.883Z,4.86
2018-01-27T06:19:02.928Z,4.89
2018-01-27T06:20:02.859Z,4.88
2018-01-27T06:21:02.877Z,4.99
2018-01-27T06:22:03.022Z,4.99
2018-01-27T06:23:02.994Z,4.92
2018-01-27T06:24:03.052Z,4.98
2018-01-27T06:25:03.019Z,4.93
2018-01-27T06:26:02.914Z,5.03
2018-01-27T06:27:02.917Z,5.03
2018-01-27T06:28:03.015Z,5
2018-01-27T06:29:03.010Z,5.02
2018-01-27T06:30:03.022Z,5
2018-01-27T06:31:02.979Z,5.06
2018-01-27T06:32:02.953Z,5.03
2018-01-27T06:33:02.990Z,5.05
2018-01-27T06:34:03.090Z,5.03
2018-01-27T06:35:02.978Z,4.98
2018-01-27T06:36:03.090Z,5.02
2018-01-27T06:37:03.055Z,5.06
2018-01-27T06:38:03.111Z,5.01
2018-01-27T06:39:02.919Z,4.95
2018-01-27T06:40:04.426Z,4.88
2018-01-27T06:41:03.041Z,4.97
2018-01-27T06:42:03.064Z,5
2018-01-27T06:43:03.109Z,4.98
2018-01-27T06:44:02.957Z,5.04
2018-01-27T06:45:03.028Z,5.02
2018-01-27T06:46:03.062Z,5.01
2018-01-27T06:47:03.057Z,5.13
2018-01-27T06:48:02.992Z,5.14
2018-01-27T06:49:02.998Z,5.16
2018-01-27T06:50:03.457Z,5.12
2018-01-27T06:51:03.084Z,5.11
2018-01-27T06:52:03.244Z,5.11
2018-01-27T06:53:02.238Z,5.12
2018-01-27T06:54:02.287Z,5.08
2018-01-27T06:55:02.191Z,5.17
2018-01-27T06:56:02.250Z,5.17
2018-01-27T06:57:02.359Z,5.15
2018-01-27T06:58:02.277Z,5.17
2018-01-27T06:59:02.206Z,5.16
2018-01-27T07:00:02.209Z,5.16
2018-01-27T07:01:02.319Z,5.13
2018-01-27T07:02:02.425Z,5.2
2018-01-27T07:03:02.194Z,5.14
2018-01-27T07:04:02.354Z,5.14
2018-01-27T07:05:02.178Z,5.15
2018-01-27T07:06:02.420Z,5.17
2018-01-27T07:07:02.379Z,5.15
2018-01-27T07:08:02.240Z,5.22
2018-01-27T07:09:02.236Z,5.18
2018-01-27T07:10:02.294Z,5.14
2018-01-27T07:11:02.218Z,5.21
2018-01-27T07:12:02.333Z,5.14
2018-01-27T07:13:02.364Z,5.11
2018-01-27T07:14:02.276Z,5.08
2018-01-27T07:15:02.341Z,5.09
2018-01-27T07:16:02.349Z,5.1
2018-01-27T07:17:02.223Z,5.15
2018-01-27T07:18:02.295Z,5.08
2018-01-27T07:19:02.351Z,5.02
2018-01-27T07:20:02.551Z,5.01
2018-01-27T07:21:02.250Z,4.91
2018-01-27T07:22:02.182Z,5.03
2018-01-27T07:23:02.405Z,5.02
2018-01-27T07:24:02.288Z,5.06
2018-01-27T07:25:02.482Z,5.06
2018-01-27T07:26:02.332Z,5.14
2018-01-27T07:27:02.267Z,5.1
2018-01-27T07:28:02.339Z,5.13
2018-01-27T07:29:02.395Z,5.14
2018-01-27T07:30:02.389Z,5.05
2018-01-27T07:31:02.546Z,5.11
2018-01-27T07:32:02.367Z,5.03
2018-01-27T07:33:02.260Z,5.14
2018-01-27T07:34:02.336Z,5.11
2018-01-27T07:35:02.385Z,5.1
2018-01-27T07:36:02.319Z,5.1
2018-01-27T07:37:02.303Z,5.1
2018-01-27T07:38:02.491Z,5.07
2018-01-27T07:39:02.375Z,5.12
2018-01-27T07:40:03.234Z,5.01
2018-01-27T07:41:02.491Z,4.95
2018-01-27T07:42:02.267Z,4.92
2018-01-27T07:43:02.364Z,4.85
2018-01-27T07:44:02.332Z,4.76
2018-01-27T07:45:02.517Z,4.79
2018-01-27T07:46:02.286Z,4.7
2018-01-27T07:47:02.255Z,4.59
2018-01-27T07:48:02.392Z,4.63
2018-01-27T07:49:02.341Z,4.63
2018-01-27T07:50:02.368Z,4.7
2018-01-27T07:51:02.249Z,4.66
2018-01-27T07:52:02.303Z,4.75
2018-01-27T07:53:02.514Z,4.78
2018-01-27T07:54:02.295Z,4.69
2018-01-27T07:55:02.368Z,4.68
2018-01-27T07:56:02.379Z,4.64
2018-01-27T07:57:02.393Z,4.67
2018-01-27T07:58:02.501Z,4.74
2018-01-27T07:59:02.376Z,4.67
2018-01-27T08:00:02.347Z,4.62
2018-01-27T08:01:02.417Z,4.71
2018-01-27T08:02:02.452Z,4.73
2018-01-27T08:03:02.471Z,4.66
2018-01-27T08:04:02.287Z,4.65
2018-01-27T08:05:02.515Z,4.63
2018-01-27T08:06:02.369Z,4.6
2018-01-27T08:07:02.410Z,4.65
2018-01-27T08:08:02.377Z,4.64
2018-01-27T08:09:02.381Z,4.67
2018-01-27T08:10:02.434Z,4.65
2018-01-27T08:11:02.302Z,4.69
2018-01-27T08:12:02.519Z,4.69
2018-01-27T08:13:02.436Z,4.66
2018-01-27T08:14:02.432Z,4.66
2018-01-27T08:15:02.296Z,4.63
2018-01-27T08:16:02.462Z,4.55
2018-01-27T08:17:02.498Z,4.56
2018-01-27T08:18:02.276Z,4.62
2018-01-27T08:19:02.412Z,4.65
2018-01-27T08:20:02.381Z,4.45
2018-01-27T08:21:03.001Z,4.46
2018-01-27T08:22:02.497Z,4.4
2018-01-27T08:23:02.472Z,4.42
2018-01-27T08:24:02.512Z,4.28
2018-01-27T08:25:02.492Z,4.35
2018-01-27T08:26:02.343Z,4.29
2018-01-27T08:27:02.451Z,4.25
2018-01-27T08:28:02.657Z,4.22
2018-01-27T08:29:02.453Z,4.31
2018-01-27T08:30:02.501Z,4.25
2018-01-27T08:31:02.494Z,4.31
2018-01-27T08:32:02.539Z,4.32
2018-01-27T08:33:02.508Z,4.35
2018-01-27T08:36:16.594Z,4.25
2018-01-27T08:37:02.423Z,4.31
2018-01-27T08:38:02.405Z,4.31
2018-01-27T08:39:02.524Z,4.32
2018-01-27T08:40:02.432Z,4.36
2018-01-27T08:41:02.527Z,4.36
2018-01-27T08:42:02.485Z,4.26
2018-01-27T08:43:02.537Z,4.28
2018-01-27T08:44:02.563Z,4.25
2018-01-27T08:45:02.395Z,4.14
2018-01-27T08:46:02.528Z,4.16
2018-01-27T08:47:02.493Z,4.17
2018-01-27T08:48:02.543Z,4.22
2018-01-27T08:49:02.468Z,4.2
2018-01-27T08:50:02.476Z,4.28
2018-01-27T08:51:02.461Z,4.34
2018-01-27T08:52:02.502Z,4.31
2018-01-27T08:53:02.505Z,4.36
2018-01-27T08:54:02.611Z,4.25
2018-01-27T08:55:02.544Z,4.35
2018-01-27T08:56:02.563Z,4.46
2018-01-27T08:57:02.495Z,4.42
2018-01-27T08:58:04.867Z,4.34
2018-01-27T08:59:02.551Z,4.32
2018-01-27T09:00:02.443Z,4.43
2018-01-27T09:01:02.461Z,4.4
2018-01-27T09:02:02.495Z,4.13
2018-01-27T09:03:02.519Z,4.35
2018-01-27T09:04:02.562Z,4.27
2018-01-27T09:05:02.500Z,4.31
2018-01-27T09:06:27.546Z,4.42
2018-01-27T09:07:02.491Z,4.39
2018-01-27T09:08:02.444Z,4.35
2018-01-27T09:09:02.637Z,4.41
2018-01-27T09:10:18.926Z,4.51
2018-01-27T09:11:18.750Z,4.43
2018-01-27T09:13:18.763Z,4.47
2018-01-27T09:14:18.739Z,4.54
2018-01-27T09:15:18.772Z,4.43
2018-01-27T09:16:18.835Z,4.45
2018-01-27T09:17:18.783Z,4.38
2018-01-27T09:18:18.820Z,4.54
2018-01-27T09:19:18.797Z,4.58
2018-01-27T09:20:18.594Z,4.52
2018-01-27T09:21:18.600Z,4.51
2018-01-27T09:22:19.130Z,4.49
2018-01-27T09:23:18.745Z,4.51
2018-01-27T09:24:17.641Z,4.5
2018-01-27T09:25:17.661Z,4.35
2018-01-27T09:26:17.676Z,4.46
2018-01-27T09:27:18.035Z,4.48
2018-01-27T09:28:17.792Z,4.38
2018-01-27T09:29:17.533Z,4.32
2018-01-27T09:30:18.044Z,4.25
2018-01-27T09:31:17.672Z,4.41
2018-01-27T09:32:17.589Z,4.47
2018-01-27T09:33:17.591Z,4.51
2018-01-27T09:34:17.597Z,4.54
2018-01-27T09:35:17.726Z,4.51
2018-01-27T09:36:17.643Z,4.49
2018-01-27T09:37:17.667Z,4.48
2018-01-27T09:38:17.707Z,4.36
2018-01-27T09:39:17.613Z,4.41
2018-01-27T09:40:17.752Z,4.49
2018-01-27T09:41:17.665Z,4.53
2018-01-27T09:42:17.631Z,4.58
2018-01-27T09:43:17.691Z,4.52
2018-01-27T09:44:17.674Z,4.5
2018-01-27T09:45:17.628Z,4.65
2018-01-27T09:46:17.559Z,4.57
2018-01-27T09:47:17.699Z,4.56
2018-01-27T09:48:18.725Z,4.51
2018-01-27T09:49:17.735Z,4.65
2018-01-27T09:50:17.759Z,4.62
2018-01-27T09:51:17.699Z,4.49
2018-01-27T09:52:17.842Z,4.55
2018-01-27T09:53:17.620Z,4.61
2018-01-27T09:54:17.643Z,4.65
2018-01-27T09:55:17.698Z,4.67
2018-01-27T09:56:17.727Z,4.69
2018-01-27T09:57:48.508Z,4.7
2018-01-27T09:58:20.034Z,4.72
2018-01-27T09:59:20.853Z,4.73
2018-01-27T10:00:18.669Z,4.74
2018-01-27T10:01:18.561Z,4.76
2018-01-27T10:02:18.537Z,4.76
2018-01-27T10:03:19.059Z,4.8
2018-01-27T10:04:17.988Z,4.75
2018-01-27T10:05:20.769Z,4.76
2018-01-27T10:06:18.913Z,4.68
2018-01-27T10:07:17.811Z,4.74
2018-01-27T10:08:17.931Z,4.69
2018-01-27T10:09:19.280Z,4.76
2018-01-27T10:10:22.053Z,4.73
2018-01-27T10:11:28.318Z,4.78
2018-01-27T10:12:22.316Z,4.79
2018-01-27T10:13:18.778Z,4.79
2018-01-27T10:14:18.475Z,4.83
2018-01-27T10:15:18.387Z,4.82
2018-01-27T10:16:21.023Z,4.81
2018-01-27T10:17:19.426Z,4.7
2018-01-27T10:18:17.390Z,4.64
2018-01-27T10:19:46.372Z,4.49
2018-01-27T10:20:18.220Z,4.59
2018-01-27T10:21:18.591Z,4.59
2018-01-27T10:22:17.705Z,4.6
2018-01-27T10:23:18.102Z,4.61
2018-01-27T10:24:17.425Z,4.52
2018-01-27T10:25:20.208Z,4.53
2018-01-27T10:26:23.668Z,4.58
2018-01-27T10:27:18.209Z,4.44
2018-01-27T10:28:19.079Z,4.51
2018-01-27T10:29:18.635Z,4.49
2018-01-27T10:30:19.929Z,4.48
2018-01-27T10:31:17.452Z,4.47
2018-01-27T10:32:17.389Z,4.6
2018-01-27T10:33:17.285Z,4.58
2018-01-27T10:34:18.526Z,4.63
2018-01-27T10:35:19.417Z,4.65
2018-01-27T10:36:21.099Z,4.66
2018-01-27T10:37:18.334Z,4.72
2018-01-27T10:38:18.770Z,4.72
2018-01-27T10:39:17.321Z,4.85
2018-01-27T10:40:17.227Z,4.7
2018-01-27T10:41:18.374Z,4.63
2018-01-27T10:42:18.076Z,4.71
2018-01-27T10:43:17.960Z,4.76
2018-01-27T10:44:18.763Z,4.76
2018-01-27T10:45:19.425Z,4.86
2018-01-27T10:46:17.331Z,4.7
2018-01-27T10:47:18.710Z,4.69
2018-01-27T10:48:17.602Z,4.84
2018-01-27T10:49:17.860Z,4.63
2018-01-27T10:50:19.405Z,4.56
2018-01-27T10:51:18.492Z,4.54
2018-01-27T10:52:18.202Z,4.6
2018-01-27T10:53:18.139Z,4.39
2018-01-27T10:54:18.571Z,4.5
2018-01-27T10:55:17.437Z,4.57
2018-01-27T10:56:17.317Z,4.43
2018-01-27T10:57:19.066Z,4.37
2018-01-27T10:58:19.246Z,4.46
2018-01-27T10:59:24.130Z,4.58
2018-01-27T11:00:18.823Z,4.51
2018-01-27T11:01:18.224Z,4.49
2018-01-27T11:02:17.644Z,4.47
2018-01-27T11:03:17.487Z,4.52
2018-01-27T11:04:18.813Z,4.51
2018-01-27T11:05:18.195Z,4.48
2018-01-27T11:06:17.426Z,4.37
2018-01-27T11:07:18.669Z,4.25
2018-01-27T11:08:20.102Z,4.28
2018-01-27T11:09:17.854Z,4.17
2018-01-27T11:10:17.987Z,4.23
2018-01-27T11:11:20.327Z,4.35
2018-01-27T11:12:17.653Z,4.26
2018-01-27T11:13:18.155Z,4.3
2018-01-27T11:14:18.185Z,4.3
2018-01-27T11:15:18.368Z,4.37
2018-01-27T11:16:18.403Z,4.42
2018-01-27T11:17:18.138Z,4.29
2018-01-27T11:18:18.760Z,4.39
2018-01-27T11:19:18.905Z,4.37
2018-01-27T11:20:18.683Z,4.36
2018-01-27T11:21:18.279Z,4.35
2018-01-27T11:22:18.082Z,4.35
2018-01-27T11:23:19.725Z,4.34
2018-01-27T11:24:17.712Z,4.4
2018-01-27T11:25:17.774Z,4.46
2018-01-27T11:26:18.428Z,4.56
2018-01-27T11:27:18.960Z,4.61
2018-01-27T11:28:19.787Z,4.58
2018-01-27T11:29:26.101Z,4.54
2018-01-27T11:30:18.336Z,4.55
2018-01-27T11:31:20.138Z,4.53
2018-01-27T11:32:18.062Z,4.58
2018-01-27T11:33:18.328Z,4.61
2018-01-27T11:34:18.462Z,4.56
2018-01-27T11:35:18.083Z,4.66
2018-01-27T11:36:18.089Z,4.61
2018-01-27T11:37:19.597Z,4.62
2018-01-27T11:38:17.401Z,4.56
2018-01-27T11:39:17.350Z,4.6
2018-01-27T11:40:17.624Z,4.51
2018-01-27T11:41:17.427Z,4.55
2018-01-27T11:42:17.593Z,4.52
2018-01-27T11:43:17.846Z,4.32
2018-01-27T11:44:17.798Z,4.33
2018-01-27T11:45:17.605Z,4.48
2018-01-27T11:46:17.667Z,4.47
2018-01-27T11:47:17.578Z,4.53
2018-01-27T11:48:17.515Z,4.5
2018-01-27T11:49:17.582Z,4.55
2018-01-27T11:50:17.591Z,4.54
2018-01-27T11:51:17.658Z,4.57
2018-01-27T11:52:17.615Z,4.56
2018-01-27T11:53:17.645Z,4.48
2018-01-27T11:54:17.552Z,4.39
2018-01-27T11:55:17.621Z,4.31
2018-01-27T11:56:17.697Z,4.45
2018-01-27T11:57:17.635Z,4.5
2018-01-27T11:58:17.595Z,4.51
2018-01-27T11:59:17.622Z,4.52
2018-01-27T12:00:17.554Z,4.59
2018-01-27T12:01:17.630Z,4.49
2018-01-27T12:02:17.579Z,4.47
2018-01-27T12:03:17.623Z,4.51
2018-01-27T12:04:17.506Z,4.5
2018-01-27T12:05:17.832Z,4.51
2018-01-27T12:06:17.464Z,4.51
2018-01-27T12:07:17.840Z,4.5
2018-01-27T12:08:17.609Z,4.54
2018-01-27T12:09:17.536Z,4.57
2018-01-27T12:10:18.079Z,4.59
2018-01-27T12:11:17.699Z,4.61
2018-01-27T12:12:17.662Z,4.54
2018-01-27T12:13:17.636Z,4.62
2018-01-27T12:14:17.575Z,4.59
2018-01-27T12:15:17.639Z,4.59
2018-01-27T12:16:17.778Z,4.61
2018-01-27T12:17:17.670Z,4.78
2018-01-27T12:18:17.698Z,4.67
2018-01-27T12:19:17.694Z,4.68
2018-01-27T12:20:17.570Z,4.62
2018-01-27T12:21:17.708Z,4.65
2018-01-27T12:22:17.642Z,4.7
2018-01-27T12:23:17.760Z,4.67
2018-01-27T12:24:17.628Z,4.7
2018-01-27T12:25:17.611Z,4.68
2018-01-27T12:26:17.684Z,4.66
2018-01-27T12:27:17.746Z,4.68
2018-01-27T12:30:18.015Z,4.72
2018-01-27T12:31:17.736Z,4.81
2018-01-27T12:32:17.611Z,4.69
2018-01-27T12:33:17.775Z,4.58
2018-01-27T12:34:17.694Z,4.67
2018-01-27T12:35:17.702Z,4.69
2018-01-27T12:36:17.741Z,4.73
2018-01-27T12:37:17.715Z,4.75
2018-01-27T12:38:17.576Z,4.74
2018-01-27T12:39:17.717Z,4.72
2018-01-27T12:40:17.655Z,4.74
2018-01-27T12:41:17.662Z,4.77
2018-01-27T12:42:17.772Z,4.77
2018-01-27T12:43:17.630Z,4.74
2018-01-27T12:44:17.706Z,4.76
2018-01-27T12:45:17.735Z,4.66
2018-01-27T12:46:17.578Z,4.61
2018-01-27T12:47:17.738Z,4.66
2018-01-27T12:48:17.672Z,4.75
2018-01-27T12:49:17.739Z,4.75
2018-01-27T12:50:17.608Z,4.79
2018-01-27T12:51:17.638Z,4.78
2018-01-27T12:52:17.809Z,4.83
2018-01-27T12:53:17.772Z,4.8
2018-01-27T12:54:17.842Z,4.8
2018-01-27T12:55:17.796Z,4.78
2018-01-27T12:56:17.710Z,4.77
2018-01-27T12:57:17.886Z,4.75
2018-01-27T12:58:17.893Z,4.8
2018-01-27T12:59:17.749Z,4.77
2018-01-27T13:00:17.909Z,4.84
2018-01-27T13:01:17.821Z,4.83
2018-01-27T13:02:17.805Z,4.85
2018-01-27T13:03:17.984Z,4.84
2018-01-27T13:04:17.819Z,4.71
2018-01-27T13:05:17.848Z,4.81
2018-01-27T13:06:17.910Z,4.81
2018-01-27T13:07:17.775Z,4.76
2018-01-27T13:08:17.756Z,4.77
2018-01-27T13:09:17.731Z,4.75
2018-01-27T13:10:17.703Z,4.79
2018-01-27T13:11:17.802Z,4.93
2018-01-27T13:12:17.717Z,4.77
2018-01-27T13:13:17.789Z,4.74
2018-01-27T13:14:17.729Z,4.7
2018-01-27T13:15:18.652Z,4.67
2018-01-27T13:16:17.868Z,4.75
2018-01-27T13:17:17.916Z,4.75
2018-01-27T13:18:17.816Z,4.75
2018-01-27T13:19:17.793Z,4.75
2018-01-27T13:20:17.886Z,4.79
2018-01-27T13:21:18.086Z,4.87
2018-01-27T13:22:17.819Z,4.88
2018-01-27T13:23:17.891Z,4.83
2018-01-27T13:24:17.834Z,4.79
2018-01-27T13:25:17.838Z,4.86
2018-01-27T13:26:17.739Z,4.89
2018-01-27T13:27:21.906Z,4.86
2018-01-27T13:28:17.754Z,4.89
2018-01-27T13:29:17.938Z,4.9