createdAt,value
2022-12-18T00:00:10.526Z,-1.39
2022-12-18T00:02:48.369Z,-1.43
2022-12-18T00:05:16.904Z,-1.48
2022-12-18T00:07:45.103Z,-1.47
2022-12-18T00:10:15.255Z,-1.47
2022-12-18T00:12:43.749Z,-1.50
2022-12-18T00:15:12.094Z,-1.54
2022-12-18T00:17:40.302Z,-1.56
2022-12-18T00:20:11.742Z,-1.57
2022-12-18T00:22:40.011Z,-1.64
2022-12-18T00:25:08.770Z,-1.65
2022-12-18T00:27:37.024Z,-1.64
2022-12-18T00:30:06.205Z,-1.69
2022-12-18T00:32:35.194Z,-1.66
2022-12-18T00:35:04.175Z,-1.67
2022-12-18T00:37:35.795Z,-2.58
2022-12-18T00:40:04.722Z,-1.64
2022-12-18T00:42:50.554Z,-1.63
2022-12-18T00:45:18.917Z,-1.67
2022-12-18T00:47:48.379Z,-1.74
2022-12-18T00:50:16.956Z,-1.73
2022-12-18T00:52:46.685Z,-1.69
2022-12-18T00:55:16.066Z,-1.67
2022-12-18T00:57:44.387Z,-2.42
2022-12-18T01:00:16.548Z,-1.53
2022-12-18T01:02:45.032Z,-1.54
2022-12-18T01:05:16.259Z,-1.54
2022-12-18T01:07:44.536Z,-1.59
2022-12-18T01:10:16.482Z,-1.65
2022-12-18T01:12:44.756Z,-1.73
2022-12-18T01:15:16.502Z,-1.68
2022-12-18T01:17:45.510Z,-1.65
2022-12-18T01:20:15.404Z,-1.68
2022-12-18T01:22:43.721Z,-1.67
2022-12-18T01:25:12.115Z,-1.70
2022-12-18T01:27:42.190Z,-1.70
2022-12-18T01:30:11.441Z,-1.70
2022-12-18T01:32:40.220Z,-1.75
2022-12-18T01:35:09.485Z,-1.75
2022-12-18T01:37:37.917Z,-1.77
2022-12-18T01:40:07.222Z,-1.79
2022-12-18T01:42:35.737Z,-1.79
2022-12-18T01:45:25.973Z,-1.73
2022-12-18T01:47:59.961Z,-2.55
2022-12-18T01:50:33.338Z,-1.73
2022-12-18T01:53:07.732Z,-1.87
2022-12-18T01:55:40.839Z,-1.63
2022-12-18T01:58:09.217Z,-1.59
2022-12-18T02:00:38.993Z,-1.52
2022-12-18T02:03:07.843Z,-1.50
2022-12-18T02:05:49.236Z,-1.50
2022-12-18T02:08:24.327Z,-1.68
2022-12-18T02:11:03.107Z,-1.55
2022-12-18T02:13:43.424Z,-1.52
2022-12-18T02:16:23.797Z,-1.71
2022-12-18T02:18:58.700Z,-1.76
2022-12-18T02:21:36.098Z,-1.60
2022-12-18T02:24:19.969Z,-1.64
2022-12-18T02:26:52.610Z,-1.69
2022-12-18T02:29:28.521Z,-1.77
2022-12-18T02:32:00.094Z,-1.82
2022-12-18T02:34:32.181Z,-2.16
2022-12-18T02:37:04.245Z,-1.79
2022-12-18T02:39:35.825Z,-2.03
2022-12-18T02:42:09.128Z,-1.76
2022-12-18T02:44:44.442Z,-2.41
2022-12-18T02:47:14.763Z,-1.73
2022-12-18T02:49:55.700Z,-1.78
2022-12-18T02:52:33.181Z,-1.75
2022-12-18T02:55:16.711Z,-1.76
2022-12-18T02:57:55.233Z,-1.71
2022-12-18T03:00:34.153Z,-1.74
2022-12-18T03:03:08.803Z,-1.88
2022-12-18T03:05:43.246Z,-1.70
2022-12-18T03:08:17.910Z,-1.94
2022-12-18T03:10:55.667Z,-1.80
2022-12-18T03:13:33.858Z,-2.02
2022-12-18T03:16:03.740Z,-1.88
2022-12-18T03:18:37.571Z,-1.88
2022-12-18T03:21:09.061Z,-2.90
2022-12-18T03:23:44.814Z,-1.85
2022-12-18T03:26:18.893Z,-1.85
2022-12-18T03:28:54.505Z,-1.83
2022-12-18T03:31:25.864Z,-2.03
2022-12-18T03:33:56.411Z,-1.77
2022-12-18T03:36:32.742Z,-1.77
2022-12-18T03:39:01.234Z,-1.73
2022-12-18T03:41:33.990Z,-1.91
2022-12-18T03:44:34.372Z,-1.80
2022-12-18T03:47:09.431Z,-1.73
2022-12-18T03:49:45.334Z,-1.75
2022-12-18T03:52:20.810Z,-1.95
2022-12-18T03:54:49.481Z,-1.75
2022-12-18T03:57:23.185Z,-2.20
2022-12-18T04:00:00.983Z,-1.73
2022-12-18T04:02:47.909Z,-1.71
2022-12-18T04:05:23.303Z,-1.74
2022-12-18T04:07:54.343Z,-1.70
2022-12-18T04:10:23.615Z,-1.70
2022-12-18T04:12:52.524Z,-1.71
2022-12-18T04:15:22.679Z,-1.70
2022-12-18T04:17:52.775Z,-1.97
2022-12-18T04:20:24.740Z,-1.73
2022-12-18T04:22:53.111Z,-1.80
2022-12-18T04:25:22.231Z,-1.69
2022-12-18T04:28:07.497Z,-1.67
2022-12-18T04:30:38.419Z,-1.61
2022-12-18T04:33:11.419Z,-1.56
2022-12-18T04:35:40.612Z,-1.64
2022-12-18T04:38:10.507Z,-1.80
2022-12-18T04:40:40.213Z,-1.76
2022-12-18T04:43:17.679Z,-1.74
2022-12-18T04:45:47.396Z,-1.78
2022-12-18T04:48:15.788Z,-1.84
2022-12-18T04:50:44.111Z,-1.87
2022-12-18T04:53:12.448Z,-1.87
2022-12-18T04:55:40.728Z,-1.92
2022-12-18T04:58:08.906Z,-1.92
2022-12-18T05:00:38.092Z,-1.92
2022-12-18T05:03:07.825Z,-1.87
2022-12-18T05:05:37.165Z,-1.84
2022-12-18T05:08:06.277Z,-1.87
2022-12-18T05:10:37.921Z,-1.83
2022-12-18T05:13:07.132Z,-1.85
2022-12-18T05:15:36.071Z,-1.93
2022-12-18T05:18:05.699Z,-1.93
2022-12-18T05:20:35.370Z,-1.92
2022-12-18T05:23:04.182Z,-1.87
2022-12-18T05:25:32.718Z,-1.85
2022-12-18T05:28:01.045Z,-1.91
2022-12-18T05:30:29.709Z,-1.89
2022-12-18T05:32:57.952Z,-1.80
2022-12-18T05:35:26.255Z,-1.74
2022-12-18T05:37:56.980Z,-1.70
2022-12-18T05:40:25.310Z,-1.64
2022-12-18T05:42:53.454Z,-1.65
2022-12-18T05:45:21.753Z,-1.67
2022-12-18T05:47:49.962Z,-1.68
2022-12-18T05:50:18.438Z,-1.71
2022-12-18T05:52:46.621Z,-1.74
2022-12-18T05:55:16.408Z,-1.75
2022-12-18T05:57:44.604Z,-1.78
2022-12-18T06:00:14.374Z,-1.76
2022-12-18T06:02:42.671Z,-1.84
2022-12-18T06:05:11.959Z,-1.81
2022-12-18T06:07:40.191Z,-1.84
2022-12-18T06:10:09.088Z,-1.82
2022-12-18T06:12:38.725Z,-1.78
2022-12-18T06:15:08.091Z,-1.81
2022-12-18T06:17:36.731Z,-1.81
2022-12-18T06:20:06.044Z,-1.83
2022-12-18T06:22:34.543Z,-1.82
2022-12-18T06:25:02.942Z,-1.80
2022-12-18T06:27:31.299Z,-1.75
2022-12-18T06:30:00.918Z,-1.78
2022-12-18T06:32:29.677Z,-1.80
2022-12-18T06:34:57.918Z,-1.81
2022-12-18T06:37:27.215Z,-1.80
2022-12-18T06:39:55.666Z,-1.75
2022-12-18T06:42:23.935Z,-1.82
2022-12-18T06:44:52.152Z,-1.90
2022-12-18T06:47:21.787Z,-1.85
2022-12-18T06:49:50.087Z,-1.92
2022-12-18T06:52:19.948Z,-2.00
2022-12-18T06:54:48.270Z,-2.08
2022-12-18T06:57:16.526Z,-2.04
2022-12-18T06:59:44.833Z,-2.02
2022-12-18T07:02:13.978Z,-2.02
2022-12-18T07:04:43.839Z,-1.98
2022-12-18T07:07:12.059Z,-1.93
2022-12-18T07:09:40.327Z,-1.89
2022-12-18T07:12:09.088Z,-1.88
2022-12-18T07:14:37.354Z,-1.88
2022-12-18T07:17:05.907Z,-1.89
2022-12-18T07:19:35.181Z,-1.90
2022-12-18T07:22:04.795Z,-1.93
2022-12-18T07:24:34.900Z,-2.11
2022-12-18T07:27:04.401Z,-1.92
2022-12-18T07:29:32.937Z,-1.90
2022-12-18T07:32:01.249Z,-1.85
2022-12-18T07:34:29.691Z,-1.77
2022-12-18T07:36:57.965Z,-1.74
2022-12-18T07:39:27.709Z,-1.60
2022-12-18T07:42:09.730Z,-1.57
2022-12-18T07:44:38.576Z,-1.73
2022-12-18T07:47:11.821Z,-1.57
2022-12-18T07:49:40.575Z,-1.54
2022-12-18T07:52:09.505Z,-1.47
2022-12-18T07:54:39.138Z,-1.35
2022-12-18T07:57:16.434Z,-1.28
2022-12-18T07:59:55.702Z,-1.23
2022-12-18T08:02:24.011Z,-1.12
2022-12-18T08:04:52.291Z,-1.02
2022-12-18T08:07:20.554Z,-0.99
2022-12-18T08:09:50.506Z,-0.85
2022-12-18T08:12:18.890Z,-0.71
2022-12-18T08:14:48.398Z,-0.61
2022-12-18T08:17:16.614Z,-0.52
2022-12-18T08:19:44.836Z,-0.46
2022-12-18T08:22:12.998Z,-0.37
2022-12-18T08:24:41.282Z,-0.25
2022-12-18T08:27:29.031Z,-0.14
2022-12-18T08:29:58.182Z,-0.05
2022-12-18T08:32:26.779Z,0.05
2022-12-18T08:34:55.241Z,0.16
2022-12-18T08:37:23.424Z,0.18
2022-12-18T08:39:51.682Z,0.30
2022-12-18T08:42:38.639Z,0.38
2022-12-18T08:45:07.793Z,0.34
2022-12-18T08:47:36.056Z,0.40
2022-12-18T08:50:04.503Z,0.51
2022-12-18T08:52:34.210Z,0.38
2022-12-18T08:55:02.649Z,0.66
2022-12-18T08:57:32.549Z,0.70
2022-12-18T09:00:00.896Z,0.69
2022-12-18T09:02:29.281Z,0.73
2022-12-18T09:04:57.957Z,0.83
2022-12-18T09:07:26.239Z,0.92
2022-12-18T09:09:54.538Z,1.00
2022-12-18T09:12:22.779Z,1.10
2022-12-18T09:14:52.384Z,1.19
2022-12-18T09:17:20.872Z,1.25
2022-12-18T09:19:49.150Z,1.24
2022-12-18T09:22:17.413Z,1.36
2022-12-18T09:24:45.735Z,1.44
2022-12-18T09:27:13.898Z,1.51
2022-12-18T09:29:42.414Z,1.57
2022-12-18T09:32:13.578Z,1.64
2022-12-18T09:34:43.568Z,1.78
2022-12-18T09:37:12.229Z,1.84
2022-12-18T09:39:40.818Z,1.91
2022-12-18T09:42:21.290Z,1.24
2022-12-18T09:44:53.191Z,1.87
2022-12-18T09:47:26.091Z,2.09
2022-12-18T09:49:59.893Z,1.29
2022-12-18T09:52:34.607Z,2.22
2022-12-18T09:55:08.721Z,1.72
2022-12-18T09:57:43.250Z,2.31
2022-12-18T10:00:19.266Z,2.19
2022-12-18T10:02:49.469Z,2.37
2022-12-18T10:05:20.775Z,2.39
2022-12-18T10:07:57.484Z,1.53
2022-12-18T10:10:36.115Z,2.28
2022-12-18T10:13:11.973Z,1.80
2022-12-18T10:15:52.657Z,2.57
2022-12-18T10:18:35.913Z,2.44
2022-12-18T10:21:11.870Z,2.52
2022-12-18T10:23:50.148Z,2.76
2022-12-18T10:26:18.413Z,2.78
2022-12-18T10:28:47.165Z,2.84
2022-12-18T10:31:19.089Z,2.91
2022-12-18T10:33:49.053Z,2.95
2022-12-18T10:36:17.396Z,2.96
2022-12-18T10:38:45.745Z,3.00
2022-12-18T10:41:29.222Z,3.07
2022-12-18T10:44:14.701Z,3.12
2022-12-18T10:46:43.506Z,3.15
2022-12-18T10:49:25.658Z,3.20
2022-12-18T10:52:08.125Z,3.25
2022-12-18T10:54:40.858Z,3.32
2022-12-18T10:57:20.100Z,3.40
2022-12-18T10:59:54.495Z,2.48
2022-12-18T11:02:30.496Z,3.44
2022-12-18T11:05:00.381Z,3.47
2022-12-18T11:07:49.690Z,3.49
2022-12-18T11:10:19.683Z,3.35
2022-12-18T11:12:48.421Z,3.63
2022-12-18T11:15:21.076Z,3.64
2022-12-18T11:17:51.893Z,3.73
2022-12-18T11:20:33.103Z,3.79
2022-12-18T11:23:03.669Z,3.79
2022-12-18T11:25:34.421Z,3.83
2022-12-18T11:28:06.426Z,3.91
2022-12-18T11:30:36.390Z,3.98
2022-12-18T11:33:08.621Z,4.08
2022-12-18T11:35:47.998Z,3.98
2022-12-18T11:38:23.920Z,4.26
2022-12-18T11:41:00.421Z,4.34
2022-12-18T11:43:32.200Z,4.42
2022-12-18T11:46:06.501Z,3.43
2022-12-18T11:48:40.261Z,3.43
2022-12-18T11:51:17.945Z,4.32
2022-12-18T11:53:46.247Z,4.71
2022-12-18T11:56:33.319Z,4.65
2022-12-18T11:59:11.231Z,4.86
2022-12-18T12:01:51.121Z,4.73
2022-12-18T12:04:41.472Z,4.95
2022-12-18T12:07:23.959Z,4.92
2022-12-18T12:10:03.033Z,4.89
2022-12-18T12:12:49.038Z,4.90
2022-12-18T12:15:29.443Z,5.09
2022-12-18T12:18:11.260Z,5.12
2022-12-18T12:20:48.308Z,5.13
2022-12-18T12:23:27.895Z,4.28
2022-12-18T12:26:04.017Z,4.43
2022-12-18T12:28:52.997Z,5.03
2022-12-18T12:31:29.027Z,5.25
2022-12-18T12:34:07.191Z,5.32
2022-12-18T12:36:45.251Z,5.38
2022-12-18T12:39:23.889Z,5.40
2022-12-18T12:42:09.849Z,5.44
2022-12-18T12:44:44.512Z,5.51
2022-12-18T12:47:19.212Z,5.55
2022-12-18T12:49:50.437Z,5.61
2022-12-18T12:52:28.816Z,5.68
2022-12-18T12:54:59.952Z,5.72
2022-12-18T12:57:35.924Z,5.77
2022-12-18T13:00:09.081Z,4.85
2022-12-18T13:02:47.165Z,5.87
2022-12-18T13:05:24.025Z,5.93
2022-12-18T13:07:56.322Z,5.96
2022-12-18T13:10:34.819Z,5.81
2022-12-18T13:13:05.033Z,6.03
2022-12-18T13:15:40.764Z,6.07
2022-12-18T13:18:17.543Z,6.10
2022-12-18T13:20:53.103Z,6.13
2022-12-18T13:23:33.210Z,6.13
2022-12-18T13:26:35.391Z,6.19
2022-12-18T13:29:05.388Z,6.12
2022-12-18T13:32:10.234Z,6.25
2022-12-18T13:34:38.816Z,6.24
2022-12-18T13:37:45.736Z,6.30
2022-12-18T13:40:56.453Z,6.27
2022-12-18T13:43:36.814Z,6.32
2022-12-18T13:46:19.285Z,6.06
2022-12-18T13:48:54.497Z,6.37
2022-12-18T13:51:23.738Z,6.41
2022-12-18T13:53:55.554Z,6.29
2022-12-18T13:56:26.547Z,6.45
2022-12-18T13:59:15.126Z,5.88
2022-12-18T14:01:46.910Z,6.44
2022-12-18T14:04:25.387Z,6.46
2022-12-18T14:06:57.244Z,6.31
2022-12-18T14:09:30.565Z,6.47
2022-12-18T14:12:13.756Z,6.47
2022-12-18T14:14:46.961Z,6.47
2022-12-18T14:17:17.398Z,6.50
2022-12-18T14:19:48.644Z,6.54
2022-12-18T14:22:19.515Z,6.58
2022-12-18T14:24:48.845Z,6.60
2022-12-18T14:27:25.781Z,6.63
2022-12-18T14:29:57.522Z,6.63
2022-12-18T14:32:25.796Z,6.63
2022-12-18T14:34:56.318Z,6.66
2022-12-18T14:37:26.668Z,6.70
2022-12-18T14:39:57.685Z,6.55
2022-12-18T14:42:29.339Z,6.75
2022-12-18T14:45:41.545Z,6.76
2022-12-18T14:48:22.820Z,6.59
2022-12-18T14:51:01.780Z,5.43
2022-12-18T14:53:36.605Z,6.34
2022-12-18T14:56:16.502Z,6.54
2022-12-18T14:58:56.894Z,6.70
2022-12-18T15:01:28.467Z,6.56
2022-12-18T15:03:59.697Z,6.74
2022-12-18T15:06:33.863Z,6.74
2022-12-18T15:09:03.714Z,6.60
2022-12-18T15:11:47.113Z,6.82
2022-12-18T15:14:41.930Z,6.84
2022-12-18T15:17:20.181Z,6.65
2022-12-18T15:19:52.164Z,6.79
2022-12-18T15:22:28.998Z,6.76
2022-12-18T15:24:58.947Z,6.77
2022-12-18T15:27:32.388Z,6.46
2022-12-18T15:30:20.819Z,6.79
2022-12-18T15:32:50.024Z,6.76
2022-12-18T15:35:22.096Z,6.76
2022-12-18T15:37:52.343Z,6.76
2022-12-18T15:40:23.124Z,6.76
2022-12-18T15:43:10.915Z,6.78
2022-12-18T15:45:39.197Z,6.77
2022-12-18T15:48:20.243Z,6.76
2022-12-18T15:50:50.415Z,6.76
2022-12-18T15:53:18.879Z,6.78
2022-12-18T15:56:04.950Z,6.78
2022-12-18T15:58:33.882Z,6.76
2022-12-18T16:01:03.541Z,6.72
2022-12-18T16:03:31.959Z,6.70
2022-12-18T16:06:04.235Z,6.72
2022-12-18T16:08:33.043Z,6.69
2022-12-18T16:11:02.148Z,6.68
2022-12-18T16:13:31.280Z,6.68
2022-12-18T16:16:00.796Z,6.65
2022-12-18T16:18:30.819Z,6.65
2022-12-18T16:21:03.061Z,6.64
2022-12-18T16:23:31.537Z,6.66
2022-12-18T16:25:59.735Z,6.68
2022-12-18T16:28:28.001Z,6.64
2022-12-18T16:30:56.348Z,6.74
2022-12-18T16:33:24.706Z,6.74
2022-12-18T16:35:56.091Z,6.74
2022-12-18T16:38:25.855Z,6.74
2022-12-18T16:41:19.825Z,6.70
2022-12-18T16:43:54.477Z,6.67
2022-12-18T16:46:23.163Z,6.64
2022-12-18T16:48:51.504Z,6.66
2022-12-18T16:51:19.812Z,6.67
2022-12-18T16:53:49.439Z,6.70
2022-12-18T16:56:17.965Z,6.65
2022-12-18T16:58:46.237Z,6.63
2022-12-18T17:01:14.659Z,6.64
2022-12-18T17:03:43.700Z,6.66
2022-12-18T17:06:13.918Z,6.66
2022-12-18T17:08:42.203Z,6.66
2022-12-18T17:11:12.975Z,6.68
2022-12-18T17:13:41.613Z,6.65
2022-12-18T17:16:11.308Z,6.61
2022-12-18T17:18:39.781Z,6.62
2022-12-18T17:21:09.655Z,6.58
2022-12-18T17:23:38.866Z,6.56
2022-12-18T17:26:08.433Z,6.56
2022-12-18T17:28:39.955Z,6.56
2022-12-18T17:31:13.536Z,6.26
2022-12-18T17:33:42.580Z,6.52
2022-12-18T17:36:11.919Z,6.52
2022-12-18T17:38:40.867Z,6.51
2022-12-18T17:41:10.916Z,5.97
2022-12-18T17:43:46.066Z,6.44
2022-12-18T17:46:16.370Z,6.40
2022-12-18T17:48:44.762Z,6.23
2022-12-18T17:51:13.608Z,6.40
2022-12-18T17:53:42.568Z,6.38
2022-12-18T17:56:14.087Z,6.27
2022-12-18T17:58:44.439Z,6.34
2022-12-18T18:01:15.408Z,6.87
2022-12-18T18:03:45.340Z,6.63
2022-12-18T18:06:17.038Z,6.50
2022-12-18T18:08:45.363Z,6.53
2022-12-18T18:11:34.656Z,6.85
2022-12-18T18:14:06.051Z,6.68
2022-12-18T18:16:38.481Z,6.63
2022-12-18T18:19:11.252Z,6.54
2022-12-18T18:21:46.185Z,6.46
2022-12-18T18:24:18.432Z,6.43
2022-12-18T18:26:48.935Z,6.45
2022-12-18T18:29:20.672Z,6.47
2022-12-18T18:31:49.737Z,6.48
2022-12-18T18:34:20.294Z,6.48
2022-12-18T18:36:48.611Z,6.50
2022-12-18T18:39:17.279Z,6.47
2022-12-18T18:41:48.246Z,6.45
2022-12-18T18:44:18.901Z,6.46
2022-12-18T18:46:47.458Z,6.47
2022-12-18T18:49:16.144Z,6.41
2022-12-18T18:51:44.479Z,6.38
2022-12-18T18:54:12.922Z,6.38
2022-12-18T18:57:12.037Z,6.41
2022-12-18T18:59:31.883Z,6.30
2022-12-18T19:02:04.711Z,6.43
2022-12-18T19:04:34.390Z,6.37
2022-12-18T19:07:02.817Z,6.45
2022-12-18T19:09:31.366Z,6.47
2022-12-18T19:12:17.091Z,6.48
2022-12-18T19:14:46.936Z,6.46
2022-12-18T19:17:15.368Z,6.46
2022-12-18T19:19:43.955Z,6.43
2022-12-18T19:22:12.699Z,6.44
2022-12-18T19:24:41.005Z,6.41
2022-12-18T19:27:09.267Z,6.43
2022-12-18T19:29:37.664Z,6.46
2022-12-18T19:32:07.737Z,6.49
2022-12-18T19:34:36.108Z,6.48
2022-12-18T19:37:04.874Z,6.49
2022-12-18T19:39:33.251Z,7.59
2022-12-18T19:42:01.506Z,7.12
2022-12-18T19:44:29.782Z,6.92
2022-12-18T19:46:58.078Z,6.83
2022-12-18T19:49:27.812Z,6.81
2022-12-18T19:51:56.308Z,6.78
2022-12-18T19:54:25.921Z,6.78
2022-12-18T19:56:55.819Z,6.75
2022-12-18T19:59:24.149Z,6.73
2022-12-18T20:01:54.374Z,6.71
2022-12-18T20:04:22.825Z,6.70
2022-12-18T20:06:54.303Z,6.51
2022-12-18T20:09:22.828Z,6.73
2022-12-18T20:11:52.080Z,6.73
2022-12-18T20:14:23.448Z,6.74
2022-12-18T20:16:52.780Z,6.74
2022-12-18T20:19:41.890Z,6.69
2022-12-18T20:22:12.131Z,6.70
2022-12-18T20:24:40.457Z,6.70
2022-12-18T20:27:14.534Z,6.61
2022-12-18T20:29:44.676Z,6.67
2022-12-18T20:32:12.979Z,6.67
2022-12-18T20:34:41.597Z,6.69
2022-12-18T20:37:11.630Z,6.74
2022-12-18T20:39:40.399Z,6.74
2022-12-18T20:42:08.904Z,6.74
2022-12-18T20:44:37.419Z,6.63
2022-12-18T20:47:08.711Z,6.75
2022-12-18T20:49:37.557Z,6.70
2022-12-18T20:52:07.905Z,6.80
2022-12-18T20:54:37.683Z,6.83
2022-12-18T20:57:06.194Z,6.84
2022-12-18T20:59:36.492Z,6.86
2022-12-18T21:02:04.858Z,6.85
2022-12-18T21:04:33.370Z,6.82
2022-12-18T21:07:03.008Z,6.59
2022-12-18T21:09:35.939Z,6.84
2022-12-18T21:12:29.634Z,6.85
2022-12-18T21:15:04.290Z,6.36
2022-12-18T21:17:34.071Z,6.85
2022-12-18T21:20:17.389Z,6.88
2022-12-18T21:22:46.841Z,6.59
2022-12-18T21:25:15.063Z,7.02
2022-12-18T21:27:44.898Z,7.10
2022-12-18T21:30:14.350Z,7.14
2022-12-18T21:32:42.827Z,7.19
2022-12-18T21:35:11.309Z,7.28
2022-12-18T21:37:39.794Z,7.30
2022-12-18T21:40:09.662Z,7.34
2022-12-18T21:42:55.544Z,7.35
2022-12-18T21:45:25.313Z,7.41
2022-12-18T21:47:53.629Z,7.45
2022-12-18T21:50:21.980Z,7.48
2022-12-18T21:52:50.210Z,7.36
2022-12-18T21:55:18.555Z,7.52
2022-12-18T21:57:46.767Z,7.45
2022-12-18T22:00:19.344Z,7.62
2022-12-18T22:03:00.503Z,7.65
2022-12-18T22:05:38.182Z,7.67
2022-12-18T22:08:07.629Z,7.73
2022-12-18T22:10:36.166Z,7.78
2022-12-18T22:13:04.995Z,7.74
2022-12-18T22:15:34.662Z,7.87
2022-12-18T22:18:04.362Z,7.90
2022-12-18T22:20:32.662Z,7.95
2022-12-18T22:23:04.396Z,8.00
2022-12-18T22:25:39.233Z,8.01
2022-12-18T22:28:26.083Z,8.02
2022-12-18T22:30:59.476Z,8.02
2022-12-18T22:33:29.997Z,8.06
2022-12-18T22:35:58.364Z,8.09
2022-12-18T22:38:27.539Z,8.13
2022-12-18T22:40:56.500Z,7.86
2022-12-18T22:43:24.778Z,8.16
2022-12-18T22:45:55.880Z,8.23
2022-12-18T22:48:25.060Z,8.17
2022-12-18T22:50:59.702Z,8.30
2022-12-18T22:53:29.022Z,8.33
2022-12-18T22:56:02.219Z,8.36
2022-12-18T22:58:30.522Z,8.38
2022-12-18T23:00:58.762Z,8.33
2022-12-18T23:03:27.068Z,8.45
2022-12-18T23:06:05.660Z,8.49
2022-12-18T23:08:34.538Z,8.52
2022-12-18T23:11:03.246Z,8.54
2022-12-18T23:13:31.581Z,8.44
2022-12-18T23:16:00.201Z,8.57
2022-12-18T23:18:28.491Z,8.53
2022-12-18T23:20:56.698Z,8.53
2022-12-18T23:23:27.544Z,8.57
2022-12-18T23:26:01.984Z,8.61
2022-12-18T23:28:30.261Z,8.19
2022-12-18T23:31:06.431Z,8.44
2022-12-18T23:33:36.329Z,8.64
2022-12-18T23:36:05.638Z,8.64
2022-12-18T23:38:35.732Z,8.61
2022-12-18T23:41:09.168Z,8.60
2022-12-18T23:43:38.019Z,8.58
2022-12-18T23:46:11.841Z,8.61
2022-12-18T23:48:40.574Z,8.32
2022-12-18T23:51:10.000Z,8.55
2022-12-18T23:53:39.944Z,8.65
2022-12-18T23:56:10.125Z,8.64
2022-12-18T23:58:39.693Z,8.63
