createdAt,value
2022-08-07T00:00:51.000Z,0.00
2022-08-07T00:05:46.000Z,0.00
2022-08-07T00:10:40.000Z,0.00
2022-08-07T00:15:35.000Z,0.00
2022-08-07T00:20:30.000Z,0.00
2022-08-07T00:25:20.000Z,0.00
2022-08-07T00:30:15.000Z,0.00
2022-08-07T00:35:10.000Z,0.00
2022-08-07T00:40:05.000Z,0.00
2022-08-07T00:45:00.000Z,0.00
2022-08-07T00:49:54.000Z,0.00
2022-08-07T00:54:49.000Z,0.00
2022-08-07T00:59:44.000Z,0.00
2022-08-07T01:04:39.000Z,0.00
2022-08-07T01:09:33.000Z,0.00
2022-08-07T01:14:27.000Z,0.00
2022-08-07T01:19:22.000Z,0.00
2022-08-07T01:24:17.000Z,0.00
2022-08-07T01:29:12.000Z,0.00
2022-08-07T01:34:06.000Z,0.00
2022-08-07T01:39:01.000Z,0.00
2022-08-07T01:43:54.000Z,0.00
2022-08-07T01:48:49.000Z,0.00
2022-08-07T01:53:43.000Z,0.00
2022-08-07T01:58:37.000Z,0.00
2022-08-07T02:03:32.000Z,0.00
2022-08-07T02:08:27.000Z,0.00
2022-08-07T02:13:21.000Z,0.00
2022-08-07T02:18:16.000Z,0.00
2022-08-07T02:23:10.000Z,0.00
2022-08-07T02:28:05.000Z,0.00
2022-08-07T02:32:59.000Z,0.00
2022-08-07T02:37:54.000Z,0.00
2022-08-07T02:42:49.000Z,0.00
2022-08-07T02:47:43.000Z,0.00
2022-08-07T02:52:37.000Z,0.00
2022-08-07T02:57:31.000Z,0.00
2022-08-07T03:02:25.000Z,0.00
2022-08-07T03:07:19.000Z,0.00
2022-08-07T03:12:13.000Z,0.00
2022-08-07T03:17:07.000Z,0.00
2022-08-07T03:22:01.000Z,0.00
2022-08-07T03:26:56.000Z,0.00
2022-08-07T03:31:50.000Z,0.00
2022-08-07T03:36:45.000Z,0.00
2022-08-07T03:41:39.000Z,0.83
2022-08-07T03:46:34.000Z,2.50
2022-08-07T03:51:29.000Z,5.83
2022-08-07T03:56:23.000Z,12.50
2022-08-07T04:01:18.000Z,23.33
2022-08-07T04:06:13.000Z,38.33
2022-08-07T04:11:07.000Z,57.50
2022-08-07T04:16:01.000Z,80.00
2022-08-07T04:20:56.000Z,107.50
2022-08-07T04:25:48.000Z,138.33
2022-08-07T04:30:42.000Z,167.50
2022-08-07T04:35:36.000Z,199.17
2022-08-07T04:40:31.000Z,230.83
2022-08-07T04:45:25.000Z,264.17
2022-08-07T04:50:20.000Z,296.67
2022-08-07T04:55:14.000Z,325.83
2022-08-07T05:00:09.000Z,352.50
2022-08-07T05:05:03.000Z,377.50
2022-08-07T05:09:57.000Z,400.00
2022-08-07T05:14:52.000Z,420.83
2022-08-07T05:19:46.000Z,442.50
2022-08-07T05:24:41.000Z,462.50
2022-08-07T05:29:36.000Z,481.67
2022-08-07T05:34:30.000Z,500.00
2022-08-07T05:39:24.000Z,517.50
2022-08-07T05:44:19.000Z,535.00
2022-08-07T05:49:14.000Z,552.50
2022-08-07T05:54:09.000Z,568.33
2022-08-07T05:59:04.000Z,582.50
2022-08-07T06:03:58.000Z,595.83
2022-08-07T06:08:53.000Z,607.50
2022-08-07T06:13:48.000Z,619.17
2022-08-07T06:18:42.000Z,626.67
2022-08-07T06:23:37.000Z,633.33
2022-08-07T06:28:31.000Z,640.00
2022-08-07T06:33:26.000Z,645.83
2022-08-07T06:38:21.000Z,651.67
2022-08-07T06:43:16.000Z,656.67
2022-08-07T06:48:10.000Z,661.67
2022-08-07T06:53:04.000Z,666.67
2022-08-07T06:57:59.000Z,671.67
2022-08-07T07:02:53.000Z,677.50
2022-08-07T07:07:48.000Z,682.50
2022-08-07T07:12:43.000Z,686.67
2022-08-07T07:17:38.000Z,691.67
2022-08-07T07:22:32.000Z,696.67
2022-08-07T07:27:27.000Z,700.83
2022-08-07T07:32:22.000Z,704.17
2022-08-07T07:37:17.000Z,708.33
2022-08-07T07:42:12.000Z,712.50
2022-08-07T07:47:06.000Z,716.67
2022-08-07T07:52:01.000Z,723.33
2022-08-07T07:56:56.000Z,733.33
2022-08-07T08:01:51.000Z,746.67
2022-08-07T08:06:46.000Z,761.67
2022-08-07T08:11:41.000Z,784.17
2022-08-07T08:16:36.000Z,812.50
2022-08-07T08:21:31.000Z,835.83
2022-08-07T08:26:23.000Z,856.67
2022-08-07T08:31:18.000Z,883.33
2022-08-07T08:36:13.000Z,914.17
2022-08-07T08:41:08.000Z,956.67
2022-08-07T08:46:02.000Z,995.83
2022-08-07T08:50:56.000Z,1040.83
2022-08-07T08:55:50.000Z,1083.33
2022-08-07T09:00:45.000Z,1130.83
2022-08-07T09:05:40.000Z,1184.17
2022-08-07T09:10:35.000Z,1248.33
2022-08-07T09:15:30.000Z,1320.00
2022-08-07T09:20:24.000Z,1388.33
2022-08-07T09:25:19.000Z,1459.17
2022-08-07T09:30:14.000Z,1530.00
2022-08-07T09:35:09.000Z,1590.00
2022-08-07T09:40:04.000Z,1659.17
2022-08-07T09:44:58.000Z,2646.67
2022-08-07T09:49:56.000Z,3903.33
2022-08-07T09:54:48.000Z,4688.33
2022-08-07T09:59:45.000Z,4953.33
2022-08-07T10:04:41.000Z,5127.50
2022-08-07T10:09:37.000Z,5338.33
2022-08-07T10:14:32.000Z,5520.83
2022-08-07T10:19:26.000Z,5616.67
2022-08-07T10:24:22.000Z,5688.33
2022-08-07T10:29:17.000Z,5928.33
2022-08-07T10:34:12.000Z,5990.83
2022-08-07T10:39:07.000Z,6142.50
2022-08-07T10:44:02.000Z,6344.17
2022-08-07T10:48:57.000Z,6444.17
2022-08-07T10:53:53.000Z,6553.33
2022-08-07T10:58:48.000Z,6616.67
2022-08-07T11:03:43.000Z,6690.83
2022-08-07T11:08:39.000Z,6836.67
2022-08-07T11:13:34.000Z,6966.67
2022-08-07T11:18:29.000Z,7075.00
2022-08-07T11:23:24.000Z,7265.00
2022-08-07T11:28:19.000Z,7322.50
2022-08-07T11:33:13.000Z,7159.17
2022-08-07T11:38:08.000Z,7449.17
2022-08-07T11:43:04.000Z,7575.83
2022-08-07T11:47:59.000Z,6964.17
2022-08-07T11:52:53.000Z,7697.50
2022-08-07T11:57:49.000Z,7893.33
2022-08-07T12:02:43.000Z,7977.50
2022-08-07T12:07:38.000Z,8035.83
2022-08-07T12:12:33.000Z,8145.00
2022-08-07T12:17:28.000Z,8265.83
2022-08-07T12:22:22.000Z,8367.50
2022-08-07T12:27:17.000Z,8396.67
2022-08-07T12:32:12.000Z,8525.00
2022-08-07T12:37:07.000Z,8527.50
2022-08-07T12:42:02.000Z,8653.33
2022-08-07T12:46:57.000Z,8842.50
2022-08-07T12:51:52.000Z,8918.33
2022-08-07T12:56:47.000Z,9025.83
2022-08-07T13:01:42.000Z,9076.67
2022-08-07T13:06:37.000Z,9167.50
2022-08-07T13:11:32.000Z,9064.17
2022-08-07T13:16:27.000Z,9264.17
2022-08-07T13:21:22.000Z,9376.67
2022-08-07T13:26:17.000Z,9435.83
2022-08-07T13:31:12.000Z,9524.17
2022-08-07T13:36:07.000Z,9570.83
2022-08-07T13:41:02.000Z,9656.67
2022-08-07T13:45:56.000Z,9771.67
2022-08-07T13:50:49.000Z,9885.00
2022-08-07T13:55:44.000Z,10024.17
2022-08-07T14:00:39.000Z,9218.33
2022-08-07T14:05:34.000Z,9299.17
2022-08-07T14:10:28.000Z,8961.67
2022-08-07T14:15:23.000Z,10218.33
2022-08-07T14:20:18.000Z,8027.50
2022-08-07T14:25:11.000Z,9653.33
2022-08-07T14:30:06.000Z,10213.33
2022-08-07T14:35:01.000Z,10278.33
2022-08-07T14:39:56.000Z,10259.17
2022-08-07T14:44:51.000Z,10222.50
2022-08-07T14:49:46.000Z,10225.00
2022-08-07T14:54:41.000Z,10232.50
2022-08-07T15:04:31.000Z,10150.83
2022-08-07T15:09:26.000Z,10195.00
2022-08-07T15:14:20.000Z,10211.67
2022-08-07T15:24:09.000Z,10173.33
2022-08-07T15:29:04.000Z,10133.33
2022-08-07T15:33:59.000Z,10000.83
2022-08-07T15:38:54.000Z,9941.67
2022-08-07T15:43:48.000Z,9931.67
2022-08-07T15:48:43.000Z,9850.00
2022-08-07T15:53:38.000Z,9747.50
2022-08-07T15:58:32.000Z,9699.17
2022-08-07T16:03:27.000Z,9656.67
2022-08-07T16:08:22.000Z,9496.67
2022-08-07T16:13:17.000Z,9380.83
2022-08-07T16:18:12.000Z,9263.33
2022-08-07T16:23:06.000Z,9158.33
2022-08-07T16:28:01.000Z,9035.83
2022-08-07T16:32:56.000Z,8956.67
2022-08-07T16:37:51.000Z,8845.00
2022-08-07T16:42:46.000Z,8650.00
2022-08-07T16:47:41.000Z,8508.33
2022-08-07T16:52:36.000Z,8316.67
2022-08-07T16:57:30.000Z,8028.33
2022-08-07T17:02:25.000Z,7847.50
2022-08-07T17:07:19.000Z,7635.83
2022-08-07T17:12:14.000Z,7405.00
2022-08-07T17:17:08.000Z,7178.33
2022-08-07T17:22:03.000Z,6970.00
2022-08-07T17:26:58.000Z,6722.50
2022-08-07T17:31:51.000Z,6421.67
2022-08-07T17:36:46.000Z,6125.00
2022-08-07T17:41:40.000Z,5837.50
2022-08-07T17:46:34.000Z,5550.83
2022-08-07T17:51:29.000Z,5241.67
2022-08-07T17:56:23.000Z,4871.67
2022-08-07T18:01:18.000Z,4530.00
2022-08-07T18:06:12.000Z,4094.17
2022-08-07T18:11:07.000Z,3460.00
2022-08-07T18:16:01.000Z,986.67
2022-08-07T18:20:55.000Z,2238.33
2022-08-07T18:25:49.000Z,387.50
2022-08-07T18:30:43.000Z,328.33
2022-08-07T18:35:38.000Z,282.50
2022-08-07T18:40:32.000Z,214.17
2022-08-07T18:45:26.000Z,182.50
2022-08-07T18:50:20.000Z,147.50
2022-08-07T18:55:15.000Z,111.67
2022-08-07T19:00:09.000Z,80.00
2022-08-07T19:05:04.000Z,52.50
2022-08-07T19:09:56.000Z,32.50
2022-08-07T19:14:51.000Z,19.17
2022-08-07T19:19:45.000Z,10.00
2022-08-07T19:24:40.000Z,5.00
2022-08-07T19:29:34.000Z,1.67
2022-08-07T19:34:26.000Z,0.83
2022-08-07T19:39:21.000Z,0.00
2022-08-07T19:44:15.000Z,0.00
2022-08-07T19:49:09.000Z,0.00
2022-08-07T19:54:04.000Z,0.00
2022-08-07T19:58:56.000Z,0.00
2022-08-07T20:03:50.000Z,0.00
2022-08-07T20:08:44.000Z,0.00
2022-08-07T20:13:39.000Z,0.00
2022-08-07T20:18:32.000Z,0.00
2022-08-07T20:23:27.000Z,0.00
2022-08-07T20:28:21.000Z,0.00
2022-08-07T20:33:16.000Z,0.00
2022-08-07T20:38:09.000Z,0.00
2022-08-07T20:43:03.000Z,0.00
2022-08-07T20:47:56.000Z,0.00
2022-08-07T20:52:50.000Z,0.00
2022-08-07T20:57:45.000Z,0.00
2022-08-07T21:02:39.000Z,0.00
2022-08-07T21:07:34.000Z,0.00
2022-08-07T21:12:28.000Z,0.00
2022-08-07T21:17:23.000Z,0.00
2022-08-07T21:22:17.000Z,0.00
2022-08-07T21:27:12.000Z,0.00
2022-08-07T21:32:07.000Z,0.00
2022-08-07T21:37:01.000Z,0.00
2022-08-07T21:41:56.000Z,0.00
2022-08-07T21:46:50.000Z,0.00
2022-08-07T21:51:44.000Z,0.00
2022-08-07T21:56:38.000Z,0.00
2022-08-07T22:01:33.000Z,0.00
2022-08-07T22:06:26.000Z,0.00
2022-08-07T22:11:21.000Z,0.00
2022-08-07T22:16:16.000Z,0.00
2022-08-07T22:21:10.000Z,0.00
2022-08-07T22:26:05.000Z,0.00
2022-08-07T22:30:59.000Z,0.00
2022-08-07T22:35:54.000Z,0.00
2022-08-07T22:40:48.000Z,0.00
2022-08-07T22:45:42.000Z,0.00
2022-08-07T22:50:36.000Z,0.00
2022-08-07T22:55:30.000Z,0.00
2022-08-07T23:00:25.000Z,0.00
2022-08-07T23:05:20.000Z,0.00
2022-08-07T23:10:14.000Z,0.00
2022-08-07T23:15:08.000Z,0.00
2022-08-07T23:20:02.000Z,0.00
2022-08-07T23:24:56.000Z,0.00
2022-08-07T23:29:51.000Z,0.00
2022-08-07T23:34:46.000Z,0.00
2022-08-07T23:39:41.000Z,0.00
2022-08-07T23:44:36.000Z,0.00
2022-08-07T23:49:28.000Z,0.00
2022-08-07T23:54:23.000Z,0.00
2022-08-07T23:59:18.000Z,0.00
