createdAt,value
2017-10-19T00:00:02.472Z,12.3
2017-10-19T00:05:03.271Z,12.3
2017-10-19T00:10:02.897Z,12.3
2017-10-19T00:15:03.365Z,12.3
2017-10-19T00:20:02.786Z,12.3
2017-10-19T00:25:03.249Z,12.1
2017-10-19T00:30:02.694Z,12.1
2017-10-19T00:35:03.309Z,12.1
2017-10-19T00:40:02.768Z,12.1
2017-10-19T00:45:03.220Z,12.1
2017-10-19T00:50:02.669Z,12.1
2017-10-19T00:55:03.286Z,12.1
2017-10-19T01:00:02.715Z,12.1
2017-10-19T01:05:03.290Z,12.1
2017-10-19T01:10:02.799Z,12.1
2017-10-19T01:15:03.339Z,12.1
2017-10-19T01:20:02.963Z,12.0
2017-10-19T01:25:02.467Z,12.0
2017-10-19T01:30:02.951Z,11.8
2017-10-19T01:35:02.515Z,11.8
2017-10-19T01:40:03.124Z,11.6
2017-10-19T01:45:02.589Z,11.6
2017-10-19T01:50:03.198Z,11.6
2017-10-19T01:55:02.649Z,11.6
2017-10-19T02:00:03.125Z,11.6
2017-10-19T02:05:02.532Z,12.1
2017-10-19T02:10:03.010Z,12.1
2017-10-19T02:15:02.585Z,12.1
2017-10-19T02:20:03.220Z,12.1
2017-10-19T02:25:02.617Z,11.8
2017-10-19T02:30:03.053Z,11.8
2017-10-19T02:35:02.489Z,11.8
2017-10-19T02:40:03.023Z,11.6
2017-10-19T02:45:02.615Z,11.6
2017-10-19T02:50:03.135Z,11.8
2017-10-19T02:55:02.676Z,12.1
2017-10-19T03:00:03.106Z,12.0
2017-10-19T03:05:02.657Z,12.0
2017-10-19T03:10:03.357Z,12.1
2017-10-19T03:15:02.945Z,11.8
2017-10-19T03:20:02.477Z,11.6
2017-10-19T03:25:02.894Z,11.6
2017-10-19T03:30:02.381Z,11.8
2017-10-19T03:35:03.029Z,11.6
2017-10-19T03:40:02.725Z,11.6
2017-10-19T03:45:03.314Z,11.3
2017-10-19T03:50:02.824Z,11.6
2017-10-19T03:55:02.438Z,11.3
2017-10-19T04:00:02.962Z,11.3
2017-10-19T04:05:02.582Z,11.3
2017-10-19T04:10:03.106Z,11.3
2017-10-19T04:15:02.548Z,11.6
2017-10-19T04:20:03.108Z,11.3
2017-10-19T04:25:02.701Z,11.3
2017-10-19T04:30:03.080Z,11.6
2017-10-19T04:35:02.541Z,11.6
2017-10-19T04:40:03.005Z,11.3
2017-10-19T04:45:02.507Z,11.6
2017-10-19T04:50:03.138Z,11.6
2017-10-19T04:55:02.658Z,11.3
2017-10-19T05:00:03.120Z,11.3
2017-10-19T05:05:02.629Z,11.3
2017-10-19T05:10:03.221Z,11.1
2017-10-19T05:15:02.798Z,11.1
2017-10-19T05:20:02.361Z,11.1
2017-10-19T05:25:02.812Z,11.3
2017-10-19T05:30:03.266Z,11.3
2017-10-19T05:35:02.804Z,11.3
2017-10-19T05:40:02.488Z,11.1
2017-10-19T05:45:03.021Z,11.1
2017-10-19T05:50:02.667Z,11.1
2017-10-19T05:55:03.316Z,11.0
2017-10-19T06:00:02.761Z,11.0
2017-10-19T06:05:03.175Z,11.0
2017-10-19T06:10:02.629Z,11.0
2017-10-19T06:15:03.094Z,11.0
2017-10-19T06:20:02.643Z,11.0
2017-10-19T06:25:03.182Z,11.0
2017-10-19T06:30:02.747Z,11.0
2017-10-19T06:35:03.204Z,11.1
2017-10-19T06:40:02.831Z,11.1
2017-10-19T06:45:03.203Z,11.1
2017-10-19T06:50:02.659Z,11.3
2017-10-19T06:55:03.218Z,11.3
2017-10-19T07:00:02.672Z,11.6
2017-10-19T07:05:03.149Z,11.6
2017-10-19T07:10:02.579Z,11.6
2017-10-19T07:15:03.171Z,12.0
2017-10-19T07:20:02.635Z,12.1
2017-10-19T07:25:03.212Z,12.5
2017-10-19T07:30:02.819Z,12.8
2017-10-19T07:35:03.286Z,12.8
2017-10-19T07:40:02.751Z,13.1
2017-10-19T07:45:03.270Z,13.3
2017-10-19T07:50:02.798Z,13.5
2017-10-19T07:55:03.341Z,13.6
2017-10-19T08:00:02.884Z,13.8
2017-10-19T08:05:03.324Z,14.3
2017-10-19T08:10:02.941Z,14.5
2017-10-19T08:15:02.499Z,15.1
2017-10-19T08:20:02.968Z,15.8
2017-10-19T08:25:02.489Z,15.6
2017-10-19T08:30:03.167Z,15.6
2017-10-19T08:35:02.619Z,16.2
2017-10-19T08:40:03.229Z,16.3
2017-10-19T08:45:02.688Z,16.6
2017-10-19T08:50:02.382Z,17.1
2017-10-19T08:55:02.799Z,17.7
2017-10-19T09:00:02.425Z,17.7
2017-10-19T09:05:03.092Z,18.1
2017-10-19T09:10:02.644Z,18.2
2017-10-19T09:15:03.192Z,18.2
2017-10-19T09:20:02.813Z,18.2
2017-10-19T09:25:03.508Z,19.1
2017-10-19T09:30:03.074Z,18.8
2017-10-19T09:35:02.493Z,19.0
2017-10-19T09:40:03.053Z,18.7
2017-10-19T09:45:02.589Z,18.7
2017-10-19T09:50:03.026Z,19.0
2017-10-19T09:55:02.589Z,18.7
2017-10-19T10:00:03.177Z,18.8
2017-10-19T10:05:02.807Z,18.6
2017-10-19T10:10:03.324Z,18.6
2017-10-19T10:15:02.785Z,18.7
2017-10-19T10:20:03.313Z,19.2
2017-10-19T10:25:02.900Z,20.1
2017-10-19T10:30:03.382Z,20.0
2017-10-19T10:35:02.793Z,20.2
2017-10-19T10:40:02.409Z,20.3
2017-10-19T10:45:03.022Z,20.7
2017-10-19T10:50:02.623Z,21.2
2017-10-19T10:55:03.136Z,21.0
2017-10-19T11:00:02.591Z,20.7
2017-10-19T11:05:03.245Z,20.7
2017-10-19T11:10:02.910Z,21.3
2017-10-19T11:15:02.465Z,21.3
2017-10-19T11:20:03.142Z,21.0
2017-10-19T11:25:02.719Z,21.3
2017-10-19T11:30:03.198Z,21.2
2017-10-19T11:35:02.978Z,20.8
2017-10-19T11:40:02.529Z,20.8
2017-10-19T11:45:03.146Z,20.7
2017-10-19T11:50:02.665Z,21.2
2017-10-19T11:55:03.247Z,21.3
2017-10-19T12:00:02.840Z,21.6
2017-10-19T12:05:03.309Z,21.6
2017-10-19T12:10:02.978Z,21.0
2017-10-19T12:15:02.591Z,21.2
2017-10-19T12:20:03.211Z,21.5
2017-10-19T12:25:02.776Z,21.5
2017-10-19T12:30:02.424Z,21.3
2017-10-19T12:35:03.195Z,21.3
2017-10-19T12:40:02.731Z,21.7
2017-10-19T12:45:03.310Z,22.1
2017-10-19T12:50:02.878Z,22.7
2017-10-19T12:55:03.288Z,22.5
2017-10-19T13:00:02.690Z,22.3
2017-10-19T13:05:02.361Z,22.3
2017-10-19T13:10:02.927Z,22.2
2017-10-19T13:15:02.552Z,21.7
2017-10-19T13:20:03.040Z,21.8
2017-10-19T13:25:02.653Z,22.1
2017-10-19T13:30:03.303Z,21.8
2017-10-19T13:35:02.738Z,21.8
2017-10-19T13:40:03.238Z,22.2
2017-10-19T13:45:02.662Z,22.7
2017-10-19T13:50:03.282Z,22.2
2017-10-19T13:55:02.803Z,22.5
2017-10-19T14:00:03.202Z,22.5
2017-10-19T14:05:02.817Z,22.2
2017-10-19T14:10:02.467Z,22.2
2017-10-19T14:15:03.063Z,22.1
2017-10-19T14:20:02.719Z,22.2
2017-10-19T14:25:03.331Z,22.1
2017-10-19T14:30:02.757Z,22.1
2017-10-19T14:35:03.350Z,22.1
2017-10-19T14:40:02.841Z,21.7
2017-10-19T14:45:02.538Z,21.8
2017-10-19T14:50:03.042Z,21.5
2017-10-19T14:55:02.568Z,21.2
2017-10-19T15:00:03.068Z,21.2
2017-10-19T15:05:02.609Z,21.2
2017-10-19T15:10:03.148Z,21.2
2017-10-19T15:15:02.729Z,21.0
2017-10-19T15:20:03.360Z,20.7
2017-10-19T15:25:02.942Z,20.7
2017-10-19T15:30:02.601Z,20.3
2017-10-19T15:35:03.035Z,20.2
2017-10-19T15:40:02.546Z,20.2
2017-10-19T15:45:03.166Z,20.2
2017-10-19T15:50:02.648Z,20.2
2017-10-19T15:55:03.134Z,20.1
2017-10-19T16:00:02.619Z,20.0
2017-10-19T16:05:03.240Z,19.7
2017-10-19T16:10:02.802Z,19.5
2017-10-19T16:15:03.367Z,19.2
2017-10-19T16:20:02.808Z,19.2
2017-10-19T16:25:03.212Z,19.1
2017-10-19T16:30:02.828Z,18.8
2017-10-19T16:35:03.383Z,18.6
2017-10-19T16:40:02.922Z,18.5
2017-10-19T16:45:02.542Z,18.2
2017-10-19T16:50:03.071Z,17.8
2017-10-19T16:55:02.454Z,17.8
2017-10-19T17:00:03.099Z,17.8
2017-10-19T17:05:02.653Z,17.8
2017-10-19T17:10:03.320Z,17.7
2017-10-19T17:15:02.786Z,17.7
2017-10-19T17:20:03.360Z,17.5
2017-10-19T17:25:02.756Z,17.5
2017-10-19T17:30:03.226Z,17.7
2017-10-19T17:35:02.768Z,17.3
2017-10-19T17:40:02.474Z,17.1
2017-10-19T17:45:02.962Z,17.2
2017-10-19T17:50:02.473Z,17.2
2017-10-19T17:55:02.969Z,17.1
2017-10-19T18:00:02.580Z,17.2
2017-10-19T18:05:03.082Z,17.2
2017-10-19T18:10:02.614Z,17.1
2017-10-19T18:15:03.100Z,17.1
2017-10-19T18:20:02.693Z,17.2
2017-10-19T18:25:03.125Z,17.2
2017-10-19T18:30:02.578Z,17.5
2017-10-19T18:35:03.047Z,17.5
2017-10-19T18:40:02.540Z,17.5
2017-10-19T18:50:02.637Z,17.3
2017-10-19T18:55:03.214Z,17.3
2017-10-19T19:00:02.791Z,17.2
2017-10-19T19:05:03.259Z,17.1
2017-10-19T19:10:02.843Z,17.0
2017-10-19T19:15:02.363Z,17.1
2017-10-19T19:20:03.104Z,17.0
2017-10-19T19:25:02.569Z,16.7
2017-10-19T19:30:03.132Z,17.0
2017-10-19T19:35:02.527Z,16.7
2017-10-19T19:40:03.111Z,17.0
2017-10-19T19:45:02.619Z,17.0
2017-10-19T19:50:03.086Z,17.1
2017-10-19T19:55:02.511Z,17.2
2017-10-19T20:00:02.973Z,17.2
2017-10-19T20:05:02.550Z,17.2
2017-10-19T20:10:03.009Z,17.7
2017-10-19T20:15:02.565Z,17.7
2017-10-19T20:20:03.155Z,17.7
2017-10-19T20:25:02.622Z,17.7
2017-10-19T20:30:03.404Z,17.7
2017-10-19T20:35:03.025Z,17.7
2017-10-19T20:40:02.518Z,17.7
2017-10-19T20:45:03.000Z,17.7
2017-10-19T20:50:02.423Z,17.7
2017-10-19T20:55:02.927Z,17.5
2017-10-19T21:00:02.373Z,17.5
2017-10-19T21:05:02.816Z,17.5
2017-10-19T21:10:03.254Z,17.5
2017-10-19T21:15:02.804Z,17.3
2017-10-19T21:20:03.248Z,17.5
2017-10-19T21:25:02.758Z,17.3
2017-10-19T21:30:03.481Z,17.5
2017-10-19T21:35:02.890Z,17.2
2017-10-19T21:40:02.556Z,17.1
2017-10-19T21:45:03.027Z,17.3
2017-10-19T21:50:02.570Z,17.2
2017-10-19T21:55:03.065Z,17.1
2017-10-19T22:00:02.685Z,17.1
2017-10-19T22:05:03.185Z,17.1
2017-10-19T22:10:02.800Z,17.0
2017-10-19T22:15:03.351Z,17.0
2017-10-19T22:20:02.766Z,17.1
2017-10-19T22:25:03.305Z,17.1
2017-10-19T22:30:02.735Z,17.0
2017-10-19T22:35:03.321Z,17.0
2017-10-19T22:40:03.029Z,17.3
2017-10-19T22:45:02.514Z,17.2
2017-10-19T22:50:03.175Z,17.1
2017-10-19T22:55:02.582Z,17.1
2017-10-19T23:00:03.837Z,17.2
2017-10-19T23:05:03.246Z,17.2
2017-10-19T23:10:02.852Z,17.2
2017-10-19T23:15:03.341Z,17.3
2017-10-19T23:20:02.901Z,17.3
2017-10-19T23:25:02.523Z,17.3
2017-10-19T23:30:02.980Z,17.3
2017-10-19T23:35:02.766Z,17.3
2017-10-19T23:40:03.380Z,17.3
2017-10-19T23:45:02.821Z,17.3
2017-10-19T23:50:02.459Z,17.2
2017-10-19T23:55:03.090Z,17.3
