createdAt,value
2023-03-07T00:00:23.272Z,3.95
2023-03-07T00:15:23.371Z,3.88
2023-03-07T00:30:23.512Z,3.90
2023-03-07T00:45:23.441Z,3.75
2023-03-07T01:00:23.462Z,3.90
2023-03-07T01:15:23.652Z,3.93
2023-03-07T01:30:23.588Z,3.72
2023-03-07T01:45:23.774Z,3.72
2023-03-07T02:00:23.757Z,3.72
2023-03-07T02:15:23.911Z,3.87
2023-03-07T02:30:24.025Z,3.72
2023-03-07T02:45:23.901Z,3.87
2023-03-07T03:00:24.074Z,3.70
2023-03-07T03:15:23.846Z,3.42
2023-03-07T03:30:23.776Z,3.43
2023-03-07T03:45:23.862Z,3.22
2023-03-07T04:00:33.117Z,3.37
2023-03-07T04:15:22.975Z,3.23
2023-03-07T04:30:23.032Z,3.37
2023-03-07T04:45:23.185Z,3.20
2023-03-07T05:00:23.183Z,3.15
2023-03-07T05:15:23.224Z,3.20
2023-03-07T05:30:22.988Z,3.22
2023-03-07T05:45:23.474Z,3.53
2023-03-07T06:00:23.414Z,3.28
2023-03-07T06:15:24.727Z,3.43
2023-03-07T06:30:23.736Z,3.67
2023-03-07T06:45:23.721Z,3.42
2023-03-07T07:00:24.155Z,3.70
2023-03-07T07:15:24.017Z,3.90
2023-03-07T07:30:24.309Z,4.17
2023-03-07T07:45:24.068Z,4.20
2023-03-07T08:00:24.173Z,4.62
2023-03-07T08:15:24.176Z,4.93
2023-03-07T08:30:24.224Z,5.00
2023-03-07T08:45:23.658Z,5.13
2023-03-07T09:00:33.272Z,5.40
2023-03-07T09:15:23.347Z,5.43
2023-03-07T09:30:24.165Z,5.40
2023-03-07T09:45:23.098Z,5.30
2023-03-07T10:00:22.968Z,5.43
2023-03-07T10:15:23.749Z,5.30
2023-03-07T10:30:23.073Z,5.40
2023-03-07T10:45:23.106Z,5.68
2023-03-07T11:00:24.478Z,5.65
2023-03-07T11:15:33.658Z,5.83
2023-03-07T11:30:33.577Z,5.90
2023-03-07T11:45:32.822Z,6.17
2023-03-07T12:00:33.551Z,6.38
2023-03-07T12:15:23.740Z,6.38
2023-03-07T12:30:23.777Z,6.40
2023-03-07T12:45:26.066Z,6.62
2023-03-07T13:00:23.613Z,6.85
2023-03-07T13:15:24.110Z,7.15
2023-03-07T13:30:23.727Z,6.93
2023-03-07T13:45:23.993Z,6.93
2023-03-07T14:00:23.850Z,7.18
2023-03-07T14:15:24.078Z,7.33
2023-03-07T14:30:23.943Z,7.68
2023-03-07T14:45:24.290Z,7.95
2023-03-07T15:00:24.112Z,7.50
2023-03-07T15:15:24.085Z,7.52
2023-03-07T15:30:24.007Z,7.72
2023-03-07T15:45:24.255Z,7.75
2023-03-07T16:00:26.002Z,7.68
2023-03-07T16:15:24.370Z,7.78
2023-03-07T16:30:33.433Z,7.90
2023-03-07T16:45:33.527Z,7.35
2023-03-07T17:00:33.609Z,7.25
2023-03-07T17:15:23.580Z,6.90
2023-03-07T17:30:23.593Z,6.62
2023-03-07T17:45:23.724Z,6.20
2023-03-07T18:00:23.845Z,6.10
2023-03-07T18:15:23.681Z,6.17
2023-03-07T18:30:23.838Z,5.88
2023-03-07T18:45:23.906Z,5.37
2023-03-07T19:00:23.793Z,6.03
2023-03-07T19:15:23.887Z,5.78
2023-03-07T19:30:24.086Z,5.63
2023-03-07T19:45:24.108Z,5.25
2023-03-07T20:00:26.087Z,5.20
2023-03-07T20:15:24.458Z,5.15
2023-03-07T20:30:24.379Z,5.15
2023-03-07T20:45:24.361Z,5.27
2023-03-07T21:00:24.320Z,5.20
2023-03-07T21:15:24.274Z,5.05
2023-03-07T21:30:33.274Z,5.30
2023-03-07T21:45:33.387Z,5.18
2023-03-07T22:00:33.757Z,5.10
2023-03-07T22:15:23.665Z,5.15
2023-03-07T22:30:23.684Z,5.27
2023-03-07T22:45:23.631Z,5.07
2023-03-07T23:00:43.042Z,6.50
2023-03-07T23:15:24.385Z,5.07
2023-03-07T23:30:33.485Z,4.30
2023-03-07T23:45:33.280Z,4.70
